tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae6d7ce9784a38f0903a8e14d747e2a47dce659b90f02bec215496bd38da866,-1,1,1,16.46884094,1699132200,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
aae6d7ce9784a38f0903a8e14d747e2a47dce659b90f02bec215496bd38da866,-1,0,1,0.03379367,1699132200,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b87681f68906d6fb06ad355bc32758c4cfde8cb6eb047918b02d6affdeed65a1,-1,0,1,0.03379367,1699132200,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b87681f68906d6fb06ad355bc32758c4cfde8cb6eb047918b02d6affdeed65a1,-1,1,1,16.46884094,1699132200,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,97,1,16.46884094,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,1,1,16.46884094,1699131923,Regular,5d8f3bf561deae59abc52c8fa0a771be14990350dae04f6c3328f7563bd462bd
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,16,1,0.03379367,1699131923,Regular,375f891e4c947b6d197cdb6cbe87ed220bf95e846915219acb1e11c565605e85
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,2,1,0.03379367,1699131923,Regular,9a66f0034c6a7afeaf2c13c5e3049756d6b00e4ad2e385a91b28ab893580bf63
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,3,1,16.46884094,1699131923,Regular,9a66f0034c6a7afeaf2c13c5e3049756d6b00e4ad2e385a91b28ab893580bf63
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,12,1,0.03379367,1699131923,Regular,e7c7d3ed8a740513218dbc9ffcaadc8a83cb79f8d94eadb104b8dc09d8fa61a1
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,10,1,0.03379367,1699131923,Regular,03f26bbdc55f8b0d9fac5763cc7ddbbb6b0931e53ac804d5ff911a0043ccf6db
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,11,1,16.46884094,1699131923,Regular,03f26bbdc55f8b0d9fac5763cc7ddbbb6b0931e53ac804d5ff911a0043ccf6db
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,4,1,0.03379367,1699131923,Regular,7478f6da23bf028c27adbde54b5d2df4464c25c8a35fd62518a1ea3212a94d90
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,5,1,16.46884094,1699131923,Regular,7478f6da23bf028c27adbde54b5d2df4464c25c8a35fd62518a1ea3212a94d90
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,36,1,0.03379367,1699131923,Regular,e2b161efef3acede678c63d8e8fc21c69c1ee55972b504c19cdd9675a9e93c12
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,37,1,16.46884094,1699131923,Regular,e2b161efef3acede678c63d8e8fc21c69c1ee55972b504c19cdd9675a9e93c12
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,17,1,16.46884094,1699131923,Regular,375f891e4c947b6d197cdb6cbe87ed220bf95e846915219acb1e11c565605e85
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,44,1,0.03379367,1699131923,Regular,76bd1e96d5baca404fe1a8e2e4b0eb4444baa8f108f4d65cba9c35c5d0396a54
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,45,1,16.46884094,1699131923,Regular,76bd1e96d5baca404fe1a8e2e4b0eb4444baa8f108f4d65cba9c35c5d0396a54
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,60,1,0.03379367,1699131923,Regular,9f6d6b5dee61f2dfaae0f76abe8030681d24a10ae200ce09b172715811966e94
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,52,1,0.03379367,1699131923,Regular,2718d51a962e14bd18e2ccb165818ff324b80a273dce3b9f1378031ede8055da
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,53,1,16.46884094,1699131923,Regular,2718d51a962e14bd18e2ccb165818ff324b80a273dce3b9f1378031ede8055da
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,50,1,0.03379367,1699131923,Regular,ca62549613ee5bc18056b5729856bfbdcfbff961c41c9ea71f08a7b09aef4523
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,26,1,0.03379367,1699131923,Regular,6b2dd80238e408f8a49c6193a851a00e9740ae774bcc539b3796834c9e5093b3
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,27,1,16.46884094,1699131923,Regular,6b2dd80238e408f8a49c6193a851a00e9740ae774bcc539b3796834c9e5093b3
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,46,1,0.03379367,1699131923,Regular,a807e3973a5da926a41b3e8457cad3e83249dd67753ad55ea4b791b59ff8467a
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,47,1,16.46884094,1699131923,Regular,a807e3973a5da926a41b3e8457cad3e83249dd67753ad55ea4b791b59ff8467a
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,42,1,0.03379367,1699131923,Regular,b26d13bd76c5048633ca5d7e42e8dfef3929cc272094556eb10b1d7ee9ce0219
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,43,1,16.46884094,1699131923,Regular,b26d13bd76c5048633ca5d7e42e8dfef3929cc272094556eb10b1d7ee9ce0219
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,28,1,0.03379367,1699131923,Regular,966f8ca71b96b65326443c183da1552d3b801874cd0bdd300f8bd945074e64be
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,29,1,16.46884094,1699131923,Regular,966f8ca71b96b65326443c183da1552d3b801874cd0bdd300f8bd945074e64be
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,32,1,0.03379367,1699131923,Regular,b6b1f8c3bf22d9fc5ba6ad687ea3d49f30aff7eb128050e4e25bdf48ddc9ff4e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,33,1,16.46884094,1699131923,Regular,b6b1f8c3bf22d9fc5ba6ad687ea3d49f30aff7eb128050e4e25bdf48ddc9ff4e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,58,1,0.03379367,1699131923,Regular,a0eecb1ae0f20a227d1159ff55766d5e57b406b37f990178d71c3ace0178461b
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,59,1,16.46884094,1699131923,Regular,a0eecb1ae0f20a227d1159ff55766d5e57b406b37f990178d71c3ace0178461b
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,56,1,0.03379367,1699131923,Regular,072652b495f4f8128dfb2f027b3bd25b56c1ddf6b00c73dee8be38a3d3c8474f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,57,1,16.46884094,1699131923,Regular,072652b495f4f8128dfb2f027b3bd25b56c1ddf6b00c73dee8be38a3d3c8474f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,22,1,0.03379367,1699131923,Regular,e4d2d932a9f0b4320a6a8def2c2f642cc8f65d6e125050994a947ec42fb9a76d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,23,1,16.46884094,1699131923,Regular,e4d2d932a9f0b4320a6a8def2c2f642cc8f65d6e125050994a947ec42fb9a76d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,40,1,0.03379367,1699131923,Regular,1bd64e9afdc1503d3d8e7dd2a6e4f6b67c0cf6108fda823497fc037ded196307
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,41,1,16.46884094,1699131923,Regular,1bd64e9afdc1503d3d8e7dd2a6e4f6b67c0cf6108fda823497fc037ded196307
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,34,1,0.03379367,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,35,1,16.46884094,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,98,1,0.03379367,1699131923,Regular,be3343baf1d8b12151f5f585b4d91167c2df97a6d23d58c4a0e6c1add4d07abe
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,99,1,16.46884094,1699131923,Regular,be3343baf1d8b12151f5f585b4d91167c2df97a6d23d58c4a0e6c1add4d07abe
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,84,1,0.03379367,1699131923,Regular,e9e1d309902e1d520fc2dedc81aaca9fe441623a86c0264aadd22b2919d0e2aa
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,85,1,16.46884094,1699131923,Regular,e9e1d309902e1d520fc2dedc81aaca9fe441623a86c0264aadd22b2919d0e2aa
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,94,1,0.03379367,1699131923,Regular,08a0938c4ca350f61732ca7e970ce1960b17e896f96348d2b371069e453d69db
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,95,1,16.46884094,1699131923,Regular,08a0938c4ca350f61732ca7e970ce1960b17e896f96348d2b371069e453d69db
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,76,1,0.03379367,1699131923,Regular,79b7d4d5e39debecd1f4799d0d80a3df182b5463ce32d6a3fe4c24cc696b95de
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,86,1,0.03379367,1699131923,Regular,f3fdc3eaadf70f683f48983086a7896c31e8eab5e77c3e667fcc01f4ff5f581d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,87,1,16.46884094,1699131923,Regular,f3fdc3eaadf70f683f48983086a7896c31e8eab5e77c3e667fcc01f4ff5f581d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,88,1,0.03379367,1699131923,Regular,9ae82d08ee00a16eb0237cbb1748c7acdc556799a2b578454c331028e0f514ca
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,89,1,16.46884094,1699131923,Regular,9ae82d08ee00a16eb0237cbb1748c7acdc556799a2b578454c331028e0f514ca
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,66,1,0.03379367,1699131923,Regular,2e9618c64168bdbcf82db814104029dccf1e533e5ba165ad242fbf81d007bc0f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,67,1,16.46884094,1699131923,Regular,2e9618c64168bdbcf82db814104029dccf1e533e5ba165ad242fbf81d007bc0f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,104,1,0.03379367,1699131923,Regular,1fdd9876820f171aaaa4bd988da865fa2f4ece782b8d5c764bef7d5679127a9f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,105,1,16.46884094,1699131923,Regular,1fdd9876820f171aaaa4bd988da865fa2f4ece782b8d5c764bef7d5679127a9f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,62,1,0.03379367,1699131923,Regular,32b87d688cae57e1622d3685d588a43e661cce6673a54b925c673df3b2cf11bf
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,63,1,16.46884094,1699131923,Regular,32b87d688cae57e1622d3685d588a43e661cce6673a54b925c673df3b2cf11bf
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,74,1,0.03379367,1699131923,Regular,e88464b977a022f970ff31dfeccc8782520dae093a20f959ae32c658758fc4d2
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,75,1,16.46884094,1699131923,Regular,e88464b977a022f970ff31dfeccc8782520dae093a20f959ae32c658758fc4d2
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,78,1,0.03379367,1699131923,Regular,814cf5c915249176c7d8188de5afc80db5ed7ccb11fbe2ebbb156276a9253fe8
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,79,1,16.46884094,1699131923,Regular,814cf5c915249176c7d8188de5afc80db5ed7ccb11fbe2ebbb156276a9253fe8
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,72,1,0.03379367,1699131923,Regular,4a5d5d630c359dfdeee6bc7a0cdd42b52026c70628bdaef2d3bd932303ebb106
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,73,1,16.46884094,1699131923,Regular,4a5d5d630c359dfdeee6bc7a0cdd42b52026c70628bdaef2d3bd932303ebb106
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,82,1,0.03379367,1699131923,Regular,7e42137391ef41c5aa94051274e4aa2b6a79b5fd21aede4388cc48c4f9f4869e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,83,1,16.46884094,1699131923,Regular,7e42137391ef41c5aa94051274e4aa2b6a79b5fd21aede4388cc48c4f9f4869e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,106,1,0.03379367,1699131923,Regular,c8a51dddcf41ba79760afa4f352cf9cf64231931462975f58830d9c88fd85c5d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,80,1,0.03379367,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,81,1,16.46884094,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,96,1,0.03379367,1699131923,Regular,cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,120,1,0.03379367,1699131923,Regular,9cd1aad157a5430c7e0cb63ba5dddb94d885c0536b681010e832fa26851c3704
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,128,1,0.03379367,1699131923,Regular,e219b1ffe7982f15a1cc23bb9b117c20bd69ff5a3f59f09a76edcb215accdcb3
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,129,1,16.46884094,1699131923,Regular,e219b1ffe7982f15a1cc23bb9b117c20bd69ff5a3f59f09a76edcb215accdcb3
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,122,1,0.03379367,1699131923,Regular,3099e7e6e1548af2c2441b725b49051f7443a34a0bd8f9b8a6a59d2a5bba8338
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,123,1,16.46884094,1699131923,Regular,3099e7e6e1548af2c2441b725b49051f7443a34a0bd8f9b8a6a59d2a5bba8338
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,116,1,0.03379367,1699131923,Regular,797bcb84aa8e04442b19720207c76f512f002fa9dfcfdbb5ac818fb6147d973d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,126,1,0.03379367,1699131923,Regular,07246aa545d5804ee75a06cdae08dfba9003ba54d7d571b31fbedc84a2ac21d2
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,127,1,16.46884094,1699131923,Regular,07246aa545d5804ee75a06cdae08dfba9003ba54d7d571b31fbedc84a2ac21d2
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,108,1,0.03379367,1699131923,Regular,f1cec7c222009d5c21d3f438f3acbff639aad667d6ebf17f37ace4bc84a9d7cf
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,109,1,16.46884094,1699131923,Regular,f1cec7c222009d5c21d3f438f3acbff639aad667d6ebf17f37ace4bc84a9d7cf
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,114,1,0.03379367,1699131923,Regular,12aa1431fe8f31d47d4577156f026852e9a07daf084cd59274c2b61959f09640
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,110,1,0.03379367,1699131923,Regular,9bcfe21b7ad1030c39e0752a2b91308ccc79ad8d5a80193fdbda5c04e07deade
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,111,1,16.46884094,1699131923,Regular,9bcfe21b7ad1030c39e0752a2b91308ccc79ad8d5a80193fdbda5c04e07deade
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,124,1,0.03379367,1699131923,Regular,10297fd1d0c90b3f81722846184cca1db3fb8040b0a79e8ba5a8de73c0a56aa7
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,118,1,0.03379367,1699131923,Regular,ad481201d88544d969b0671599d0e117ca0b4f967d2d9d693d001143654058de
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,119,1,16.46884094,1699131923,Regular,ad481201d88544d969b0671599d0e117ca0b4f967d2d9d693d001143654058de
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,107,1,16.46884094,1699131923,Regular,c8a51dddcf41ba79760afa4f352cf9cf64231931462975f58830d9c88fd85c5d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,100,1,0.03379367,1699131923,Regular,b87681f68906d6fb06ad355bc32758c4cfde8cb6eb047918b02d6affdeed65a1
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,101,1,16.46884094,1699131923,Regular,b87681f68906d6fb06ad355bc32758c4cfde8cb6eb047918b02d6affdeed65a1
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,102,1,0.03379367,1699131923,Regular,aae6d7ce9784a38f0903a8e14d747e2a47dce659b90f02bec215496bd38da866
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,103,1,16.46884094,1699131923,Regular,aae6d7ce9784a38f0903a8e14d747e2a47dce659b90f02bec215496bd38da866
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,48,1,0.03379367,1699131923,Regular,4b340c65805d62a70b13f8284a88de3500f8bc22df73c1473bc27dd54b15b73a
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,49,1,16.46884094,1699131923,Regular,4b340c65805d62a70b13f8284a88de3500f8bc22df73c1473bc27dd54b15b73a
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,38,1,0.03379367,1699131923,Regular,b75dbd9f9ce16ebf8f59f3727632dc710d6afe979242d49bf1e17ff9fc0dffaa
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,39,1,16.46884094,1699131923,Regular,b75dbd9f9ce16ebf8f59f3727632dc710d6afe979242d49bf1e17ff9fc0dffaa
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,121,1,16.46884094,1699131923,Regular,9cd1aad157a5430c7e0cb63ba5dddb94d885c0536b681010e832fa26851c3704
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,64,1,0.03379367,1699131923,Regular,61dda4f3b5a452475e62f1e6c6b5d61a87fc52a43909a76ca45d76cbd7aa648f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,65,1,16.46884094,1699131923,Regular,61dda4f3b5a452475e62f1e6c6b5d61a87fc52a43909a76ca45d76cbd7aa648f
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,6,1,0.03379367,1699131923,Regular,489ca886ad4a7d974000421235f671f8e43550f168ba3d9bc4d80231c2f0cd39
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,7,1,16.46884094,1699131923,Regular,489ca886ad4a7d974000421235f671f8e43550f168ba3d9bc4d80231c2f0cd39
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,77,1,16.46884094,1699131923,Regular,79b7d4d5e39debecd1f4799d0d80a3df182b5463ce32d6a3fe4c24cc696b95de
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,117,1,16.46884094,1699131923,Regular,797bcb84aa8e04442b19720207c76f512f002fa9dfcfdbb5ac818fb6147d973d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,68,1,0.03379367,1699131923,Regular,18b987c10d2e40e0feb83d925af8ec1f74677329878018abf066685b63fafda4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,69,1,16.46884094,1699131923,Regular,18b987c10d2e40e0feb83d925af8ec1f74677329878018abf066685b63fafda4
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,61,1,16.46884094,1699131923,Regular,9f6d6b5dee61f2dfaae0f76abe8030681d24a10ae200ce09b172715811966e94
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,20,1,0.03379367,1699131923,Regular,ad8feee0c3d94a8c7084e3180f38867af7a839e0ae638eb116d64c6dd03e4abe
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,21,1,16.46884094,1699131923,Regular,ad8feee0c3d94a8c7084e3180f38867af7a839e0ae638eb116d64c6dd03e4abe
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,70,1,0.03379367,1699131923,Regular,23c6ffe3f2422f4303a98742860c85d39c962d1e1c4abaddec823d0f8806c24e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,71,1,16.46884094,1699131923,Regular,23c6ffe3f2422f4303a98742860c85d39c962d1e1c4abaddec823d0f8806c24e
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,51,1,16.46884094,1699131923,Regular,ca62549613ee5bc18056b5729856bfbdcfbff961c41c9ea71f08a7b09aef4523
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,24,1,0.03379367,1699131923,Regular,47e89abad8cb647b66b00016292010a8a23a498db6f6bb0672076eb9259f5beb
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,25,1,16.46884094,1699131923,Regular,47e89abad8cb647b66b00016292010a8a23a498db6f6bb0672076eb9259f5beb
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,112,1,0.03379367,1699131923,Regular,ebdeb4260e07cb690b30c5a3b2746f47256a194954871d2604b497ef797e8c68
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,113,1,16.46884094,1699131923,Regular,ebdeb4260e07cb690b30c5a3b2746f47256a194954871d2604b497ef797e8c68
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,54,1,0.03379367,1699131923,Regular,5a97ea56d2d113b889b4c33d7a584712ba3f6c04b5c451311b94c096b296c77d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,55,1,16.46884094,1699131923,Regular,5a97ea56d2d113b889b4c33d7a584712ba3f6c04b5c451311b94c096b296c77d
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,30,1,0.03379367,1699131923,Regular,23c2798f165c5153a2628b168abd8d510f521acf8a882b2a0e755d7c11a8782b
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,31,1,16.46884094,1699131923,Regular,23c2798f165c5153a2628b168abd8d510f521acf8a882b2a0e755d7c11a8782b
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,18,1,0.03379367,1699131923,Regular,350ba4344f35a111cec12f5cd193d916cdda7d9b8d1dafe42076adf7b8e8c717
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,19,1,16.46884094,1699131923,Regular,350ba4344f35a111cec12f5cd193d916cdda7d9b8d1dafe42076adf7b8e8c717
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,115,1,16.46884094,1699131923,Regular,12aa1431fe8f31d47d4577156f026852e9a07daf084cd59274c2b61959f09640
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,13,1,16.46884094,1699131923,Regular,e7c7d3ed8a740513218dbc9ffcaadc8a83cb79f8d94eadb104b8dc09d8fa61a1
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,14,1,0.03379367,1699131923,Regular,96223399e92bf2df6361d2ddf04813647734947795a720a375c184696c2606a5
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,15,1,16.46884094,1699131923,Regular,96223399e92bf2df6361d2ddf04813647734947795a720a375c184696c2606a5
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,8,1,0.03379367,1699131923,Regular,623aef1305829438b9b4a62b1f219a78fac04fbea7f77bd5a90e9ffc47a1f811
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,9,1,16.46884094,1699131923,Regular,623aef1305829438b9b4a62b1f219a78fac04fbea7f77bd5a90e9ffc47a1f811
641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1,1,92,1,0.03379367,1699131923,Regular,801ab3ecaf082cbd3ec3b7006f0be46a36e51dc1e0cb9f3e2fa6746254cb36b5
