tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,30,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,22,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,17,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,16,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,26,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,27,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,19,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,31,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,28,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,25,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,18,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,20,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,24,1,0.03431639,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,23,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,29,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,21,1,5.17439835,1684031100,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0bf1b4ae3d8872442d0a97bac5a714c96fac0bf917a0914ec4bbf74a3b9615b3,-1,1,1,5.17439835,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0bf1b4ae3d8872442d0a97bac5a714c96fac0bf917a0914ec4bbf74a3b9615b3,-1,0,1,0.03431639,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
ba778bf1cddbffba17a7307b7a83ab1393c0bbeeef9eb81aef41d0aefa5f603e,-1,1,1,5.17439835,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
ba778bf1cddbffba17a7307b7a83ab1393c0bbeeef9eb81aef41d0aefa5f603e,-1,0,1,0.03431639,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
bda19a89438b333d74cc2672217c26a683b8705110017b5367af4d8b61d4f8ab,-1,1,1,5.17439835,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
bda19a89438b333d74cc2672217c26a683b8705110017b5367af4d8b61d4f8ab,-1,0,1,0.03431639,1683827086,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
1a26ef7999dd19947c2b86fa56121afc4c11fe5ec64dd080b0d485a6cfbcb9e8,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
1a26ef7999dd19947c2b86fa56121afc4c11fe5ec64dd080b0d485a6cfbcb9e8,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
42aeb1eb258f86e1baee8299078337176f6b9a789a677f3335fc9147dd0f974b,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
42aeb1eb258f86e1baee8299078337176f6b9a789a677f3335fc9147dd0f974b,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
56a92ae49ba07090e95f1829b709757f8c1374f6847f1c772497b9abe7f9fbfd,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
56a92ae49ba07090e95f1829b709757f8c1374f6847f1c772497b9abe7f9fbfd,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
77fd2b19a6b676b2a1a8c5b5bb3952e747a8d56b4177a475849f0c5b424700d9,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
77fd2b19a6b676b2a1a8c5b5bb3952e747a8d56b4177a475849f0c5b424700d9,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
948f4197afa306174141344126158b076558f85942190f4338034eebba79aea0,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
948f4197afa306174141344126158b076558f85942190f4338034eebba79aea0,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
97a1c68e670b7c6680f2fd3be3792b40ef658adb63d54484c3ef5021b5f146f9,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
97a1c68e670b7c6680f2fd3be3792b40ef658adb63d54484c3ef5021b5f146f9,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
a637871ea0176f5a1e47a1e55b4dc3d2e2a760e7c468535fa5f28395a9aa5513,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
a637871ea0176f5a1e47a1e55b4dc3d2e2a760e7c468535fa5f28395a9aa5513,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
dc725a785437055783cb77ba2ea34b29cff4884056e78225346dd774259c26a2,-1,1,1,5.17439835,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
dc725a785437055783cb77ba2ea34b29cff4884056e78225346dd774259c26a2,-1,0,1,0.03431639,1683826958,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
04ead186e28879a67090c484f1b4537788d41d27aff7d7eb5d3728a6c9c1316a,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
04ead186e28879a67090c484f1b4537788d41d27aff7d7eb5d3728a6c9c1316a,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
2ed0f2b4f9d035a140f7e05c000623a991af47524a2c46787c7631a195567841,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
2ed0f2b4f9d035a140f7e05c000623a991af47524a2c46787c7631a195567841,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
4ecb0519c3e7466bd624dfd4202a8bf3409a3a258ff5de2676b33e9b93655a85,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
4ecb0519c3e7466bd624dfd4202a8bf3409a3a258ff5de2676b33e9b93655a85,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
5b738802e031a37f6e1773024f3b0c6de93e524d6bc87a821c36d9410cdd6317,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
5b738802e031a37f6e1773024f3b0c6de93e524d6bc87a821c36d9410cdd6317,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
7a98dcb804526e135d82cc9255de7fb1b38722352a7c74a4ea35abb2a540faf0,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
7a98dcb804526e135d82cc9255de7fb1b38722352a7c74a4ea35abb2a540faf0,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
7e849dba22ad549f69fe469c734333a6ca555aa2ca58813339788f8440a14e8e,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
7e849dba22ad549f69fe469c734333a6ca555aa2ca58813339788f8440a14e8e,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
98c00e525b0d2483f08d9579d3d72ef0f4b9279e29fd5f10ff21a7a19fb6f426,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
98c00e525b0d2483f08d9579d3d72ef0f4b9279e29fd5f10ff21a7a19fb6f426,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
9bc3bd4a1595585451b7af86d7f23707bc3bc04272770fef349d970da2721810,-1,0,1,0.03431639,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
9bc3bd4a1595585451b7af86d7f23707bc3bc04272770fef349d970da2721810,-1,1,1,5.17439835,1683826842,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
04946e4372599a3252aee057374c57dafe832a871541370be7f107aaa3695167,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
04946e4372599a3252aee057374c57dafe832a871541370be7f107aaa3695167,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
1e20b9961cf956debe42be5ba4c6802eb1784de7f1e9d16d54bddd7009d1cf74,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
1e20b9961cf956debe42be5ba4c6802eb1784de7f1e9d16d54bddd7009d1cf74,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
4f9584719881d2d9efbd28c49365bba01b1e6f07ea808fc2bf68bce52a41f946,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
4f9584719881d2d9efbd28c49365bba01b1e6f07ea808fc2bf68bce52a41f946,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
60af366dde874093dd45381979699121cc841f20f0724665241b24fbf54e439a,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
60af366dde874093dd45381979699121cc841f20f0724665241b24fbf54e439a,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
855009c19b8053b0560f5babbbdde35acc12da7871e25108281f12dce9a461f0,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
855009c19b8053b0560f5babbbdde35acc12da7871e25108281f12dce9a461f0,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
8bfd399cb98415bca51bf2d4b681243d25f80640bdd0121a0d983cbd10135081,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
8bfd399cb98415bca51bf2d4b681243d25f80640bdd0121a0d983cbd10135081,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
96af13b2b68eac0b3c8700e7bd0ad1eec5a0d444c6a2888fe03daf93e30dd353,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
96af13b2b68eac0b3c8700e7bd0ad1eec5a0d444c6a2888fe03daf93e30dd353,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
a50d310f2389437d9917fce8f8a2346997e9fd5f4195ad90e58d79d411ab38ac,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
a50d310f2389437d9917fce8f8a2346997e9fd5f4195ad90e58d79d411ab38ac,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
c92a4d4c36932af16e27d7a6907b84e1c3761c47ec2e03b96b58d56ba4b753c0,-1,1,1,5.17439835,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
c92a4d4c36932af16e27d7a6907b84e1c3761c47ec2e03b96b58d56ba4b753c0,-1,0,1,0.03431639,1683826658,Ticket,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,199,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,20,1,0.03431639,1683822575,Regular,56a92ae49ba07090e95f1829b709757f8c1374f6847f1c772497b9abe7f9fbfd
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,21,1,5.17439835,1683822575,Regular,56a92ae49ba07090e95f1829b709757f8c1374f6847f1c772497b9abe7f9fbfd
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,34,1,0.03431639,1683822575,Regular,97a1c68e670b7c6680f2fd3be3792b40ef658adb63d54484c3ef5021b5f146f9
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,10,1,0.03431639,1683822575,Regular,0bf1b4ae3d8872442d0a97bac5a714c96fac0bf917a0914ec4bbf74a3b9615b3
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,11,1,5.17439835,1683822575,Regular,0bf1b4ae3d8872442d0a97bac5a714c96fac0bf917a0914ec4bbf74a3b9615b3
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,8,1,0.03431639,1683822575,Regular,bda19a89438b333d74cc2672217c26a683b8705110017b5367af4d8b61d4f8ab
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,0,1,0.03431639,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,1,1,5.17439835,1683822575,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,24,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,25,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,26,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,27,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,30,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,31,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,32,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,33,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,68,1,0.03431639,1683822575,Regular,98c00e525b0d2483f08d9579d3d72ef0f4b9279e29fd5f10ff21a7a19fb6f426
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,69,1,5.17439835,1683822575,Regular,98c00e525b0d2483f08d9579d3d72ef0f4b9279e29fd5f10ff21a7a19fb6f426
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,42,1,0.03431639,1683822575,Regular,4ecb0519c3e7466bd624dfd4202a8bf3409a3a258ff5de2676b33e9b93655a85
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,43,1,5.17439835,1683822575,Regular,4ecb0519c3e7466bd624dfd4202a8bf3409a3a258ff5de2676b33e9b93655a85
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,48,1,0.03431639,1683822575,Regular,5b738802e031a37f6e1773024f3b0c6de93e524d6bc87a821c36d9410cdd6317
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,49,1,5.17439835,1683822575,Regular,5b738802e031a37f6e1773024f3b0c6de93e524d6bc87a821c36d9410cdd6317
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,62,1,0.03431639,1683822575,Regular,a637871ea0176f5a1e47a1e55b4dc3d2e2a760e7c468535fa5f28395a9aa5513
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,63,1,5.17439835,1683822575,Regular,a637871ea0176f5a1e47a1e55b4dc3d2e2a760e7c468535fa5f28395a9aa5513
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,36,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,37,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,40,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,41,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,46,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,114,1,0.03431639,1683822575,Regular,9bc3bd4a1595585451b7af86d7f23707bc3bc04272770fef349d970da2721810
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,115,1,5.17439835,1683822575,Regular,9bc3bd4a1595585451b7af86d7f23707bc3bc04272770fef349d970da2721810
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,98,1,0.03431639,1683822575,Regular,42aeb1eb258f86e1baee8299078337176f6b9a789a677f3335fc9147dd0f974b
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,99,1,5.17439835,1683822575,Regular,42aeb1eb258f86e1baee8299078337176f6b9a789a677f3335fc9147dd0f974b
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,82,1,0.03431639,1683822575,Regular,dc725a785437055783cb77ba2ea34b29cff4884056e78225346dd774259c26a2
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,88,1,0.03431639,1683822575,Regular,ba778bf1cddbffba17a7307b7a83ab1393c0bbeeef9eb81aef41d0aefa5f603e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,89,1,5.17439835,1683822575,Regular,ba778bf1cddbffba17a7307b7a83ab1393c0bbeeef9eb81aef41d0aefa5f603e
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,92,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,93,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,94,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,95,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,132,1,0.03431639,1683822575,Regular,1a26ef7999dd19947c2b86fa56121afc4c11fe5ec64dd080b0d485a6cfbcb9e8
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,126,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,127,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,128,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,171,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,172,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,173,1,5.17439835,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,174,1,0.03431639,1683822575,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,29,1,5.17439835,1683822575,Regular,60af366dde874093dd45381979699121cc841f20f0724665241b24fbf54e439a
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,78,1,0.03431639,1683822575,Regular,8bfd399cb98415bca51bf2d4b681243d25f80640bdd0121a0d983cbd10135081
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,79,1,5.17439835,1683822575,Regular,8bfd399cb98415bca51bf2d4b681243d25f80640bdd0121a0d983cbd10135081
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,86,1,0.03431639,1683822575,Regular,96af13b2b68eac0b3c8700e7bd0ad1eec5a0d444c6a2888fe03daf93e30dd353
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,87,1,5.17439835,1683822575,Regular,96af13b2b68eac0b3c8700e7bd0ad1eec5a0d444c6a2888fe03daf93e30dd353
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,74,1,0.03431639,1683822575,Regular,1e20b9961cf956debe42be5ba4c6802eb1784de7f1e9d16d54bddd7009d1cf74
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,75,1,5.17439835,1683822575,Regular,1e20b9961cf956debe42be5ba4c6802eb1784de7f1e9d16d54bddd7009d1cf74
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,2,1,0.03431639,1683822575,Regular,855009c19b8053b0560f5babbbdde35acc12da7871e25108281f12dce9a461f0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,3,1,5.17439835,1683822575,Regular,855009c19b8053b0560f5babbbdde35acc12da7871e25108281f12dce9a461f0
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,64,1,0.03431639,1683822575,Regular,04946e4372599a3252aee057374c57dafe832a871541370be7f107aaa3695167
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,65,1,5.17439835,1683822575,Regular,04946e4372599a3252aee057374c57dafe832a871541370be7f107aaa3695167
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,80,1,0.03431639,1683822575,Regular,a50d310f2389437d9917fce8f8a2346997e9fd5f4195ad90e58d79d411ab38ac
660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e,1,81,1,5.17439835,1683822575,Regular,a50d310f2389437d9917fce8f8a2346997e9fd5f4195ad90e58d79d411ab38ac
