tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,4,1,0.03344316,1697509153,Regular,3042c13f9c2c3599e81e3cbdeb9ec8fc07a3cc309116e12bf6e8f43d5039d8cc
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,5,1,9.46900403,1697509153,Regular,3042c13f9c2c3599e81e3cbdeb9ec8fc07a3cc309116e12bf6e8f43d5039d8cc
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,24,1,0.03344316,1697509153,Regular,1d3b6d10197948ae6b9d04daa20dea5c56bd01b35daf4165e3ed7ad35beefc9f
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,25,1,9.46900403,1697509153,Regular,1d3b6d10197948ae6b9d04daa20dea5c56bd01b35daf4165e3ed7ad35beefc9f
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,2,1,0.03344316,1697509153,Regular,9196519c52aa2ae093f5cb61b78c928af9ce0403bfa9c321b4d5abe4f0df8c25
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,3,1,9.46900403,1697509153,Regular,9196519c52aa2ae093f5cb61b78c928af9ce0403bfa9c321b4d5abe4f0df8c25
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,17,1,9.46900403,1697509153,Regular,36dec9f2ac743649e35b220a71f0dfd6319986dafe5cf3118fe0364e81b53b61
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,52,1,0.03344316,1697509153,Regular,c6730f85374e54aa6aafd235534a65493218a0a3524d115f19e7fe9abe68faf3
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,53,1,9.46900403,1697509153,Regular,c6730f85374e54aa6aafd235534a65493218a0a3524d115f19e7fe9abe68faf3
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,38,1,0.03344316,1697509153,Regular,abb2e797ddbac481f902ca7824f9d425200a5609c895774631fc7198a38a0c1c
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,39,1,9.46900403,1697509153,Regular,abb2e797ddbac481f902ca7824f9d425200a5609c895774631fc7198a38a0c1c
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,26,1,0.03344316,1697509153,Regular,a93eb53b7cac20ec2fcbe6288f807eb69082653c43e7dcf11b28e527d17846a3
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,27,1,9.46900403,1697509153,Regular,a93eb53b7cac20ec2fcbe6288f807eb69082653c43e7dcf11b28e527d17846a3
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,30,1,0.03344316,1697509153,Regular,359592c542d246cf9a48d0d3e3840d8b1d051ea0eed9df00f28e22e53b38f3a2
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,31,1,9.46900403,1697509153,Regular,359592c542d246cf9a48d0d3e3840d8b1d051ea0eed9df00f28e22e53b38f3a2
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,32,1,0.03344316,1697509153,Regular,583662467946c9b4e627f56a6b7ef62bf9390ad933d49405ad55363bc95794b0
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,33,1,9.46900403,1697509153,Regular,583662467946c9b4e627f56a6b7ef62bf9390ad933d49405ad55363bc95794b0
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,20,1,0.03344316,1697509153,Regular,887ed077c334e7dc1f1a2e95c3134904e341fe1a406af9c8995c29ff59253e23
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,21,1,9.46900403,1697509153,Regular,887ed077c334e7dc1f1a2e95c3134904e341fe1a406af9c8995c29ff59253e23
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,55,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,56,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,57,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,58,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,59,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,60,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,62,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,63,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,64,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,65,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,66,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,67,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,68,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,69,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,70,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,71,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,72,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,73,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,74,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,75,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,76,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,77,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,78,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,79,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,80,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,81,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,82,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,83,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,84,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,85,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,86,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,87,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,88,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,89,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,90,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,91,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,92,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,93,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,94,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,95,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,96,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,97,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,98,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,14,1,0.03344316,1697509153,Regular,ed2105621afc00ec0aeaff914518feb991e6db411394e006c929857f66981584
