tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,49,1,3.77155142,1689198014,Regular,c0894844657ed0ca44d0f99e8bf714f9a2a3a5315e7ac09155d9fc81d0de27b8
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,76,1,0.03237162,1689198014,Regular,5161464ce483bc5abd226e4880ab5e28117d0f74c1916be2eeb414b52d5fb441
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,77,1,3.77155142,1689198014,Regular,5161464ce483bc5abd226e4880ab5e28117d0f74c1916be2eeb414b52d5fb441
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,40,1,0.03237162,1689198014,Regular,536898fb0b17ce89c791f8ef85f6fbe88f3bf6761ae248e8e7455408c50fc23c
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,41,1,3.77155142,1689198014,Regular,536898fb0b17ce89c791f8ef85f6fbe88f3bf6761ae248e8e7455408c50fc23c
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,20,1,0.03237162,1689198014,Regular,7d5dce56ccc31e95743a0ed30046be0dd939264adfe63fd5a90cd5e03fa7a637
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,21,1,3.77155142,1689198014,Regular,7d5dce56ccc31e95743a0ed30046be0dd939264adfe63fd5a90cd5e03fa7a637
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,82,1,0.03237162,1689198014,Regular,5627e523b30632eafdd5cfbf6a8307a416de6503757002b7b4004e7916810328
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,83,1,3.77155142,1689198014,Regular,5627e523b30632eafdd5cfbf6a8307a416de6503757002b7b4004e7916810328
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,16,1,0.03237162,1689198014,Regular,d1336ff0fbe5733ddb4ee9084b6bc38393ff7ef82d41758afe523daf995ec4b8
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,17,1,3.77155142,1689198014,Regular,d1336ff0fbe5733ddb4ee9084b6bc38393ff7ef82d41758afe523daf995ec4b8
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,62,1,0.03237162,1689198014,Regular,39054baaafeb00694e386ad4c9e92f4052e8f341f0cb591e5f368ee91c4b8b17
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,63,1,3.77155142,1689198014,Regular,39054baaafeb00694e386ad4c9e92f4052e8f341f0cb591e5f368ee91c4b8b17
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,68,1,0.03237162,1689198014,Regular,af78d8295ea2b8f0f05e43fa31d45b51fa37d7db83d0ab825511d22ac2a4170a
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,69,1,3.77155142,1689198014,Regular,af78d8295ea2b8f0f05e43fa31d45b51fa37d7db83d0ab825511d22ac2a4170a
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,92,1,0.03237162,1689198014,Regular,1c6842ec6565d2abee99def328a1127ee91d9a064438d7c66f619dcfb0c102e9
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,93,1,3.77155142,1689198014,Regular,1c6842ec6565d2abee99def328a1127ee91d9a064438d7c66f619dcfb0c102e9
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,34,1,0.03237162,1689198014,Regular,6c02f728c7369fc5e9ae592f22ba6db5a9847742253465b59c1c8e74a4848859
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,35,1,3.77155142,1689198014,Regular,6c02f728c7369fc5e9ae592f22ba6db5a9847742253465b59c1c8e74a4848859
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,4,1,0.03237162,1689198014,Regular,3a40e103590982649438cfc731e5ef2366f86a42aa8544259aac442e2d999b84
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,5,1,3.77155142,1689198014,Regular,3a40e103590982649438cfc731e5ef2366f86a42aa8544259aac442e2d999b84
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,32,1,0.03237162,1689198014,Regular,5e6b6a53d51686878c28044da70804a6a3aa3dfb251b9ab02f92c75c9bbd2ef4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,33,1,3.77155142,1689198014,Regular,5e6b6a53d51686878c28044da70804a6a3aa3dfb251b9ab02f92c75c9bbd2ef4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,38,1,0.03237162,1689198014,Regular,468d6d293dccc5ae867eb5a6c2153009c97b5fbe731c30e636a80a43d6935256
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,39,1,3.77155142,1689198014,Regular,468d6d293dccc5ae867eb5a6c2153009c97b5fbe731c30e636a80a43d6935256
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,36,1,0.03237162,1689198014,Regular,d8f61b4e6c4ee69115fb977d00570c8949c081bf2e43c2b701b86b78dfb462cd
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,37,1,3.77155142,1689198014,Regular,d8f61b4e6c4ee69115fb977d00570c8949c081bf2e43c2b701b86b78dfb462cd
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,0,1,0.03237162,1689198014,Regular,f3c9f42f0264a5501bb82176e3e22a39e7d4eeab14a7b840a2bc57b10aff67a1
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,1,1,3.77155142,1689198014,Regular,f3c9f42f0264a5501bb82176e3e22a39e7d4eeab14a7b840a2bc57b10aff67a1
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,58,1,0.03237162,1689198014,Regular,23d63348ae5dda7bd1a8df37135ac2bc574a9fa264fd2ba3eb6abc6bd3830550
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,59,1,3.77155142,1689198014,Regular,23d63348ae5dda7bd1a8df37135ac2bc574a9fa264fd2ba3eb6abc6bd3830550
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,30,1,0.03237162,1689198014,Regular,41854d0420eb5e752b31752b47ee3d9901a6726f27db0f0b1ce9dce123e2d93b
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,31,1,3.77155142,1689198014,Regular,41854d0420eb5e752b31752b47ee3d9901a6726f27db0f0b1ce9dce123e2d93b
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,80,1,0.03237162,1689198014,Regular,dffbe4865e0aa6337b828974744818888c1c1aa3a50086cdebf994f5286869fe
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,81,1,3.77155142,1689198014,Regular,dffbe4865e0aa6337b828974744818888c1c1aa3a50086cdebf994f5286869fe
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,54,1,0.03237162,1689198014,Regular,94d5a6a68e9b23123616fc611518bae05f115a4baaab76085649f1575b6d997e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,55,1,3.77155142,1689198014,Regular,94d5a6a68e9b23123616fc611518bae05f115a4baaab76085649f1575b6d997e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,44,1,0.03237162,1689198014,Regular,fe292d05fc912b9384b34d9c7de8a79c4ab0cbdea4cb4530ea613049766f56cc
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,45,1,3.77155142,1689198014,Regular,fe292d05fc912b9384b34d9c7de8a79c4ab0cbdea4cb4530ea613049766f56cc
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,99,1,3.77155142,1689198014,Regular,0236ce59d45d064ba5c74a71b2be19ebc9f9863532f97a7ed98ea836dfd0df17
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,52,1,0.03237162,1689198014,Regular,c3e2648c7bf34c2bb4689641c8103e3ed5411b53a654688f938032fe7207a65c
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,2,1,0.03237162,1689198014,Regular,ddb1e37d711d5d30b0bf2a5bb1d99c65fce5939a3a0dbb9f057b6f118da590f9
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,46,1,0.03237162,1689198014,Regular,c16e1c986028ff0b78b14197dbdeadb1dc0f44ad3d6c7b774ec3e15dda5b0579
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,47,1,3.77155142,1689198014,Regular,c16e1c986028ff0b78b14197dbdeadb1dc0f44ad3d6c7b774ec3e15dda5b0579
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,78,1,0.03237162,1689198014,Regular,efe4ce0500b1760226b69d59526ed0474aeb110d375c536d8e430060f7a2bf71
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,79,1,3.77155142,1689198014,Regular,efe4ce0500b1760226b69d59526ed0474aeb110d375c536d8e430060f7a2bf71
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,42,1,0.03237162,1689198014,Regular,bf60b0eedff89ad85089189eff144184a5d4d974600a852295ac63e3440108a6
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,43,1,3.77155142,1689198014,Regular,bf60b0eedff89ad85089189eff144184a5d4d974600a852295ac63e3440108a6
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,57,1,3.77155142,1689198014,Regular,8dbb7cbf24b7ba629a92a8f074486ff51204e9c68b19ee310a3705b0dc991002
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,84,1,0.03237162,1689198014,Regular,2b7095abeae1b3b2cc4fcae665adf6424feeeac6873e1003dcaf1de9dd7041d3
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,85,1,3.77155142,1689198014,Regular,2b7095abeae1b3b2cc4fcae665adf6424feeeac6873e1003dcaf1de9dd7041d3
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,86,1,0.03237162,1689198014,Regular,cb275b78fe267f7810e31ebf2f7dce5c7f074e039d38988b841c0a9aad3cd201
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,87,1,3.77155142,1689198014,Regular,cb275b78fe267f7810e31ebf2f7dce5c7f074e039d38988b841c0a9aad3cd201
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,50,1,0.03237162,1689198014,Regular,709eaa79d3b3d15611182d89d7153292e2374afbf92d5417d0e03d1090dcb4d5
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,89,1,3.77155142,1689198014,Regular,a206860d9538e3b3606d77fcd6f479c8ffc03c39a12ef0513ff74bd8123b77c5
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,94,1,0.03237162,1689198014,Regular,4cdb8886eb2379906bb18d59bd3cb812ce67e803c52141ab86d4ccc9ac50e910
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,95,1,3.77155142,1689198014,Regular,4cdb8886eb2379906bb18d59bd3cb812ce67e803c52141ab86d4ccc9ac50e910
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,67,1,3.77155142,1689198014,Regular,9833a7170f692564d26aa1a227ea6f3d2e8f08011fa642d571eefda53d6bc59e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,65,1,3.77155142,1689198014,Regular,adc775132852b5b312bb75961dfa4fac146670fd91129c95e0a03f045aa1654a
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,3,1,3.77155142,1689198014,Regular,ddb1e37d711d5d30b0bf2a5bb1d99c65fce5939a3a0dbb9f057b6f118da590f9
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,90,1,0.03237162,1689198014,Regular,f67dbdfe533b2370941ae5296a8025aeaff1e8eb00d20bddb6c74d798816777e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,91,1,3.77155142,1689198014,Regular,f67dbdfe533b2370941ae5296a8025aeaff1e8eb00d20bddb6c74d798816777e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,70,1,0.03237162,1689198014,Regular,dabbb1463182f85c289871508855bef27cbf234310ed4600f60b045e1eb5aea4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,71,1,3.77155142,1689198014,Regular,dabbb1463182f85c289871508855bef27cbf234310ed4600f60b045e1eb5aea4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,72,1,0.03237162,1689198014,Regular,6373ec876cc8b524e2d048c645c2fa6f17e26fa564fece1ad0110889e5a83914
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,73,1,3.77155142,1689198014,Regular,6373ec876cc8b524e2d048c645c2fa6f17e26fa564fece1ad0110889e5a83914
