tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565c3930cdba592e774f820d14547ce162e2f1be65be676738097bd9bdc56067,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
814c5795125b54ef7a9fbbaccc44166e84a282944296ed7d1119599b608eda53,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
814c5795125b54ef7a9fbbaccc44166e84a282944296ed7d1119599b608eda53,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8dae748f358cb124c8921b1cd912d190e9938037284a015da574fc862052e39f,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8dae748f358cb124c8921b1cd912d190e9938037284a015da574fc862052e39f,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8e8331912934185fd161956f03d6af29f36e345c03215b0428a1848a5a68a7b2,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8e8331912934185fd161956f03d6af29f36e345c03215b0428a1848a5a68a7b2,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
9e40abc6d8c4f17f52ed37c3e41f72fd00c5355991acf88d95cad5a0be43aa68,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
9e40abc6d8c4f17f52ed37c3e41f72fd00c5355991acf88d95cad5a0be43aa68,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
9f276a1b273795478db04332e3b1200040cda85b8117c2e6cd856758ac5a1908,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
9f276a1b273795478db04332e3b1200040cda85b8117c2e6cd856758ac5a1908,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ab6ac94861c05439a7ddce5300016f84887b6111de28c9c1928fcb2bbfa62c34,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ab6ac94861c05439a7ddce5300016f84887b6111de28c9c1928fcb2bbfa62c34,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c75449391859ed54e9a5d783e95bfe5062e2d84bdceb92010bcfc31e2c6a5a88,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c75449391859ed54e9a5d783e95bfe5062e2d84bdceb92010bcfc31e2c6a5a88,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ceeac5cf54f41dacdb54a6781f9d94ae801ab8f913aaa9e21f0a1dd557d78eff,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ceeac5cf54f41dacdb54a6781f9d94ae801ab8f913aaa9e21f0a1dd557d78eff,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f06a01f935b5c93d71aab154f0464f3e7a169ced5e042ac6e25e7023fd50c148,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f06a01f935b5c93d71aab154f0464f3e7a169ced5e042ac6e25e7023fd50c148,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,90,1,0.03424539,1683641176,Regular,01700c9b90c4b20c92eebd6f82ab892fc3aa9e69117dec27b6283b5b35dc4c49
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,0,1,0.03424539,1683641176,Regular,11832faac4cc219a94d8229f73462ad40ca07f27443cd929105e1f3f2de4a187
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,1,1,5.05435451,1683641176,Regular,11832faac4cc219a94d8229f73462ad40ca07f27443cd929105e1f3f2de4a187
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,6,1,0.03424539,1683641176,Regular,c7440758aa9150385f7fc0a58e46e427e28e050820925015c832b473fc398b3e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,7,1,5.05435451,1683641176,Regular,c7440758aa9150385f7fc0a58e46e427e28e050820925015c832b473fc398b3e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,4,1,0.03424539,1683641176,Regular,b0bdd1b0c0a217ec780c7ea01bc33626e357044a5044fd0b39ca8069c1b47e94
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,5,1,5.05435451,1683641176,Regular,b0bdd1b0c0a217ec780c7ea01bc33626e357044a5044fd0b39ca8069c1b47e94
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,8,1,0.03424539,1683641176,Regular,f74fcd9bc1420eb6bdc7815119af1de704db47a669f409108b906e2acad161a0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,9,1,5.05435451,1683641176,Regular,f74fcd9bc1420eb6bdc7815119af1de704db47a669f409108b906e2acad161a0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,18,1,0.03424539,1683641176,Regular,61bdaf121c720bbf9237a474d117f4be4b37eaf9e06d7c2e65318bb8de32a2c8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,19,1,5.05435451,1683641176,Regular,61bdaf121c720bbf9237a474d117f4be4b37eaf9e06d7c2e65318bb8de32a2c8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,50,1,0.03424539,1683641176,Regular,8d1bfdb386cdb9ccfa16c3043263be8ea31e90368f02640f20e07ada7d66c276
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,51,1,5.05435451,1683641176,Regular,8d1bfdb386cdb9ccfa16c3043263be8ea31e90368f02640f20e07ada7d66c276
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,46,1,0.03424539,1683641176,Regular,bdf43ed001d59b0e86c3c889551cb0ded7f556e01db0e9a677d74c80b2c663ea
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,47,1,5.05435451,1683641176,Regular,bdf43ed001d59b0e86c3c889551cb0ded7f556e01db0e9a677d74c80b2c663ea
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,38,1,0.03424539,1683641176,Regular,e2874057fbf33d20d7c1c60aa2346a681c94c9f10836301b04c4075462cfddb1
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,39,1,5.05435451,1683641176,Regular,e2874057fbf33d20d7c1c60aa2346a681c94c9f10836301b04c4075462cfddb1
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,56,1,0.03424539,1683641176,Regular,b21b4b873a11afc9f1e52ad21d9512b6e77453cc8de7e00ddecb3124bbb395fe
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,57,1,5.05435451,1683641176,Regular,b21b4b873a11afc9f1e52ad21d9512b6e77453cc8de7e00ddecb3124bbb395fe
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,30,1,0.03424539,1683641176,Regular,3af504efaabcc7daa38b4e2c380d3036d46418275694e099c63a2b76b503f994
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,31,1,5.05435451,1683641176,Regular,3af504efaabcc7daa38b4e2c380d3036d46418275694e099c63a2b76b503f994
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,26,1,0.03424539,1683641176,Regular,8961aa64c20b104effe5002d26cca4c4ae9833a308e1af2069e352aca72b75b5
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,27,1,5.05435451,1683641176,Regular,8961aa64c20b104effe5002d26cca4c4ae9833a308e1af2069e352aca72b75b5
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,58,1,0.03424539,1683641176,Regular,e0d6ccbe7e2fd7bb4bcc5e128b03e96a29eb2e2fb8794b93ba1c80ed514e8889
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,62,1,0.03424539,1683641176,Regular,ca759d7af68843df843c5fdd5991f1e1a80fba42c453e2999fd9f4388f2afe92
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,63,1,5.05435451,1683641176,Regular,ca759d7af68843df843c5fdd5991f1e1a80fba42c453e2999fd9f4388f2afe92
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,48,1,0.03424539,1683641176,Regular,f4bb77cafb0c62ee8e1831814fcf1dc02906988079af3565fd9c9f49c3198034
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,49,1,5.05435451,1683641176,Regular,f4bb77cafb0c62ee8e1831814fcf1dc02906988079af3565fd9c9f49c3198034
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,22,1,0.03424539,1683641176,Regular,5a03b9e02a1407d71a467d35eebf74649595c72938397f7394e8b9351fc3bbf9
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,23,1,5.05435451,1683641176,Regular,5a03b9e02a1407d71a467d35eebf74649595c72938397f7394e8b9351fc3bbf9
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,36,1,0.03424539,1683641176,Regular,0852654e4cb41d5ed9a3a17ac71ef0c0fe3211f300b953ff91b4776f82978e7d
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,37,1,5.05435451,1683641176,Regular,0852654e4cb41d5ed9a3a17ac71ef0c0fe3211f300b953ff91b4776f82978e7d
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,54,1,0.03424539,1683641176,Regular,33579d2947ed7be1a1581fdd1dc642533a9f9acda039f454dad1a6e3e49ef1f9
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,55,1,5.05435451,1683641176,Regular,33579d2947ed7be1a1581fdd1dc642533a9f9acda039f454dad1a6e3e49ef1f9
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,32,1,0.03424539,1683641176,Regular,c6d2360d062b9797341f1dffa16f84609d08d5748f7ef51e2e95a2a9f33a8486
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,108,1,0.03424539,1683641176,Regular,b269dfc6f456aedc6c80eef2c1a19c32adaff995fcad33a6eff033c59ebc6b1d
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,109,1,5.05435451,1683641176,Regular,b269dfc6f456aedc6c80eef2c1a19c32adaff995fcad33a6eff033c59ebc6b1d
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,110,1,0.03424539,1683641176,Regular,2967fcc8dff51129462b292035185e5cc30dafa877e2a036bf74d4435bc00046
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,84,1,0.03424539,1683641176,Regular,35d8c8de19f6e23c5a5e5a17ae916de784f7299c7cf10d59e48a55e98a9a0d26
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,85,1,5.05435451,1683641176,Regular,35d8c8de19f6e23c5a5e5a17ae916de784f7299c7cf10d59e48a55e98a9a0d26
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,106,1,0.03424539,1683641176,Regular,52df86ee39dedf7c70e4fbfa03adce54af1bd2c58e74a788e69c5e3f4bd0bafb
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,82,1,0.03424539,1683641176,Regular,0a147e9670b963ff92da3e0b61fcd084018334ef0918aec1625dc4e1003c34d3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,83,1,5.05435451,1683641176,Regular,0a147e9670b963ff92da3e0b61fcd084018334ef0918aec1625dc4e1003c34d3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,88,1,0.03424539,1683641176,Regular,014416cad968f3ab8ad7563bcb3111ee359316c68f37a4599061b1b152f9ab7e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,89,1,5.05435451,1683641176,Regular,014416cad968f3ab8ad7563bcb3111ee359316c68f37a4599061b1b152f9ab7e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,102,1,0.03424539,1683641176,Regular,052ba2ac557ae6bd7ab03a4948745d7554062217bb2d5bdcc14335f11e171d1e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,103,1,5.05435451,1683641176,Regular,052ba2ac557ae6bd7ab03a4948745d7554062217bb2d5bdcc14335f11e171d1e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,74,1,0.03424539,1683641176,Regular,c393c0fa2149937e3548ee9ab88c3eec749ec941d2d5d060248622ff2d20ad2c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,98,1,0.03424539,1683641176,Regular,2f074c3ded30d084bae6f5fe6f9384eea38ff0e5c767960cf2cae8aae61e739c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,99,1,5.05435451,1683641176,Regular,2f074c3ded30d084bae6f5fe6f9384eea38ff0e5c767960cf2cae8aae61e739c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,68,1,0.03424539,1683641176,Regular,202e23be733b5559e0a34e0bbc27ecf54b3c8374b188241b1e53c5656c38662b
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,69,1,5.05435451,1683641176,Regular,202e23be733b5559e0a34e0bbc27ecf54b3c8374b188241b1e53c5656c38662b
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,70,1,0.03424539,1683641176,Regular,40812f01aa41ef47dac619e9e8d55c8f1a8e02dc1beed8c5356f40e800202e9e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,71,1,5.05435451,1683641176,Regular,40812f01aa41ef47dac619e9e8d55c8f1a8e02dc1beed8c5356f40e800202e9e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,66,1,0.03424539,1683641176,Regular,55ded8f2ab8ffd7bc60d5b7e7f272f5fc4c55881d09a3ab4c937f65bbc2ae5f3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,67,1,5.05435451,1683641176,Regular,55ded8f2ab8ffd7bc60d5b7e7f272f5fc4c55881d09a3ab4c937f65bbc2ae5f3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,86,1,0.03424539,1683641176,Regular,1f4c38b088bec29d7914dbf2be7efeac4dbb941a54be26022952644dc19a2e6c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,87,1,5.05435451,1683641176,Regular,1f4c38b088bec29d7914dbf2be7efeac4dbb941a54be26022952644dc19a2e6c
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,80,1,0.03424539,1683641176,Regular,5de38009d2bb579ae7eacf201eb4ba3812a9a675442f8db20259bce1afdbc583
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,81,1,5.05435451,1683641176,Regular,5de38009d2bb579ae7eacf201eb4ba3812a9a675442f8db20259bce1afdbc583
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,111,1,5.05435451,1683641176,Regular,2967fcc8dff51129462b292035185e5cc30dafa877e2a036bf74d4435bc00046
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,138,1,0.03424539,1683641176,Regular,c46c75fc73ca14e2f53a2864b1c85128f9dbfe20e4755dd79238e50ee6490ca0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,139,1,5.05435451,1683641176,Regular,c46c75fc73ca14e2f53a2864b1c85128f9dbfe20e4755dd79238e50ee6490ca0
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,140,1,0.03424539,1683641176,Regular,488628059acc1accaecf29be1a5ec7f5f5d2114a0c8076180450f815864eec4f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,141,1,5.05435451,1683641176,Regular,488628059acc1accaecf29be1a5ec7f5f5d2114a0c8076180450f815864eec4f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,116,1,0.03424539,1683641176,Regular,84e9c8e0095fc16085a2d87f8eee8517191180be2e585a6b45a5a9f3220ca9a3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,117,1,5.05435451,1683641176,Regular,84e9c8e0095fc16085a2d87f8eee8517191180be2e585a6b45a5a9f3220ca9a3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,132,1,0.03424539,1683641176,Regular,e8c8d667a1e0fc56eb62dfef9b5ae972dc491069f054fb84721ab915b45e798b
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,150,1,0.03424539,1683641176,Regular,a23c4deebafd810664e3bd2eff4ce7993a68b1467facb071f621f56ddae77f86
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,151,1,5.05435451,1683641176,Regular,a23c4deebafd810664e3bd2eff4ce7993a68b1467facb071f621f56ddae77f86
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,114,1,0.03424539,1683641176,Regular,62e9c3c2a3bbc68ba5c9c07eb03b03ddfba5067fe8577d6e05b2f5dcf7fa9f7e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,115,1,5.05435451,1683641176,Regular,62e9c3c2a3bbc68ba5c9c07eb03b03ddfba5067fe8577d6e05b2f5dcf7fa9f7e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,148,1,0.03424539,1683641176,Regular,3e5105b737166a0b744b43d53866af52d6de77581ba584b83823120c6b5a40dd
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,149,1,5.05435451,1683641176,Regular,3e5105b737166a0b744b43d53866af52d6de77581ba584b83823120c6b5a40dd
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,142,1,0.03424539,1683641176,Regular,942e6bdeb2f34384d73581ccb21e5925b4a5c238f15feb222f4fecae50b4364e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,143,1,5.05435451,1683641176,Regular,942e6bdeb2f34384d73581ccb21e5925b4a5c238f15feb222f4fecae50b4364e
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,128,1,0.03424539,1683641176,Regular,7c285994eecb5d55a820572109419bb54302f91dea2a5464b9f107f41d6883cc
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,129,1,5.05435451,1683641176,Regular,7c285994eecb5d55a820572109419bb54302f91dea2a5464b9f107f41d6883cc
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,130,1,0.03424539,1683641176,Regular,a27798d14ddae377eda4dfcf75dc4e221aa81fa3823e632703e9fe8b57851f7f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,131,1,5.05435451,1683641176,Regular,a27798d14ddae377eda4dfcf75dc4e221aa81fa3823e632703e9fe8b57851f7f
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,122,1,0.03424539,1683641176,Regular,0877baa4c7f072e5c02452cb4cb323641187d41a0841affdf40c6cd3f5335f47
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,123,1,5.05435451,1683641176,Regular,0877baa4c7f072e5c02452cb4cb323641187d41a0841affdf40c6cd3f5335f47
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,120,1,0.03424539,1683641176,Regular,902f7b88b4009d7ca394bc0d15182343fd8ea61464c8a96e5f5773dcc9145f91
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,121,1,5.05435451,1683641176,Regular,902f7b88b4009d7ca394bc0d15182343fd8ea61464c8a96e5f5773dcc9145f91
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,144,1,0.03424539,1683641176,Regular,b947f0a8a5612af5735d02fdbcae353fac24aecb03e9b38281562fa0ac7f8ad8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,145,1,5.05435451,1683641176,Regular,b947f0a8a5612af5735d02fdbcae353fac24aecb03e9b38281562fa0ac7f8ad8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,112,1,0.03424539,1683641176,Regular,2f5474aa84579442e13084aafcce26c9b61f42c5e967715b23b2c063e924c7e3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,113,1,5.05435451,1683641176,Regular,2f5474aa84579442e13084aafcce26c9b61f42c5e967715b23b2c063e924c7e3
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,146,1,0.03424539,1683641176,Regular,3d3bbbebd9c17f5f79a02c8753f1cc05c646cc278f13b3eba2ad507ee3b01468
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,147,1,5.05435451,1683641176,Regular,3d3bbbebd9c17f5f79a02c8753f1cc05c646cc278f13b3eba2ad507ee3b01468
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,34,1,0.03424539,1683641176,Regular,8e8331912934185fd161956f03d6af29f36e345c03215b0428a1848a5a68a7b2
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,35,1,5.05435451,1683641176,Regular,8e8331912934185fd161956f03d6af29f36e345c03215b0428a1848a5a68a7b2
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,52,1,0.03424539,1683641176,Regular,062b1e64499d836b64a074aa96a10c7b8f7019b15d6ae4b85f276639ff74f158
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,53,1,5.05435451,1683641176,Regular,062b1e64499d836b64a074aa96a10c7b8f7019b15d6ae4b85f276639ff74f158
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,118,1,0.03424539,1683641176,Regular,c75449391859ed54e9a5d783e95bfe5062e2d84bdceb92010bcfc31e2c6a5a88
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,119,1,5.05435451,1683641176,Regular,c75449391859ed54e9a5d783e95bfe5062e2d84bdceb92010bcfc31e2c6a5a88
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,3,1,5.05435451,1683641176,Regular,548634ce3fa497312af70fca25d7b59482065c72d89ad2e08316281d6e5adda8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,20,1,0.03424539,1683641176,Regular,f06a01f935b5c93d71aab154f0464f3e7a169ced5e042ac6e25e7023fd50c148
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,21,1,5.05435451,1683641176,Regular,f06a01f935b5c93d71aab154f0464f3e7a169ced5e042ac6e25e7023fd50c148
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,16,1,0.03424539,1683641176,Regular,814c5795125b54ef7a9fbbaccc44166e84a282944296ed7d1119599b608eda53
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,17,1,5.05435451,1683641176,Regular,814c5795125b54ef7a9fbbaccc44166e84a282944296ed7d1119599b608eda53
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,76,1,0.03424539,1683641176,Regular,3580377f7259f4df17c24f2c58997ae9d7fd2ffbe5818d96c10893f1f79c27b8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,77,1,5.05435451,1683641176,Regular,3580377f7259f4df17c24f2c58997ae9d7fd2ffbe5818d96c10893f1f79c27b8
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,134,1,0.03424539,1683641176,Regular,9f276a1b273795478db04332e3b1200040cda85b8117c2e6cd856758ac5a1908
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,135,1,5.05435451,1683641176,Regular,9f276a1b273795478db04332e3b1200040cda85b8117c2e6cd856758ac5a1908
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,40,1,0.03424539,1683641176,Regular,9e40abc6d8c4f17f52ed37c3e41f72fd00c5355991acf88d95cad5a0be43aa68
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,41,1,5.05435451,1683641176,Regular,9e40abc6d8c4f17f52ed37c3e41f72fd00c5355991acf88d95cad5a0be43aa68
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,92,1,0.03424539,1683641176,Regular,ceeac5cf54f41dacdb54a6781f9d94ae801ab8f913aaa9e21f0a1dd557d78eff
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,93,1,5.05435451,1683641176,Regular,ceeac5cf54f41dacdb54a6781f9d94ae801ab8f913aaa9e21f0a1dd557d78eff
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,72,1,0.03424539,1683641176,Regular,174a2988a1889ea2026249b4201bce775c96faad99d79b29ec24730c9af7d1de
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,73,1,5.05435451,1683641176,Regular,174a2988a1889ea2026249b4201bce775c96faad99d79b29ec24730c9af7d1de
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,126,1,0.03424539,1683641176,Regular,ab6ac94861c05439a7ddce5300016f84887b6111de28c9c1928fcb2bbfa62c34
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,127,1,5.05435451,1683641176,Regular,ab6ac94861c05439a7ddce5300016f84887b6111de28c9c1928fcb2bbfa62c34
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,96,1,0.03424539,1683641176,Regular,1c905b72a83445399141e2163fe38c088e1a3946470a38188c3c0d9994eb08f7
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,97,1,5.05435451,1683641176,Regular,1c905b72a83445399141e2163fe38c088e1a3946470a38188c3c0d9994eb08f7
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,12,1,0.03424539,1683641176,Regular,565c3930cdba592e774f820d14547ce162e2f1be65be676738097bd9bdc56067
50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f,1,13,1,5.05435451,1683641176,Regular,565c3930cdba592e774f820d14547ce162e2f1be65be676738097bd9bdc56067
