tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,28,1,2.54680392,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,4,1,2.54680392,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,27,1,2.90375237,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,9,1,2.90375237,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,25,1,2.62893536,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,32,1,4.00622251,1701846069,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,11,1,2.62893536,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,0,1,4.00622251,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,22,1,2.06552589,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,19,1,2.06552589,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,24,1,2.00246123,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,23,1,2.00246123,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,23,1,3.87264336,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,13,1,3.87264336,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,24,1,2.02884297,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,15,1,2.02884297,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,24,1,2.31088123,1701168023,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,15,1,2.31088123,1701144040,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,22,1,3.48558061,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,10,1,3.48558061,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,28,1,2.07309865,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,15,1,2.07309865,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,25,1,2.18004964,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,0,1,2.18004964,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,23,1,2.25664707,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,12,1,2.25664707,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,23,1,2.12135464,1700649625,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,1,1,2.12135464,1700633772,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,21,1,2.07863123,1700563224,Regular,86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,9,1,2.07863123,1700540015,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,22,1,2.56670555,1700476853,Regular,c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,0,1,2.56670555,1700453750,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,21,1,2.81515242,1700390423,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,13,1,2.81515242,1700369896,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,22,1,2.67196436,1700304021,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,3,1,2.67196436,1700294289,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,24,1,2.64561242,1700217621,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,10,1,2.64561242,1700191403,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,22,1,2.76496372,1700131762,Regular,775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,1,1,2.76496372,1700115759,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,21,1,2.31784618,1700044823,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,1,1,2.31784618,1700022232,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,21,1,2.4162445,1699958421,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,11,1,2.4162445,1699934782,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,25,1,2.58895792,1699872040,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,4,1,2.58895792,1699855540,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,21,1,2.72794593,1699785625,Regular,d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,3,1,2.72794593,1699773479,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,23,1,2.48038035,1699699218,Regular,5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,9,1,2.48038035,1699685812,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,20,1,2.65124719,1699612824,Regular,fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,5,1,2.65124719,1699589512,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,21,1,2.78045113,1699526421,Regular,7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,11,1,2.78045113,1699506707,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,22,1,2.72134273,1699440021,Regular,cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,2,1,2.72134273,1699423919,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,22,1,2.55743457,1699354769,Regular,1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,1,1,2.55743457,1699330296,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,22,1,2.6206216,1699267388,Regular,aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,22,1,2.80902707,1699252369,Regular,cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,13,1,2.6206216,1699247648,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,23,1,2.97666659,1699166551,Regular,010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,1,1,2.80902707,1699155665,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,12,1,2.97666659,1699069813,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,21,1,2.70245385,1699008105,Regular,324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,8,1,2.70245385,1698983897,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,24,1,2.76849146,1698922493,Regular,f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,10,1,2.76849146,1698897523,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,22,1,2.80952531,1698835497,Regular,b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,5,1,2.80952531,1698818013,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,20,1,7.999123,1698748829,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,15,1,7.999123,1698724916,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,22,1,1.06600171,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,19,1,1.06600171,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,21,1,1.48317869,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,1,1,1.48317869,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
