tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e7f8e876feaf64855cf56e1a814c3b15c0116bf45b31b68b76b36913c30acc,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
08e7f8e876feaf64855cf56e1a814c3b15c0116bf45b31b68b76b36913c30acc,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
41ebc62cf7572f49b0cea4de9482c4d6703418cde99ee1af7c99089d95068717,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
41ebc62cf7572f49b0cea4de9482c4d6703418cde99ee1af7c99089d95068717,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
aeba90ed55eaf81328a40e54da782d8a904c8ef8c1e56b41cc0c3a8671e4514a,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
aeba90ed55eaf81328a40e54da782d8a904c8ef8c1e56b41cc0c3a8671e4514a,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b64e5d385b5f36fc1535bd1bd75661d462453786e6115ed12e5c876e4dde04da,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b64e5d385b5f36fc1535bd1bd75661d462453786e6115ed12e5c876e4dde04da,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
bed3c380be8ec0622bae735506ccc93a358e5d636bf59f3c777258e0fd3b6ad0,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
bed3c380be8ec0622bae735506ccc93a358e5d636bf59f3c777258e0fd3b6ad0,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
d46b35278127ed4a5e13590ccd959dbf20173b4a45cfe4233f3ec6dfd7dde022,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
d46b35278127ed4a5e13590ccd959dbf20173b4a45cfe4233f3ec6dfd7dde022,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f0d8ae6f507a4deb8ff8500076b9ea0bc28a78e66d00056663fa7b6655fa0486,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f0d8ae6f507a4deb8ff8500076b9ea0bc28a78e66d00056663fa7b6655fa0486,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f43770f5a514b181bf1fe559e66419fbe6f38853ce6a3440abc50a80b237ce26,-1,1,1,1.97405349,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f43770f5a514b181bf1fe559e66419fbe6f38853ce6a3440abc50a80b237ce26,-1,0,1,0.02600071,1717544769,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
037ffaa5356340c56decd0b2c6fccf3dc764fc3cf11580026f04ec7e806fd10d,-1,1,1,1.97405349,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
037ffaa5356340c56decd0b2c6fccf3dc764fc3cf11580026f04ec7e806fd10d,-1,0,1,0.02600071,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
195461b28c05343db489a5f2beba3e7458afc53c3f3491ccd8f9a86a3814e7cf,-1,0,1,0.02600071,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
195461b28c05343db489a5f2beba3e7458afc53c3f3491ccd8f9a86a3814e7cf,-1,1,1,1.97405349,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1c62365559975f355d9d8d85ded1deb914dc05c43c27a2ffe86de48c4dbe5eef,-1,0,1,0.02600071,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1c62365559975f355d9d8d85ded1deb914dc05c43c27a2ffe86de48c4dbe5eef,-1,1,1,1.97405349,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
2f836725ec7ae1d2ebe81618ddf787651cb72a7b3b5cbaedea01f437535fee1d,-1,1,1,1.97405349,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
2f836725ec7ae1d2ebe81618ddf787651cb72a7b3b5cbaedea01f437535fee1d,-1,0,1,0.02600071,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
c744b967e488408907666746cd6110440d86a6d4001cff6a7a39c3f1294555f1,-1,1,1,1.97405349,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
c744b967e488408907666746cd6110440d86a6d4001cff6a7a39c3f1294555f1,-1,0,1,0.02600071,1717544401,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
22f0ea849f04c82fd68a02b5e263be2c44fbc28e1dbe006c96f0f6941bbb7cdd,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
22f0ea849f04c82fd68a02b5e263be2c44fbc28e1dbe006c96f0f6941bbb7cdd,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
26b3788079cc372378312941d04131db57ce5eda8823d2534fc61c58b504971e,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
26b3788079cc372378312941d04131db57ce5eda8823d2534fc61c58b504971e,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
5226179adb308801b2c9c10f58e2f2c213fe3bb1215e975a32aff36f00b4b3e1,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
5226179adb308801b2c9c10f58e2f2c213fe3bb1215e975a32aff36f00b4b3e1,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6a0f302a484c555a0985dfcbb12197710046f33f8f5a8cb2005cf95584a62982,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6a0f302a484c555a0985dfcbb12197710046f33f8f5a8cb2005cf95584a62982,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
729fca8a101bb919cfc88d2c5f612b2102a8714cf5e0592dc63bdc2afde92906,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
729fca8a101bb919cfc88d2c5f612b2102a8714cf5e0592dc63bdc2afde92906,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
a4caa82a55bbd5f3f965b9200cbee914bf27eef2f19d44a10c1b8be9ed121ecf,-1,1,1,1.97405349,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
a4caa82a55bbd5f3f965b9200cbee914bf27eef2f19d44a10c1b8be9ed121ecf,-1,0,1,0.02600071,1717543898,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
47c08c27595ccad1d0ad00e9632069819b18579a6464134d4b466a41d703c389,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
47c08c27595ccad1d0ad00e9632069819b18579a6464134d4b466a41d703c389,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
522dc20b451d7a41baec2c14cd8f964a2b7999eba5a22d9d8695af57e053e63d,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
522dc20b451d7a41baec2c14cd8f964a2b7999eba5a22d9d8695af57e053e63d,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
61818699c3ed18dc63bc15df1e8b7dbe531879fc724f6e1a13853c021d138652,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
61818699c3ed18dc63bc15df1e8b7dbe531879fc724f6e1a13853c021d138652,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
71b3c5f9bc6a4fd747bb60f0e7a926f817a3193e3483acc8385c805ddbb51fc3,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
71b3c5f9bc6a4fd747bb60f0e7a926f817a3193e3483acc8385c805ddbb51fc3,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
762cbb7f754b12e5d6eaf93ba086932f02896e1a277e9ebe71ca061d5966cbaa,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
762cbb7f754b12e5d6eaf93ba086932f02896e1a277e9ebe71ca061d5966cbaa,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
7f83c4e8e6e4cff42c1dfd40200a15a678f3974b250e03b79d9803805912cb48,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
7f83c4e8e6e4cff42c1dfd40200a15a678f3974b250e03b79d9803805912cb48,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b80a1bb6c0c8461dab85cc50460773173d9761a15d13915034dd69205e50d018,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b80a1bb6c0c8461dab85cc50460773173d9761a15d13915034dd69205e50d018,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
deb8a36744dbffa4dead64f1d6bdaf2b3b73fcb1125fa5132bd2985c39d3e809,-1,1,1,1.97405349,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
deb8a36744dbffa4dead64f1d6bdaf2b3b73fcb1125fa5132bd2985c39d3e809,-1,0,1,0.02600071,1717543858,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,64,1,0.02600071,1717543777,Regular,ab19576810f682a70fd775bdfdd0b5714c2405270947404e263da19c0c56b4d5
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,65,1,1.97405349,1717543777,Regular,ab19576810f682a70fd775bdfdd0b5714c2405270947404e263da19c0c56b4d5
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,158,1,0.02600071,1717543777,Regular,522dc20b451d7a41baec2c14cd8f964a2b7999eba5a22d9d8695af57e053e63d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,109,1,1.97405349,1717543777,Regular,61818699c3ed18dc63bc15df1e8b7dbe531879fc724f6e1a13853c021d138652
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,108,1,0.02600071,1717543777,Regular,61818699c3ed18dc63bc15df1e8b7dbe531879fc724f6e1a13853c021d138652
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,43,1,1.97405349,1717543777,Regular,47c08c27595ccad1d0ad00e9632069819b18579a6464134d4b466a41d703c389
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,42,1,0.02600071,1717543777,Regular,47c08c27595ccad1d0ad00e9632069819b18579a6464134d4b466a41d703c389
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,179,1,1.97405349,1717543777,Regular,4b67004e5cd5e420196f2605006b1d717458a53208841fe1ec258176158e7cd0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,123,1,1.97405349,1717543777,Regular,71b3c5f9bc6a4fd747bb60f0e7a926f817a3193e3483acc8385c805ddbb51fc3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,13,1,1.97405349,1717543777,Regular,9df22e5c7d3e4e99f9d9cb228d87a816b76c98b8014e38eb8792911426ef3eb3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,169,1,1.97405349,1717543777,Regular,7f83c4e8e6e4cff42c1dfd40200a15a678f3974b250e03b79d9803805912cb48
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,46,1,0.02600071,1717543777,Regular,766306c23214a88bd4518afec7890dc614b5f33e9f5fe2dbe87073490f28872e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,168,1,0.02600071,1717543777,Regular,7f83c4e8e6e4cff42c1dfd40200a15a678f3974b250e03b79d9803805912cb48
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,47,1,1.97405349,1717543777,Regular,766306c23214a88bd4518afec7890dc614b5f33e9f5fe2dbe87073490f28872e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,27,1,1.97405349,1717543777,Regular,deb8a36744dbffa4dead64f1d6bdaf2b3b73fcb1125fa5132bd2985c39d3e809
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,154,1,0.02600071,1717543777,Regular,5266c0cb50f3f7acfa6e104d96caca820369c753f7924154f1b2f6f32d9105f0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,26,1,0.02600071,1717543777,Regular,deb8a36744dbffa4dead64f1d6bdaf2b3b73fcb1125fa5132bd2985c39d3e809
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,155,1,1.97405349,1717543777,Regular,5266c0cb50f3f7acfa6e104d96caca820369c753f7924154f1b2f6f32d9105f0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,67,1,1.97405349,1717543777,Regular,762cbb7f754b12e5d6eaf93ba086932f02896e1a277e9ebe71ca061d5966cbaa
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,66,1,0.02600071,1717543777,Regular,762cbb7f754b12e5d6eaf93ba086932f02896e1a277e9ebe71ca061d5966cbaa
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,21,1,1.97405349,1717543777,Regular,2d52313f21b1fa6c54d0c113ea03596258892006e041b5d530d23e06f572b413
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,165,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,164,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,40,1,0.02600071,1717543777,Regular,a4b94418d3bb830e2745c82745aaf47d02370fd3009333508d964f2133e12f7d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,171,1,1.97405349,1717543777,Regular,919c480cee10a62ac679de771d1cd736e5b11bb315ce4b3d07b61fe4e3c8ab72
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,41,1,1.97405349,1717543777,Regular,a4b94418d3bb830e2745c82745aaf47d02370fd3009333508d964f2133e12f7d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,170,1,0.02600071,1717543777,Regular,919c480cee10a62ac679de771d1cd736e5b11bb315ce4b3d07b61fe4e3c8ab72
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,174,1,0.02600071,1717543777,Regular,aa604ac15d0219b370568581812e72cfb6e672bb3b692b08dc3f6a596c1530ce
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,161,1,1.97405349,1717543777,Regular,c89b7f3caa6098e223c22787c2706cff4af364a0abf0ee48647573338677dcbe
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,160,1,0.02600071,1717543777,Regular,c89b7f3caa6098e223c22787c2706cff4af364a0abf0ee48647573338677dcbe
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,178,1,0.02600071,1717543777,Regular,4b67004e5cd5e420196f2605006b1d717458a53208841fe1ec258176158e7cd0
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,173,1,1.97405349,1717543777,Regular,d46b35278127ed4a5e13590ccd959dbf20173b4a45cfe4233f3ec6dfd7dde022
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,172,1,0.02600071,1717543777,Regular,d46b35278127ed4a5e13590ccd959dbf20173b4a45cfe4233f3ec6dfd7dde022
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,167,1,1.97405349,1717543777,Regular,2f836725ec7ae1d2ebe81618ddf787651cb72a7b3b5cbaedea01f437535fee1d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,63,1,1.97405349,1717543777,Regular,de2d02ca0d3f94d36bda47a359954f12a5d2e8b1601bac72050981cb95771a11
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,166,1,0.02600071,1717543777,Regular,2f836725ec7ae1d2ebe81618ddf787651cb72a7b3b5cbaedea01f437535fee1d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,162,1,0.02600071,1717543777,Regular,729fca8a101bb919cfc88d2c5f612b2102a8714cf5e0592dc63bdc2afde92906
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,177,1,1.97405349,1717543777,Regular,a4caa82a55bbd5f3f965b9200cbee914bf27eef2f19d44a10c1b8be9ed121ecf
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,176,1,0.02600071,1717543777,Regular,a4caa82a55bbd5f3f965b9200cbee914bf27eef2f19d44a10c1b8be9ed121ecf
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,136,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,135,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,134,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,148,1,0.02600071,1717543777,Regular,1ee728c816a798415e9f39a9539c1f3d93f686c5c6843e41bab083a166731a1d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,151,1,1.97405349,1717543777,Regular,b133db93da0608915a5a5a274f8072423c92d32d07a9c6e9a012910aa895bdcb
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,150,1,0.02600071,1717543777,Regular,b133db93da0608915a5a5a274f8072423c92d32d07a9c6e9a012910aa895bdcb
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,175,1,1.97405349,1717543777,Regular,aa604ac15d0219b370568581812e72cfb6e672bb3b692b08dc3f6a596c1530ce
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,146,1,0.02600071,1717543777,Regular,1f7d12cd62321eaca70581b0233581d0afda6ef880447b6b90f00d661f7a00cc
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,139,1,1.97405349,1717543777,Regular,08e7f8e876feaf64855cf56e1a814c3b15c0116bf45b31b68b76b36913c30acc
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,138,1,0.02600071,1717543777,Regular,08e7f8e876feaf64855cf56e1a814c3b15c0116bf45b31b68b76b36913c30acc
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,143,1,1.97405349,1717543777,Regular,1c62365559975f355d9d8d85ded1deb914dc05c43c27a2ffe86de48c4dbe5eef
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,142,1,0.02600071,1717543777,Regular,1c62365559975f355d9d8d85ded1deb914dc05c43c27a2ffe86de48c4dbe5eef
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,107,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,149,1,1.97405349,1717543777,Regular,1ee728c816a798415e9f39a9539c1f3d93f686c5c6843e41bab083a166731a1d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,106,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,140,1,0.02600071,1717543777,Regular,65f0c34463cbaf92341377aaed857f5ed4f3e68b6dac84401475e6d8ef09c64e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,111,1,1.97405349,1717543777,Regular,804cb02c83a35cf3564ff6c11020eff1b3a023ffb40f93ac51c399a5f37f822d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,141,1,1.97405349,1717543777,Regular,65f0c34463cbaf92341377aaed857f5ed4f3e68b6dac84401475e6d8ef09c64e
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,110,1,0.02600071,1717543777,Regular,804cb02c83a35cf3564ff6c11020eff1b3a023ffb40f93ac51c399a5f37f822d
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,119,1,1.97405349,1717543777,Regular,70dfca8d5e3ab77681a79a2a885d9cfb88d04ec239e0004cbdd57d4b52b36077
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,118,1,0.02600071,1717543777,Regular,70dfca8d5e3ab77681a79a2a885d9cfb88d04ec239e0004cbdd57d4b52b36077
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,22,1,0.02600071,1717543777,Regular,23c486ecbc8f8dbde4e3b7013ed139c3e3bd764723ce546bb58690ff6f21f269
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,105,1,1.97405349,1717543777,Regular,f3b8d61c3a38f7d56375536ead836f8d4201b0b4fb80e9d1ecf77ef2d06b8221
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,23,1,1.97405349,1717543777,Regular,23c486ecbc8f8dbde4e3b7013ed139c3e3bd764723ce546bb58690ff6f21f269
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,104,1,0.02600071,1717543777,Regular,f3b8d61c3a38f7d56375536ead836f8d4201b0b4fb80e9d1ecf77ef2d06b8221
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,121,1,1.97405349,1717543777,Regular,41ebc62cf7572f49b0cea4de9482c4d6703418cde99ee1af7c99089d95068717
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,120,1,0.02600071,1717543777,Regular,41ebc62cf7572f49b0cea4de9482c4d6703418cde99ee1af7c99089d95068717
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,60,1,0.02600071,1717543777,Regular,beaff28af15d1144e63eff07a659dee8a53dfa3c05059eebde47ff95304e4d60
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,117,1,1.97405349,1717543777,Regular,195461b28c05343db489a5f2beba3e7458afc53c3f3491ccd8f9a86a3814e7cf
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,61,1,1.97405349,1717543777,Regular,beaff28af15d1144e63eff07a659dee8a53dfa3c05059eebde47ff95304e4d60
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,116,1,0.02600071,1717543777,Regular,195461b28c05343db489a5f2beba3e7458afc53c3f3491ccd8f9a86a3814e7cf
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,130,1,0.02600071,1717543777,Regular,22f0ea849f04c82fd68a02b5e263be2c44fbc28e1dbe006c96f0f6941bbb7cdd
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,122,1,0.02600071,1717543777,Regular,71b3c5f9bc6a4fd747bb60f0e7a926f817a3193e3483acc8385c805ddbb51fc3
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,68,1,0.02600071,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b,1,11,1,1.97405349,1717543777,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
