tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f55538ca522a14e5533533fe8fe6de54f246dc0dc2752eca26455540550fa9,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
10f55538ca522a14e5533533fe8fe6de54f246dc0dc2752eca26455540550fa9,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1682b7cf9211de9954e6ca85f4e276934db06e3096ff44401b9aef12246175b5,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1682b7cf9211de9954e6ca85f4e276934db06e3096ff44401b9aef12246175b5,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
184db59a1c351f3bc046c5882abf533d1df856c2a65bebfa97ede167668d9f7b,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
184db59a1c351f3bc046c5882abf533d1df856c2a65bebfa97ede167668d9f7b,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
234ea59556005ac273bb0db72174256a9434a5ea47c34993f51d2205d1a712a4,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
234ea59556005ac273bb0db72174256a9434a5ea47c34993f51d2205d1a712a4,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3b5705db81be82a8d30d17a3ea07942084f0b1298dcd03f73b8a49a89f7bcfb6,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3b5705db81be82a8d30d17a3ea07942084f0b1298dcd03f73b8a49a89f7bcfb6,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4a8007303e16e7e4fe5f76dc220dd8c4b5d17c2f5d4ea642df00fbd4061c1f82,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4a8007303e16e7e4fe5f76dc220dd8c4b5d17c2f5d4ea642df00fbd4061c1f82,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4d61db38e3ce9d78b062e53f214b400ba8562eb53a65d2c784b497c6b3ed2bae,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4d61db38e3ce9d78b062e53f214b400ba8562eb53a65d2c784b497c6b3ed2bae,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
520ae45f82dc59f7d85e5e14d36a581deb2cc4fd0400948f1c61bbb84e95ca76,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
520ae45f82dc59f7d85e5e14d36a581deb2cc4fd0400948f1c61bbb84e95ca76,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
5f8d230cd49f9918871c3956bed5d32687af6c67aa0c6b1ebe4f2bc0e27cfd24,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
5f8d230cd49f9918871c3956bed5d32687af6c67aa0c6b1ebe4f2bc0e27cfd24,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
63391a9a04ff8e88f900e1accf91d4c9183acaee73144079222a331b169de810,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
63391a9a04ff8e88f900e1accf91d4c9183acaee73144079222a331b169de810,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6344f5f39b645baec70ccc40635a05e8e2890137d74a4f11e2f9fa9317971551,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6344f5f39b645baec70ccc40635a05e8e2890137d74a4f11e2f9fa9317971551,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6a7fed4db5540833d51577cdef71dc263e56cbbbb2bd3eb154e365763e06fef4,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6a7fed4db5540833d51577cdef71dc263e56cbbbb2bd3eb154e365763e06fef4,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6d94598856c5aa0bf7aa9bd9157093509f4b69f99cd87493ea876d39734cd3c8,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
6d94598856c5aa0bf7aa9bd9157093509f4b69f99cd87493ea876d39734cd3c8,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
bdddaec50c1902ce20c97ad1322639e396d6c0d1cedde88330b0471069fc41ea,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
bdddaec50c1902ce20c97ad1322639e396d6c0d1cedde88330b0471069fc41ea,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d6c01c4fb900cd1ec553172c367eadf88e18fc5d30e6933dadc8fd1c64edbcb2,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d6c01c4fb900cd1ec553172c367eadf88e18fc5d30e6933dadc8fd1c64edbcb2,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
e23f80a6b8747d4974712b0ab9015b31e502260519e05ba4c8cb34bf139d297f,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
e23f80a6b8747d4974712b0ab9015b31e502260519e05ba4c8cb34bf139d297f,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
ed12773a3cc06f67322bc79c96c2fc3e8fe2db1f35e3421a725b8ab19c40c75e,-1,0,1,0.03326595,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
ed12773a3cc06f67322bc79c96c2fc3e8fe2db1f35e3421a725b8ab19c40c75e,-1,1,1,5.52072744,1691862228,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
058cbac6c605f1f2ce9150495fd7dcc7f642878224d7520e654d1f7f92276c64,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
058cbac6c605f1f2ce9150495fd7dcc7f642878224d7520e654d1f7f92276c64,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
13d3c6e775013978ffc17e2458d5a75c34a4edff9814035b006d4bcfaa343087,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
13d3c6e775013978ffc17e2458d5a75c34a4edff9814035b006d4bcfaa343087,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
22f518edeb711bd49743eca6cc2bab00c37a173ab6cdafa632e1283381fbe93b,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
22f518edeb711bd49743eca6cc2bab00c37a173ab6cdafa632e1283381fbe93b,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
319e067446232a7eeb497e5991e859802385324c2e1b81deaee2ee0eb0bf8b0e,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
319e067446232a7eeb497e5991e859802385324c2e1b81deaee2ee0eb0bf8b0e,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
31b78deffc3e1ba0453cceb91df60f48d44bdf91b642d5ddbd087229894860f9,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
31b78deffc3e1ba0453cceb91df60f48d44bdf91b642d5ddbd087229894860f9,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
34463834a956d0c35ceaca3a9417dd243ca22f295ed143c4f658464d38fcba3c,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
34463834a956d0c35ceaca3a9417dd243ca22f295ed143c4f658464d38fcba3c,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
36766513cb38087abb75cd2ce5eb3111e7fdd6de105d524652405693af1deb6b,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
36766513cb38087abb75cd2ce5eb3111e7fdd6de105d524652405693af1deb6b,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
41f10b8a5eba811e7706a58fdc8d74920968e5bd07c8394d55164aae9a0e1fbb,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
41f10b8a5eba811e7706a58fdc8d74920968e5bd07c8394d55164aae9a0e1fbb,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
56af66177ef2afe4ba75d1f06274a47836dad5ef8f55a7188457f4431b09f6e9,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
56af66177ef2afe4ba75d1f06274a47836dad5ef8f55a7188457f4431b09f6e9,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
58ee04996b80cb4c45f59a786bcecf81ae20ee65a86f0ae44d61cafd8d835fb9,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
58ee04996b80cb4c45f59a786bcecf81ae20ee65a86f0ae44d61cafd8d835fb9,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7a2b4c016b7ffeaeb84619ba8256e17ed06b5c9ed3856cc0c362dda8ba9dfb09,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7a2b4c016b7ffeaeb84619ba8256e17ed06b5c9ed3856cc0c362dda8ba9dfb09,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7cbc0d034bdc790172cb3217c7fd4b9c06d9db841fc210a0d385212202919b66,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7cbc0d034bdc790172cb3217c7fd4b9c06d9db841fc210a0d385212202919b66,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7e81223d6b71a9634415c18ef6613c70c4d7d8944aa1ee79e3705c448c7b78d3,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7e81223d6b71a9634415c18ef6613c70c4d7d8944aa1ee79e3705c448c7b78d3,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
82b73ff154c72d6578e68face18ec3dd6cd654cb13acdb7e5950ac87f38b2ab1,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
82b73ff154c72d6578e68face18ec3dd6cd654cb13acdb7e5950ac87f38b2ab1,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
943918fe5b1db4f460311f9ba393ac0d4a63de00fb71ab594f1554af58bdb841,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
943918fe5b1db4f460311f9ba393ac0d4a63de00fb71ab594f1554af58bdb841,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
978ed5c5a6667be4df2faa3a523de6e81b2d0ef82f963e4eda1649f43991eecd,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
978ed5c5a6667be4df2faa3a523de6e81b2d0ef82f963e4eda1649f43991eecd,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a82a118bbcb7aedd1d4ba1219a8e32ea17d36ed30099fbc0324ab7a707ece04c,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a82a118bbcb7aedd1d4ba1219a8e32ea17d36ed30099fbc0324ab7a707ece04c,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c6d778bc1325317f1364580260447f5fe67761d9e1f3205c4f2dd0afd24910b3,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c6d778bc1325317f1364580260447f5fe67761d9e1f3205c4f2dd0afd24910b3,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
ce0211834c3160fb4242865861ceced6ccac4de4765a107431e86138254ce728,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
ce0211834c3160fb4242865861ceced6ccac4de4765a107431e86138254ce728,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f519d4d33153c4eb969a49be64daaf002dc772357bed992013f1932e37859cb3,-1,1,1,5.52072744,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f519d4d33153c4eb969a49be64daaf002dc772357bed992013f1932e37859cb3,-1,0,1,0.03326595,1691862188,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,190,1,0.03326595,1691861971,Regular,b539c675caf30f91ebe75f9f4074710a845520b4736af4eb6d5eb7324b8c4afa
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,189,1,5.52072744,1691861971,Regular,2ff2d031ad32fc10de2b75b450e5fd926260acbae4b7fd927ac6c86c3b04138a
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,188,1,0.03326595,1691861971,Regular,2ff2d031ad32fc10de2b75b450e5fd926260acbae4b7fd927ac6c86c3b04138a
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,198,1,0.03326595,1691861971,Regular,184db59a1c351f3bc046c5882abf533d1df856c2a65bebfa97ede167668d9f7b
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,179,1,5.52072744,1691861971,Regular,60eca765740aac860a2af0005129789eb767e36ea06061e1ba2e80cf1fead7b7
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,178,1,0.03326595,1691861971,Regular,60eca765740aac860a2af0005129789eb767e36ea06061e1ba2e80cf1fead7b7
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,177,1,5.52072744,1691861971,Regular,be806101e2fcd87527e1a1b2642b1140a282e52adbf1288f81d31c91085e0d40
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,176,1,0.03326595,1691861971,Regular,be806101e2fcd87527e1a1b2642b1140a282e52adbf1288f81d31c91085e0d40
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,186,1,0.03326595,1691861971,Regular,2a966168081aa4dd04fe29422c2e9a7f9e65ba05347d0feb310b1e77560606cf
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,155,1,5.52072744,1691861971,Regular,d7fcd3892acf014b44c1f348cd265c83538086ed9b2de8d3b3dd838fc2089924
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,154,1,0.03326595,1691861971,Regular,d7fcd3892acf014b44c1f348cd265c83538086ed9b2de8d3b3dd838fc2089924
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,147,1,5.52072744,1691861971,Regular,0335d3d2c3ecd4fb951528fb4acdd59ef1c91f97bf4aa14c1798300a96ec8fb2
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,107,1,5.52072744,1691861971,Regular,03d82dbc5df53620f81573a6539b87f00bb1d14d279f0ddc6bd193bf03efe59a
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,146,1,0.03326595,1691861971,Regular,0335d3d2c3ecd4fb951528fb4acdd59ef1c91f97bf4aa14c1798300a96ec8fb2
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,30,1,0.03326595,1691861971,Regular,d10ea26d739be83346bd46c96870c12ffc82619597b1673639b1be121e9cfedb
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,175,1,5.52072744,1691861971,Regular,c2b732598b66284ed3164a53c32e7215dc02494f39a4bca9d1287faf7a29bd39
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,31,1,5.52072744,1691861971,Regular,d10ea26d739be83346bd46c96870c12ffc82619597b1673639b1be121e9cfedb
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,174,1,0.03326595,1691861971,Regular,c2b732598b66284ed3164a53c32e7215dc02494f39a4bca9d1287faf7a29bd39
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,98,1,0.03326595,1691861971,Regular,4578e6914c3e433a4b979a31d77c5bcc084b8b8149c644a606c4cc83894ebae4
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,161,1,5.52072744,1691861971,Regular,3e5426ec7c460640bc0fa1a415cb3d8bef15617f4ce96e7f2a3cec81f655a5ff
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,99,1,5.52072744,1691861971,Regular,4578e6914c3e433a4b979a31d77c5bcc084b8b8149c644a606c4cc83894ebae4
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,160,1,0.03326595,1691861971,Regular,3e5426ec7c460640bc0fa1a415cb3d8bef15617f4ce96e7f2a3cec81f655a5ff
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,70,1,0.03326595,1691861971,Regular,71e20ed91b6c2ca2a7181c9c3a01c31728135185d3408837cf3917ecace6501c
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,167,1,5.52072744,1691861971,Regular,f424208c9dcfa8994e2652f6bb6916c8de9e34384e31a8b924a1b080aa959c54
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,71,1,5.52072744,1691861971,Regular,71e20ed91b6c2ca2a7181c9c3a01c31728135185d3408837cf3917ecace6501c
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,166,1,0.03326595,1691861971,Regular,f424208c9dcfa8994e2652f6bb6916c8de9e34384e31a8b924a1b080aa959c54
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,84,1,0.03326595,1691861971,Regular,932d3d5dd474b073503edea32378b31753d445c1908784d077b1269734697925
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,185,1,5.52072744,1691861971,Regular,1fd61617b55e3ad46e523744e2a54a10bcb63bd79b1c55cee0d1d348659e3b34
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,85,1,5.52072744,1691861971,Regular,932d3d5dd474b073503edea32378b31753d445c1908784d077b1269734697925
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,184,1,0.03326595,1691861971,Regular,1fd61617b55e3ad46e523744e2a54a10bcb63bd79b1c55cee0d1d348659e3b34
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,22,1,0.03326595,1691861971,Regular,95c9ab1c01598c49798e4954064b8600a52303c3293e3f9adf7d1c9d0033ce21
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,149,1,5.52072744,1691861971,Regular,2ddf950c1f4cbbc1ea2e2be33ae2654d162080c9ca071d5d0e82149dd712dbe2
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,23,1,5.52072744,1691861971,Regular,95c9ab1c01598c49798e4954064b8600a52303c3293e3f9adf7d1c9d0033ce21
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,148,1,0.03326595,1691861971,Regular,2ddf950c1f4cbbc1ea2e2be33ae2654d162080c9ca071d5d0e82149dd712dbe2
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,28,1,0.03326595,1691861971,Regular,dd54fba9f4cbd6648f11a84dda9549e9596398ed73f1a91ec2bbce3c1a6d32db
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,159,1,5.52072744,1691861971,Regular,44a2fe615562bfffb2258a9e3232d5021bf2add5d2115c08acd3a3ead2058441
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,29,1,5.52072744,1691861971,Regular,dd54fba9f4cbd6648f11a84dda9549e9596398ed73f1a91ec2bbce3c1a6d32db
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,158,1,0.03326595,1691861971,Regular,44a2fe615562bfffb2258a9e3232d5021bf2add5d2115c08acd3a3ead2058441
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,151,1,5.52072744,1691861971,Regular,bdddaec50c1902ce20c97ad1322639e396d6c0d1cedde88330b0471069fc41ea
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,150,1,0.03326595,1691861971,Regular,bdddaec50c1902ce20c97ad1322639e396d6c0d1cedde88330b0471069fc41ea
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,183,1,5.52072744,1691861971,Regular,6344f5f39b645baec70ccc40635a05e8e2890137d74a4f11e2f9fa9317971551
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,182,1,0.03326595,1691861971,Regular,6344f5f39b645baec70ccc40635a05e8e2890137d74a4f11e2f9fa9317971551
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,169,1,5.52072744,1691861971,Regular,5f8d230cd49f9918871c3956bed5d32687af6c67aa0c6b1ebe4f2bc0e27cfd24
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,168,1,0.03326595,1691861971,Regular,5f8d230cd49f9918871c3956bed5d32687af6c67aa0c6b1ebe4f2bc0e27cfd24
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,145,1,5.52072744,1691861971,Regular,63391a9a04ff8e88f900e1accf91d4c9183acaee73144079222a331b169de810
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,144,1,0.03326595,1691861971,Regular,63391a9a04ff8e88f900e1accf91d4c9183acaee73144079222a331b169de810
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,117,1,5.52072744,1691861971,Regular,c217b707a9250d04d36393e5461fc7e2dcd9f3dc8ff94e51ddabfcdf172e2d57
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,116,1,0.03326595,1691861971,Regular,c217b707a9250d04d36393e5461fc7e2dcd9f3dc8ff94e51ddabfcdf172e2d57
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,135,1,5.52072744,1691861971,Regular,b60586506727bc56fe91cd0967103795839597d00f5dd324d58875b7106d7832
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,134,1,0.03326595,1691861971,Regular,b60586506727bc56fe91cd0967103795839597d00f5dd324d58875b7106d7832
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,105,1,5.52072744,1691861971,Regular,7991946f657c3fef9f2bbdb3a6f85b046be1740b5e8a68e9b5755351f1be79ff
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,49,1,5.52072744,1691861971,Regular,318942890af31d74aac774d85b9955f263f7f76d7d36480d4f22ca9168d88d99
ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9,1,104,1,0.03326595,1691861971,Regular,7991946f657c3fef9f2bbdb3a6f85b046be1740b5e8a68e9b5755351f1be79ff
