tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12733db295283bac84b80f715773fc09a3b395e3af3297a6effd315bd816325d,-1,1,1,5.8965523,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
229ef2e619b22ee1d08a138840a80172382f7f8731e70fbc55a5ed747aab0835,-1,1,1,5.8965523,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
229ef2e619b22ee1d08a138840a80172382f7f8731e70fbc55a5ed747aab0835,-1,0,1,0.03282481,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
6545ffc1bbffa60d1f11dede022d0721f8d80e090822198ea63c582730fe26db,-1,1,1,5.8965523,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
6545ffc1bbffa60d1f11dede022d0721f8d80e090822198ea63c582730fe26db,-1,0,1,0.03282481,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
9c4e96b55c98cfa63f4551112a3a5590f7ec230c4d14c672810bdb68b9e90fdd,-1,1,1,5.8965523,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
9c4e96b55c98cfa63f4551112a3a5590f7ec230c4d14c672810bdb68b9e90fdd,-1,0,1,0.03282481,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1e41ed5c016325436ac6f30f583a5bbe5be10ccfe8c5930eb1a0dbacf1d1b590,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1e41ed5c016325436ac6f30f583a5bbe5be10ccfe8c5930eb1a0dbacf1d1b590,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
92a9168f3c95a7ad5d70e288b18ac640d8175a78fdccc0af7d3318bf715abca4,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
92a9168f3c95a7ad5d70e288b18ac640d8175a78fdccc0af7d3318bf715abca4,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
a974c6e23b942c22db3e5f210eb32a3bb704b72e34f76de351bda26968fa6212,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
a974c6e23b942c22db3e5f210eb32a3bb704b72e34f76de351bda26968fa6212,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d38dcffe49d5ad77a2a8de9a905425d3aef115c2763443a457cf3baec1bd8c5b,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d38dcffe49d5ad77a2a8de9a905425d3aef115c2763443a457cf3baec1bd8c5b,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ed8a74691b94f0e5dc7be52fe86cce67f9d03d9c5ca55ab8a3a5c557ff0744e1,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ed8a74691b94f0e5dc7be52fe86cce67f9d03d9c5ca55ab8a3a5c557ff0744e1,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f74b2b06f9ef56c143548023f6007fab17576b01fe8abf2482b6e2a4d27daf58,-1,0,1,0.03282481,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f74b2b06f9ef56c143548023f6007fab17576b01fe8abf2482b6e2a4d27daf58,-1,1,1,5.8965523,1695600497,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1693cfc2616d4f0fb6c60cfb72718dd84cd2b780dc1edc9535f76f7739a1976d,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1693cfc2616d4f0fb6c60cfb72718dd84cd2b780dc1edc9535f76f7739a1976d,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
17c44fba3e8c5b82ed1abc42d1b1ed5e60ddaceca7ccbb1d6bd5c5d5ec22f136,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
17c44fba3e8c5b82ed1abc42d1b1ed5e60ddaceca7ccbb1d6bd5c5d5ec22f136,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
28752ce45767fb81185530c62476eded3c2e2a53dec528df4aa7aaf51e55cf01,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
28752ce45767fb81185530c62476eded3c2e2a53dec528df4aa7aaf51e55cf01,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
2d35fadcd634256658a2babfe7a7d3e4654c4e5ad279876a5a157952fa9d2930,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
2d35fadcd634256658a2babfe7a7d3e4654c4e5ad279876a5a157952fa9d2930,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
74aa502f086b7418f09e95c327b78cd8c59b27cab2b7d71ad2657b0ce34b5db4,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
74aa502f086b7418f09e95c327b78cd8c59b27cab2b7d71ad2657b0ce34b5db4,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
94623694ae74c1334e03b5161da9cef9cd49df05872c310be6bfd2e42887efa6,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
94623694ae74c1334e03b5161da9cef9cd49df05872c310be6bfd2e42887efa6,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ba3a391419a4ce627ecaec30742edb337d7398587b13aa21add2699ae63b9083,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ba3a391419a4ce627ecaec30742edb337d7398587b13aa21add2699ae63b9083,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
fcf10e69cd022a7cea8b3b4582d2196d9f6eb9722b34655fc0be4619372401c8,-1,0,1,0.03282481,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
fcf10e69cd022a7cea8b3b4582d2196d9f6eb9722b34655fc0be4619372401c8,-1,1,1,5.8965523,1695600156,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
2d20cbba2bad5c5a4b2b42e92594296e480cce06b1456ba48486dc2ca0844b4b,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
2d20cbba2bad5c5a4b2b42e92594296e480cce06b1456ba48486dc2ca0844b4b,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4aa959f1088486387e6cadec40ed5151d2ac5a64bd156e518697358e7cbb9458,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4aa959f1088486387e6cadec40ed5151d2ac5a64bd156e518697358e7cbb9458,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4ce24727ef1c2d41a650acf0cda9e6f71da20f61adc8e8ff6f4e7aaf1d2aee8c,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4ce24727ef1c2d41a650acf0cda9e6f71da20f61adc8e8ff6f4e7aaf1d2aee8c,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
5f2d9cb53d2a9fe284488a0a195f11cf4f99a001d6b0ff692650ee2354aaa758,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
5f2d9cb53d2a9fe284488a0a195f11cf4f99a001d6b0ff692650ee2354aaa758,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
653c29e292032f9f1157a3fca80808dfa09700a4218b78bb24c4da8c49e5604f,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
653c29e292032f9f1157a3fca80808dfa09700a4218b78bb24c4da8c49e5604f,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
657661caba21deda822dc4d008266c609400844e57e42c9a0036bcb7ae2cfc93,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
657661caba21deda822dc4d008266c609400844e57e42c9a0036bcb7ae2cfc93,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d71c720e0e26d3c1830168be7f7bd3dc28dfc8da7f85d00d7df745a96640262a,-1,0,1,0.03282481,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d71c720e0e26d3c1830168be7f7bd3dc28dfc8da7f85d00d7df745a96640262a,-1,1,1,5.8965523,1695599423,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
268841d0996ff4a08ab500bd4ae7e3fc90e596708a2bd53d8dfb1fc59a12ad5c,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
268841d0996ff4a08ab500bd4ae7e3fc90e596708a2bd53d8dfb1fc59a12ad5c,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
3ce3dbe6f9751ef51a8414905ff22a5d89d9893d9e9d6cd52a85f1572ed4d16a,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
3ce3dbe6f9751ef51a8414905ff22a5d89d9893d9e9d6cd52a85f1572ed4d16a,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4800d79a81e7868be44bff490bc49aafa42a1240fe463176253eaf7110d02882,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
4800d79a81e7868be44bff490bc49aafa42a1240fe463176253eaf7110d02882,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
5c3784effd511382d310f2abfddaf442d84fca34987ab0a4b6d71c7165a2d87b,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
5c3784effd511382d310f2abfddaf442d84fca34987ab0a4b6d71c7165a2d87b,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
80e08c99fae656358143b896cfb6d26840c55451809cef406aaf12e5d40370e5,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
80e08c99fae656358143b896cfb6d26840c55451809cef406aaf12e5d40370e5,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f32ebc329c90e1e367adb37218b442f168b067749535529694d957490eb12d0c,-1,1,1,5.8965523,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f32ebc329c90e1e367adb37218b442f168b067749535529694d957490eb12d0c,-1,0,1,0.03282481,1695599261,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
0a3e14ae4bdbaf2bab8915c187f0c8404f140114f461f5c77174c4463c977dfb,-1,0,1,0.03282481,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
0a3e14ae4bdbaf2bab8915c187f0c8404f140114f461f5c77174c4463c977dfb,-1,1,1,5.8965523,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1e3de9c80ddbbab247bc161cb11e9918422c36bde1401c0770b15ffebf70f29f,-1,1,1,5.8965523,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
1e3de9c80ddbbab247bc161cb11e9918422c36bde1401c0770b15ffebf70f29f,-1,0,1,0.03282481,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
6c5b0bd47f54d28ec0dd2990cb9e4543d150deeb8fa67670670f325c353c3413,-1,1,1,5.8965523,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
6c5b0bd47f54d28ec0dd2990cb9e4543d150deeb8fa67670670f325c353c3413,-1,0,1,0.03282481,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ab61573cc6878b9b4d6c8e69ad0926ea5bdadc6d4e0b749557e87754d1928745,-1,1,1,5.8965523,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
ab61573cc6878b9b4d6c8e69ad0926ea5bdadc6d4e0b749557e87754d1928745,-1,0,1,0.03282481,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
eba580a4510fd5d1a32c4b0536202829e8406b155f3836fc3209e2352f238dbd,-1,0,1,0.03282481,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
eba580a4510fd5d1a32c4b0536202829e8406b155f3836fc3209e2352f238dbd,-1,1,1,5.8965523,1695599229,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,197,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,29,1,5.8965523,1695599185,Regular,268841d0996ff4a08ab500bd4ae7e3fc90e596708a2bd53d8dfb1fc59a12ad5c
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,38,1,0.03282481,1695599185,Regular,5c3784effd511382d310f2abfddaf442d84fca34987ab0a4b6d71c7165a2d87b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,30,1,0.03282481,1695599185,Regular,653c29e292032f9f1157a3fca80808dfa09700a4218b78bb24c4da8c49e5604f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,31,1,5.8965523,1695599185,Regular,653c29e292032f9f1157a3fca80808dfa09700a4218b78bb24c4da8c49e5604f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,26,1,0.03282481,1695599185,Regular,fcf10e69cd022a7cea8b3b4582d2196d9f6eb9722b34655fc0be4619372401c8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,27,1,5.8965523,1695599185,Regular,fcf10e69cd022a7cea8b3b4582d2196d9f6eb9722b34655fc0be4619372401c8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,24,1,0.03282481,1695599185,Regular,d38dcffe49d5ad77a2a8de9a905425d3aef115c2763443a457cf3baec1bd8c5b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,2,1,0.03282481,1695599185,Regular,8917e9ab95b8578d141a4fc3bd68e2db897640fe3e3ec6788ecb5d4d30236162
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,3,1,5.8965523,1695599185,Regular,8917e9ab95b8578d141a4fc3bd68e2db897640fe3e3ec6788ecb5d4d30236162
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,0,1,0.03282481,1695599185,Regular,3875c75c31bb2bd54f138dc296a31d08e9538256c741c4fd5a28dcc268f5f23b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,20,1,0.03282481,1695599185,Regular,682a5f25d3bf8c2e05523c7f64d00547b6572f96f53396a67336032d9263ef79
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,21,1,5.8965523,1695599185,Regular,682a5f25d3bf8c2e05523c7f64d00547b6572f96f53396a67336032d9263ef79
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,42,1,0.03282481,1695599185,Regular,a912a2169a1833cc84dc4ea024fb057566f893de6618d1c58f5c88e5b42d8d57
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,43,1,5.8965523,1695599185,Regular,a912a2169a1833cc84dc4ea024fb057566f893de6618d1c58f5c88e5b42d8d57
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,10,1,0.03282481,1695599185,Regular,07fe7ca1b26a81d3d7e73c0cb69c367b8d65aa3347162d828467c97e2af6edf9
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,11,1,5.8965523,1695599185,Regular,07fe7ca1b26a81d3d7e73c0cb69c367b8d65aa3347162d828467c97e2af6edf9
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,8,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,9,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,12,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,70,1,0.03282481,1695599185,Regular,4800d79a81e7868be44bff490bc49aafa42a1240fe463176253eaf7110d02882
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,71,1,5.8965523,1695599185,Regular,4800d79a81e7868be44bff490bc49aafa42a1240fe463176253eaf7110d02882
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,86,1,0.03282481,1695599185,Regular,657661caba21deda822dc4d008266c609400844e57e42c9a0036bcb7ae2cfc93
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,87,1,5.8965523,1695599185,Regular,657661caba21deda822dc4d008266c609400844e57e42c9a0036bcb7ae2cfc93
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,54,1,0.03282481,1695599185,Regular,74aa502f086b7418f09e95c327b78cd8c59b27cab2b7d71ad2657b0ce34b5db4
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,55,1,5.8965523,1695599185,Regular,74aa502f086b7418f09e95c327b78cd8c59b27cab2b7d71ad2657b0ce34b5db4
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,66,1,0.03282481,1695599185,Regular,94623694ae74c1334e03b5161da9cef9cd49df05872c310be6bfd2e42887efa6
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,76,1,0.03282481,1695599185,Regular,229ef2e619b22ee1d08a138840a80172382f7f8731e70fbc55a5ed747aab0835
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,77,1,5.8965523,1695599185,Regular,229ef2e619b22ee1d08a138840a80172382f7f8731e70fbc55a5ed747aab0835
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,72,1,0.03282481,1695599185,Regular,9084e9e63f7806dc146654bad53319a042b0518a1e9ef9b8799ee344f69ee761
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,73,1,5.8965523,1695599185,Regular,9084e9e63f7806dc146654bad53319a042b0518a1e9ef9b8799ee344f69ee761
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,82,1,0.03282481,1695599185,Regular,e8abf51c03dfe287a30c51c18c08d1985e23097147f5d8d097fd497a1e4582a8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,83,1,5.8965523,1695599185,Regular,e8abf51c03dfe287a30c51c18c08d1985e23097147f5d8d097fd497a1e4582a8
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,56,1,0.03282481,1695599185,Regular,c7a30c8929c7884d23842060dd0421d915ea6e6074725aad8abc1933ef34e09f
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,60,1,0.03282481,1695599185,Regular,34a4e4d442ca090d0e7037d6b21c497e4d471e51622f230fb1ee527b676d5859
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,61,1,5.8965523,1695599185,Regular,34a4e4d442ca090d0e7037d6b21c497e4d471e51622f230fb1ee527b676d5859
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,44,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,96,1,0.03282481,1695599185,Regular,3ce3dbe6f9751ef51a8414905ff22a5d89d9893d9e9d6cd52a85f1572ed4d16a
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,104,1,0.03282481,1695599185,Regular,2d20cbba2bad5c5a4b2b42e92594296e480cce06b1456ba48486dc2ca0844b4b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,105,1,5.8965523,1695599185,Regular,2d20cbba2bad5c5a4b2b42e92594296e480cce06b1456ba48486dc2ca0844b4b
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,132,1,0.03282481,1695599185,Regular,17c44fba3e8c5b82ed1abc42d1b1ed5e60ddaceca7ccbb1d6bd5c5d5ec22f136
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,133,1,5.8965523,1695599185,Regular,17c44fba3e8c5b82ed1abc42d1b1ed5e60ddaceca7ccbb1d6bd5c5d5ec22f136
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,100,1,0.03282481,1695599185,Regular,92a9168f3c95a7ad5d70e288b18ac640d8175a78fdccc0af7d3318bf715abca4
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,101,1,5.8965523,1695599185,Regular,92a9168f3c95a7ad5d70e288b18ac640d8175a78fdccc0af7d3318bf715abca4
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,122,1,0.03282481,1695599185,Regular,e042e6d787243482e15ecaa0aea60931e43a4842e112000b36287d39de828daf
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,123,1,5.8965523,1695599185,Regular,e042e6d787243482e15ecaa0aea60931e43a4842e112000b36287d39de828daf
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,124,1,0.03282481,1695599185,Regular,cd0b3e678da7a6f85b8909e02e423f7d2b7dfa6eb9f40bc93e7a5acbe05681d7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,125,1,5.8965523,1695599185,Regular,cd0b3e678da7a6f85b8909e02e423f7d2b7dfa6eb9f40bc93e7a5acbe05681d7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,89,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,90,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,144,1,0.03282481,1695599185,Regular,4aa959f1088486387e6cadec40ed5151d2ac5a64bd156e518697358e7cbb9458
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,156,1,0.03282481,1695599185,Regular,28752ce45767fb81185530c62476eded3c2e2a53dec528df4aa7aaf51e55cf01
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,157,1,5.8965523,1695599185,Regular,28752ce45767fb81185530c62476eded3c2e2a53dec528df4aa7aaf51e55cf01
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,134,1,0.03282481,1695599185,Regular,1e41ed5c016325436ac6f30f583a5bbe5be10ccfe8c5930eb1a0dbacf1d1b590
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,135,1,5.8965523,1695599185,Regular,1e41ed5c016325436ac6f30f583a5bbe5be10ccfe8c5930eb1a0dbacf1d1b590
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,146,1,0.03282481,1695599185,Regular,ed8a74691b94f0e5dc7be52fe86cce67f9d03d9c5ca55ab8a3a5c557ff0744e1
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,152,1,0.03282481,1695599185,Regular,9c4e96b55c98cfa63f4551112a3a5590f7ec230c4d14c672810bdb68b9e90fdd
