tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739ba196ceaf4cbb22253997589cd4149f808ae607e1503f8ec1b8a3114c91e6,1,0,1,5.85394127,1673014159,Ticket,46a54e5d8eede6814634c767e9b0836204408aa17f4b377fa638a2f2f05aa2ab
85c94000342f9c6ac2d33dd1e5fe05779f99abdc1a0cf5cf0c920747d73f91c1,1,0,1,5.85394127,1673014159,Ticket,f190a557dba0410aba978144ed3e8a916f8d0a4b7a30288123dec1a9b284aac7
aaad2d6f0e41dbceeaf09fb3b1fa6c5f70f1b0918c907442d100d97d4565991f,1,0,1,5.85394127,1673014159,Ticket,76041d9ff11593f318069324843c6d034a7a98944c53356b862618907694199c
d09ccb756448b687b5b427c02dae86d1c496966306f2e8b6bb47d0554b825b01,1,0,1,5.85394127,1673014159,Ticket,f802501c30bfc2a90b96f2f11b13de9a7ca17b9e1eada1e00180d24a497c89c1
e0ac5fb3a5dcd6e4565acf15b9cd6ce6b760a972fdd8386d3ef36053d4ae533b,1,0,1,5.85394127,1673014159,Ticket,804063d537e5b6575be939f3f41d69649c706a7736eb7cdc8116cb2d7b174a9a
e567f35d1589e0bb6c49aaf748eb957d42f9755d6695952ac3e7025f50f900ad,1,0,1,5.85394127,1673014159,Ticket,ee7c6e51fd36083895c7d09bdfbb9591eb6a7e550c52016bfb0b19dba9f0f284
cd2f5ac255939c15add4c2a301622c5579298afd2051369fbbb0b6f5d0cf80d2,-1,1,1,2,1673004427,Vote,f51c2063321bf34c0e075cc238b5152a4611fc01bba8f9936d4fbe8b50bed610
f145cce35ba4b88fa3cf6e7638d11058fed009e9186c8164a957bff61df30499,-1,1,1,2.34212942,1672991984,Vote,2974fd97b4c4a3546497b6abf087d19b08502e4dd93cb9790c3244f4d5e0b2d1
cc283d72397db8a18ceaff8582a519a28b7d10b847e05fb63292a00628691da9,-1,1,1,2.1641358,1672990863,Vote,81d5f78d11a541da8f875e365616b62b1ebcede94b00ce3a471dddde7581b69c
fbc0e33726dcdfbcac66cb654e610650c038d32964992caa4ed2c0ee73cc2e36,-1,1,1,11.63049807,1672794566,Vote,80d6a7e65e878b30c8c11ef557d0a7eead271799121540c7563b8822086645b1
0021264782d26824ff3af3249291e1dc7fbc46d78ad507c08e70a24aae60b30c,-1,1,1,2.1641358,1672707443,Vote,5c20a7d3d4b2305cfb3b2e5de7827682061b9faa960bcbb721fe3af142b59f14
6707a76e3ee0512fda46912dcef5cfae86324900c08d0ba9f85201cb07351555,-1,1,1,8.04964282,1672706894,Vote,de617b5c3b8c73bb5958225e470c33372c59de45ac3767ba06b56da00b905977
eded5cc4b224f745140e321336fb6ec0f6bbdaee68ec6c34bddbcbb61915edf4,-1,1,1,2.7584198,1672691832,Vote,a6025b1d916b1c7bc2af7172ae4826bbe1f7ab6d3698647e296528b791ad0507
743474d42e18cd1cd1ea1345b833ea9fdc279225166556e1755edbed14006b88,-1,1,1,2.7584198,1672677771,Vote,0d99efc88c2d4aa0e9c4a049d6355b38adb300882df847168ea1f77be3124564
2204cd48abf46894b0df77d55738a3219a4cd130cb7cb260b19e53d8cab5c31a,-1,1,1,2.4772851,1672672323,Vote,76f5ef2d188c1947cc934e54cda3844312161c0c94650010ce8ac0b8de8a66a8
cfcac177176880188fac811a7de1cdde7efde026d63ab85a4f004e385b96f184,-1,1,1,2.7584198,1672666607,Vote,76f29c3ee130ed8837c4cd5e634bff4fb31343024da9376a0d48e3c1a0c78735
340d7e28d0b406669c8c6f3902ce43ab13c3e4219717ae008b9a4f9271c9061b,-1,1,1,5.23418801,1672663079,Vote,9613541586194a61f5e6d8212931fd401ff6f85ab8ae5195d74b5b4c48a4366e
5e17b57318e4ddd7d1f55064ff833211ee6539e91c1e534c5e7781c868d0afbe,-1,1,1,11.63049807,1672649584,Vote,f3f89ca04de032b454245f4dec717327f6bb150e3d4881d977cc8f7af146b7ec
61b43edd40c3dcd7a31a97b2f56e5c0cdef207108450873e64e8909cd638862a,-1,1,1,2.7584198,1672635831,Vote,8f0966d1e45ce3519d8e23a9896a39136659a9b55632be86cf725ac6367ea6b1
847098bf4402f390a53ca5b76f267137331d7d90464d8f10fb7ba5d2e32bf76d,-1,1,1,2.7584198,1672614531,Vote,f72835d8b8af8dfaa780a4a233c42b385e7c09a894c23d4f89d82e83c7bbdfdc
e711128a4594ef4dfe1be285be90e7654cdeec9c4d85fd47159e28e19e4435a2,-1,1,1,2.7584198,1672605454,Vote,13fa664867c68fec49f7d12a8bcbba6835b186e6ef8bcb323f23eec2c86c6f62
a6143702e2a6a3d5d406ffb11234689619e802e20654f699ea39b0d596a0b3f7,-1,1,1,2.7584198,1672569552,Vote,b8061c1614b5c6c784b1ece2961d60ebeec14e9f8564367cb89f9b691785f0e2
086af875b2342f982d1e36c32baadd004fb09793ee83dac1cddfaeedd62d59fa,-1,1,1,3.22930045,1672568512,Vote,55b593bd9dd6c26c1b3879464135aca5578fb0b218659463b8b68e0335872c16
d36cab56cbe7bcc2cc727ee0e3378c2db277e52ce8bd6289669a424ea2817cf6,-1,1,1,2.7584198,1672560227,Vote,1ba2728e63d00eaf8e91dd85339d3d9e5a2935b110bfd5919195d2c01d8c8a7f
7a0ced81d0d9f54a86c6f4d181b61c81fc6b0cb536db266dc6ef13c2f78b95fd,-1,1,1,2.7584198,1672545669,Vote,67dce5624256f3651d9866d3ef8b2d654a300f4f1ad9966459e85e58f70c34bb
342c9755dc03303f0f2b535cacf08b824dd30aae57d3577c45b51071d85c06e1,-1,1,1,2.7584198,1672486291,Vote,136be19132cbc9d20587f90d0b5ca076e1d6764a5f50d9f289dedab4260453d0
90d3c4c9b1ff2f50378f37a15088ae4cd73ec17b158aa7ee97842988e082f3e8,-1,1,1,2.7584198,1672371484,Vote,0521b4bb02350c7662f79d82a8ea17efd0b6c908f10aeff2dbc2d96d2315b95e
3fe5c90de83d9c19cbcb624cc8be2ffe457c672643169c9212ee469d3e08d3d4,-1,1,1,2.7584198,1672358166,Vote,9fae336daa4f26d7d27f3fe71c153daf14bda33eee7ea7f2bb9ddc417f574829
5502984733cf549a554b418a3e7c123229f3d4ef34b9e50266a8befae0b11741,-1,1,1,3.22930045,1672352450,Vote,dd0c2c4e424961a951d254f6e8125c95f23ad3feb1e5c9a7af3e70460bdb1b4e
cd8f3880deec720187621da9a52d6205ea300edc7f12b4e3e1c4b242aeb2bbc9,-1,1,1,2.10996667,1672329239,Vote,9287e118d38a9a825b20cfd10bdde3df809105a8a80f59b82d35dac62194351e
4edec6cdc5303f2328449f0aeb04e5792500ebc00db11a949efc88ba87e1c838,-1,1,1,2,1672321412,Vote,40cfa0fa22364eccf6e65b6a8edd59df502da738a40d656f3a577dd00d78583d
6a8cff3877918a221be9575427e08ba54dc102cafe92ff8d0fe55542cdda926b,-1,1,1,2.1641358,1672307686,Vote,34a33ecab11c9787edd7d5ae48fac8fab203c1881a59d3db33e5494e5e62e4d2
1d7dcf936681260957e35c4298d64f0a3254f38c98b9ad0eb0d77719f3cea303,-1,1,1,2.4772851,1672301185,Vote,e580281dca2034368694e6bbb252bed522b0960dd7a5ecfe1197aa79d1e1297b
589c29433a17bf9187a85f28e83568edad40a4db4a9905e8ea141d446fd7187a,-1,1,1,2,1672277509,Vote,64a30aa9c6e458dd9f970293dcfa79e95593fb1a6655e1bc41456335dccebf69
e922fbf6f1f55e3b1be8c01c1951b4f49435445e24e8bb7fa87b777ae74525e7,-1,1,1,3.40031888,1672276972,Vote,e61d6004caa284d75d444266560d552368e626434821660e69c0ecfcb5d70772
a93fae094b535661753fb1696c17205f53d69496cfa3a3e14f291cbd67ba26c6,-1,1,1,2.7584198,1672273733,Vote,b990b58ae41ef8fc798d0fe64c0ef9d4916c4848721a81633f1a0dc3b4a770d6
0752acb3299759ba788b34f401b588eb89ce7fd248ca3264b6682b3383b078eb,-1,1,1,2.65959519,1672253172,Vote,0b4e564f91d79c72d9584cc4a633c8511b404d9a5b18a33a60b0bfd509b6e818
c50f94910e515b4b4028f3ab95a61abd71ef205022cf7319c9d9bcbb75a8b5b1,-1,1,1,2.7584198,1672239425,Vote,f6a066feb8cea4a7d508ea4b793f88d915ce9e3a93f6d15a1ba20504af4eed28
3b0f7b1254f5ec57ecf59bc920abe629a74732e7c4a52ad0ab56690c64769e8c,-1,1,1,2,1672226596,Vote,1968def5d8b7091fead3d2bc49ec1ff537d281921baec5b16436d9da5a49c4f2
5c3e48687229c6e24d8439c377695f7df0295980c73a41a738fc2024754032f0,-1,1,1,2,1672216941,Vote,048d1f9247f9a16cec073674dc853daff7ecf9446bb4d8951f11c5c22fbc7bac
0716447dea905eeec1538fc4980c6ac940248849598b807ae9144ea4948e701d,1,0,1,3.6440372,1672204765,Ticket,c21a3c033db738a1f2902c0420ec4bdaf60c69e2269f2b27279c39e8e3d2b8ca
308f1cb727e877309c746e43c2066e9d2e4f81308f05c5060e00db5afa53f8b0,1,0,1,3.6440372,1672204765,Ticket,7e8e4e4c670dd36a3cbe3e155f0c750d4f01860d7140475e88aae4ef31553986
3382320668e31cda45929a1c232973a4f0d7a9670fe7ef573a2b32a2418be9da,1,0,1,3.6440372,1672203867,Ticket,9e5ba21234c3852aae23ec7fe32b75c5ffdac3ada7c341b433088193c072e99d
411c794f2de24fd7f0a64a941fadca2894a58b7b2f9e85f5270b6e74bdd262e1,1,0,1,3.6440372,1672203867,Ticket,4ac8a12f1c8d63eca95950ef0a89add4388017b342c84ec715c746214533a8d2
6a57533a8b5fc3b560699f75cdb9f209f5abab9a6a4141c26e94ffe57274e2f6,1,0,1,3.6440372,1672203867,Ticket,9608ce3b8a4f461c80acfea565f16e3d36f10b29804cff9e2039b0b29bc8bf86
a754065c29cf56c44702b2f2715660bc69ee71c8885034675dcaa56ec708fe1d,1,0,1,3.6440372,1672203867,Ticket,f70c764c0301fc8867d84b2c97366863080c14d18faf346290388b0473f9607d
f19107f188de6498219a86cef3ebd6ee766b8553a5d4d0bcf04764ca34320b4f,1,0,1,3.6440372,1672203266,Ticket,fbb0f5213d698cd195235adcac000661da2e34a71a07cd3c902275a3ce44da78
100f8552979fe933b2d4cecf3fe812e2995f0b8306d86b82572005f39531299f,1,0,1,3.6440372,1672199267,Ticket,765afb743d0c584ee0f0c1392981e482998c8e7e722a2114c63e91605db85c06
3c85ff6b98f79530e4adcd21750cb2d42f7449df23d3ec9c8de890f1af26c59a,1,0,1,3.6440372,1672199267,Ticket,1209f513b031b6b68baf12c105572ea19a6f6a01bac7c3a997320fad02d616b9
757167b8b3318d451279d95553cbf0ff216aa4a1e91ce3e11cbbcecc46ea1d58,1,0,1,3.6440372,1672199267,Ticket,fe5daf3fd23affc1b882e5d3e0c633fdcdf9d73635c61dd31358d0e2e0ea417f
f675a391e474cb530c2dbef40c26481b9d1d910a619087c377f2bbf029fb5852,-1,1,1,3.4554899,1672181036,Vote,d99b38c3dc2c981fe505a0a339272e177b15169d9c130686c363d861d4f71987
264e1174894b6b2d96813615b58860a22fd76d5f9cf251d2a30524b86aa5b868,-1,1,1,2,1672180528,Vote,2a2258e8b03a0c33c5ec83f338e356f27b711fe1c894b91ca81cd22a9bc78b20
10ac457e5e470fc42353769f17335d3c38cd34f26d1bdb4266910fcaaf553b6d,-1,1,1,2.65959519,1672175832,Vote,abcbfcad7744ea45324e88a26c303ba089137b00c1ba4118aab9b1ad8d0ecefc
a2c08856a7a22b3c5010593ee34e482ad106fbd01b886b2e30f318caf96e6db9,-1,1,1,3.4554899,1672171562,Vote,ed786a26c5dafc4fb3a9176c50a15340f8f11cfb441cd143c5faff1dd6cd1a38
0bd508f5d707b74352b2519d920218778ada6595c28c740b0035367ee8570228,1,0,1,3.40031888,1672157223,Ticket,5a20139c8efb9d1f5be8ae0b2708a0f967f0a1c1f74ca6d15abe30b740a5d294
0bfb9368c6be83f980c1323b2322171b662e83ab1759de5b26653dbb4037dc56,1,0,1,3.40031888,1672157223,Ticket,c8da02c8a7fd77403046199b907ec30b5e10d4975d0184656646b50df5f8ca01
12866bbdc0e1ecc991468c5f38d3c2685080fefa84b8247a6a97281359bb261c,1,0,1,3.40031888,1672157223,Ticket,0aa650eb06a55f978046d5c4470178d6d4ceeedf9c7c3e5b5f9cce6ef566ba74
23e1441aa3dbb3bbce9907c1550bd8ced41fe9946f923ca1b7949437d61c03de,1,0,1,3.40031888,1672157223,Ticket,8b5df8f7256d50228d0af309db52d2cebe719a5a08e2c15845b62ed626564e06
3d5cec396fb307be61e877f8143bc4003cf12d3785736d4bc2e6895dec0d172f,1,0,1,3.40031888,1672157223,Ticket,fb21c73da4ba6eed59f70f5bd1f5c3ff249c5bbb4725ca056e08d4fcf7432303
604b4762a98426b1bae7ff58854a4fb7a6e54a413decf1c9e9324ff974a51760,1,0,1,3.40031888,1672157223,Ticket,44846c0062015cbaa2abf132311d2895347f674742ff5211b0360ef11e592030
8a92e824a18783476da9a851e26fa5d4681eacece47e28e38bc37b220eab5c3f,1,0,1,3.40031888,1672157223,Ticket,bc7a37e05380238f968be15ce77fd80804fd5091d2f403b256a74adfe0a9de5e
9739a39467d2bf71623c657e6cd778d9dba4c32f98f7268cd72064ef073a181c,1,0,1,3.40031888,1672157223,Ticket,997148f6c37939060ef88c87b6190d612031171133d37033a6cfeadae4813294
a3f677af182a2cb538883aaf6293207d1a0ada62ef7dd1497b6f0e2f691d89f7,1,0,1,3.40031888,1672157223,Ticket,61108364861f9a7eeca71541abfc07040bd3e3974bdaf54669532909b8b512d3
dc37ee17bc0d5988910e3d4ae66624897d42e9fceb2399fca96fc36d3e3207ab,1,0,1,3.40031888,1672157223,Ticket,007933693fa76fd0249b8747ab2b39b9fd10602b7e9c3fc7c738ad8685d5a9c2
e61d6004caa284d75d444266560d552368e626434821660e69c0ecfcb5d70772,1,0,1,3.40031888,1672157223,Ticket,e922fbf6f1f55e3b1be8c01c1951b4f49435445e24e8bb7fa87b777ae74525e7
093c301598fc495dca4153c778b7c04abd8b00ae967dd768c10b33afc921499b,-1,1,1,2.12236282,1672156765,Vote,c68cc392bcbf531c0ffbc12fb917af4f48f36c34c81156212bb78269e14b0160
18cb96c431ab5c8c49d8525809bccd8a844dcf68d782a27c1adf21a4852b9ba3,-1,1,1,2.1641358,1672116512,Vote,4c121649d7a720c7266d2d17415e71a92734ad98a459a147f12670c2ba097967
bedf7c79611b31326e2d993f9620cd68923ef4ebaced88adeb5bcee975808d8a,-1,1,1,3.4554899,1672101379,Vote,6bad021f3e4a748457a0011975790aafb2ac47868342eab80f2529128e96f1b0
bcf8a4d43639647cc1ebddda521bd64c6a3fefbd80a18e16cf7983173690bf30,-1,1,1,2.4772851,1672099301,Vote,f028f9d974c044a4ceb454126d6dff7507a3eef2d5611a7410b554dde681ce9b
ce136705195eacec3be6f27406f1d51dd343ccaa7cf77b1fbd21646f6e84c708,-1,1,1,2.7584198,1672090883,Vote,c58f1289f35ec699a8d256a482cc8397a5409087fcc99a12abb7d3e5d953a42b
248ebba1d7dfedf7d119356bc2757165284e52c5c2f83031fa07bb25cb1d4e8a,-1,1,1,2.4772851,1672085798,Vote,0fedbdae06bd80a0dfdd3836b71d2b772e0e8e99bd8c3034902c8c8cec829d21
9c4313039788536f8410190a195dbc79a3d6f7338d20c5411b9fe526ca29e456,-1,1,1,3.22930045,1672065884,Vote,0a90c5ca266667fb56510e3bd2edc15cafa717cd540bc894af39f03f451ea576
8d3e611a679fea87234c35ca272062f2555d33f1a4bc7ac878b6164d0b757556,-1,1,1,2,1672042317,Vote,dfc02fc2f35378f5d4d1549c1de30580913a2e81869342ec2ebce2711f9c3291
ff3790e074b929c0a0c5c109ac97e642bba7ba58677aa4bcd9263d6b7a2029d5,-1,1,1,11.63049807,1672041602,Vote,0f4aa88b190bbf52587b6460eef7cebfc1334306d95871f52f8315375540ca19
619f045012bd4b9f2ba724c697f25d6f02315078350c90485e488bfebea26af7,-1,1,1,2,1672041263,Vote,0ceb3b716479ab71f90925a510209779a7aadc8233814431674f7c1e6e442073
7da3f4bb8d37c0d46f3f6e21a5dd8f068bbbfd862b274ed55ad271c30df9d106,-1,1,1,2,1672030527,Vote,2b889458ae314f67538ac93f52c7352a1659151e442c30bb3a71605398343f4b
6a23396970e9ee360023bc37e26b54f631a82f2f0e8cdce04f9d021ed57216c1,-1,1,1,2.7584198,1672019020,Vote,63cf53b5e97dcd98aa834bb0984668dc0c8b5de2ebc6c03f76aad65c91574d54
01d053fb1f9fafdfd6a4350b58299183200f8206d5f7c7f82058a276036f9b2a,-1,1,1,2.7584198,1672008502,Vote,eb8334ea4010a1fed6d808c27d84dfea904ca5072adc5b69ef86eda4812e697e
8c32aec103fb1bdad1a14fbd4a5e6c9d24916e18bfd9748c8860557482220198,-1,1,1,2.4772851,1671993619,Vote,a0916b7cc17c627027693e78bca21058c3564cdcebe02fdd08781e2487f2f8ac
02ba8592c6517472379d376a7bb07fe58da6d47ee2e187a20239a7c7c3ad49b5,-1,1,1,2.7584198,1671961292,Vote,603202e13e0b4343f5c09a09de3bbedf9968cfaf43cc8e4ac3fca76f0251a65e
c1491dab7b7d7fcd1c00b341f443fbdef87841a8bf1ec8bad4ceaaeb001330c1,-1,1,1,11.63049807,1671961292,Vote,4fb485ebfafaef78b749aff6593a0640aa441e5d37b44c41f72336ea9ca0d508
06fb20b947e845d3980ac339fcfe24b6adca2b4d1b7b33af50adfaa319c6b71b,-1,1,1,3.22930045,1671957958,Vote,4434bc5944cd1494b55c364654e841f970f8de6c7e1d9ed7a9e497a6f50afe9d
3cbbe8578031bd3e249ab578378ade3e05d40d54db61118e32a10975e5df18b3,-1,1,1,2,1671957636,Vote,2a9a0efad877ec50a7a61e1f2e8713cd34a6d93b33c22e3c101335fccee0d970
d215565869d82d2f3994a1b35a9d891ae32b9e0878f63b4bf8ea77f8e188b296,-1,1,1,3.4554899,1671951910,Vote,3d521039eda75905d7778c115dac339d99cc2533403d94a0b48133162bbf8ce1
5cf696a6a8f8ac7b78621bf45af21ed821335bada95f2f72ace88ed0bbaffe4b,-1,1,1,2,1671925015,Vote,63d701216cae2657d01a49e4fd1832501ac0374ce46014f64edac7db158c2e65
6d701c977487f005068cc19768925b93c5db3e6f3826332bbe876d8dfccb766a,-1,1,1,8.04964282,1671904925,Vote,337292103e6e736d0eb5f1ddf28d7ed50bb28384ba384d8b4a3b4e4b3a35078d
b0078d642ff453c9361dc1222cebca32278fa0c5cffbb704616ed128305b62a8,-1,1,1,8.04964282,1671902230,Vote,f04e46db50696e98155a8394a3e4b07509b47f36d1b59775689e4fcb85f25c42
f860c46e97beac08fb6fb0505164de6917a78c0556e16d3b361194835b45a5cf,-1,1,1,2.4772851,1671896901,Vote,49f994be3bdd7d03392cc8e86b5e98a9e5571dc8b1d1046adcad6ad9470fa459
70a4f9a66ea1a225196adfee34d0bfe3f68ffa248d4795154b01507b8bd69c53,-1,1,1,2.7584198,1671893623,Vote,28299ef1d0611add81d42b0cc697cd8e160d40b2ae5d9b3b11db27127f1a221e
9a773ad6fc8ce2a0163afc23c67d42b0008f21c2d4fb0418d9292852967b8a8d,-1,1,1,2.34212942,1671861162,Vote,c60fda8e211868901274969aef80199b9640f4e03103ae4c2280e7bd524f3d2a
27beffe194a2fdd78d20e58f2e0c2fb17ca48cfeae8b8d4cafc1ec974fd930ce,-1,1,1,2.7584198,1671859988,Vote,ad91890c58afc6918f49560ad96d4abaec4bf9cd25ef8c10d1247940ad18e895
52d32e3d05612f43194fbe2c0310d6c8e38f88fb577efe3ab9b3f3cc539a39a3,-1,1,1,2.7584198,1671854647,Vote,d114f602f01c98636c907bffe7d2d8d7a3e9bac2db9aa674749550839293d582
7236c1f6d2c33eb2e70ab98d05ae4a56a5e8502b82d53f6a75543bb69d6c493b,-1,1,1,2,1671828108,Vote,efb8cd72727662560be9473d76dfec1b9553c660cc99d417a29839fd490b6590
1b6578c94f8622625b9b81f2fbb2b96def9d32f5d20fea9de1bba8ce2147078e,-1,1,1,2,1671814733,Vote,4869181e2ce8409cc7518273c5b66df8bb80261482c91b4f9b01ec1d2dacb69b
8ac3394a5c7d28dfc5bf5fb10a7e7fb2548c4c1fb8f86e27164c3b2a8f274e5a,-1,1,1,2,1671788064,Vote,51f1fed9814b497c37d1b13d766e6b21797e6af9f63f8f8767e269bde25df706
0176ef4f4d50d5af93f3e2cf8a7fe9eb6f743acba0ef691148d2277227456f6b,-1,1,1,3.4554899,1671786417,Vote,3f9cec1ba0ba8f30a5a23f8d96a3d2e5f638f5d31fa5a0cecdbbd8c33b79f877
4b9d845c8deb2fac4412c72e3dccd7730d0ee81d00061e4314c2fd8e6e5716fd,-1,1,1,2.7584198,1671773387,Vote,58280dd1c028042055f99935a226b4c0c69da06c066ce587a4c5cb2e29e7e5d1
aeb340fbbe2cbc26fd345f68de359da72008bffb4d25b56b0fbce1b80a34d09a,-1,1,1,11.63049807,1671773138,Vote,72a45011a212f26e4abb601745301f9a8ad29e7ceffc8e4e9534603820f421a8
d31e052266787666069858537704ee9361adddc87cb89b59657dca499744c3ee,-1,1,1,3.4554899,1671766688,Vote,db12514db2b8095622d7c54cfd46becdc1c1f4a0126310909fb60539040bb5e4
ac57d0f1f8a552468f108c8860d7f416f30e949917de7c2e653f638b66367b27,-1,1,1,2.4772851,1671763517,Vote,59b1c84d971965ef162eac426309d69fefd567a2dcc5357354b8037f70e419d3
30d49182cba2118195052764d8bfcc64fdacfa78efebb74e9872f6a72d6dcd1b,-1,1,1,2.1641358,1671762453,Vote,c803dfef00eb455f163bc630a115eea2efcacf34cbf62bec3205a5d1ddafe7a4
425210ebf8c0b08d217ee8ff75d236a1b2f112840021985b490f32b35c706cfe,-1,1,1,2.1641358,1671754845,Vote,cb1a69a1f2cecca9a1ce5f7e008e32f144dbf2d2f37cfdb1d750a778db692f5f
d77c2729d92868f5616434b74059cba2758729e04044448f7a5bd8134a3697cc,-1,1,1,3.27120005,1671750422,Vote,8e5c0bed8ac0d15ae236e21a0bec37e9d5b11bd7b8682a6f58fff68e0c7f6b37
ece29e7c19ac5163ed11757d9bd69ec6020b7a3e5a81493b17ddf62843cd28f3,-1,1,1,2.7584198,1671741547,Vote,746f608295b878f111b6137d853d76409352a2744a5be845cb87145bd7638b96
a3448dd5854f093429e1bcf9863c9a000e0cd6c00d136e16fc1c5a11da8aeff3,-1,1,1,3.22930045,1671726589,Vote,ec44bfa7d494cd1577b62e9cb9d0788927b19084b1af06234c75d6fc22e5e3db
fe5df3e74933f056402b1531ea2cbc93b088019095c57cb0bb55bbbf062af106,-1,1,1,18.04146879,1671726354,Vote,31fde1e5f3c6bea368e520625a44d4530ffe6dfabb2361a5f901aaa15271704e
33a736fe45d6bd27de7b7158368ae7921953d4869cf7f689908ec1a8316e0770,-1,1,1,3.4554899,1671713077,Vote,dc9c5a55df1a43624873a77bb2adccf65fd2b0bc34aa967ccb7f49e2758ebe8b
a127ae731ca76512e11deac52c1c9caff82531c049156aef1dda576c5c2e0939,-1,1,1,3.4554899,1671659088,Vote,143e3fcc5c888a7a1e41343922a804a8af2362ea74bf9145134f8e708065ded7
0521b4bb02350c7662f79d82a8ea17efd0b6c908f10aeff2dbc2d96d2315b95e,1,0,1,2.7584198,1671645502,Ticket,90d3c4c9b1ff2f50378f37a15088ae4cd73ec17b158aa7ee97842988e082f3e8
120d9f63d4f2a8a2f05145ccdedb0198cf9a4579d93cc6e03c4c101c6a343900,1,0,1,2.7584198,1671645502,Ticket,d1deb369653845d73e4649fc7d34a41a936d832adae0572fef3151b0acc2d11a
2dbfec2e41cd652ad9bc86499406dab9811c7031ce142fa3f91221f0cf97b823,1,0,1,2.7584198,1671645502,Ticket,ec35924e0e825e7dafbf5d9f8287001a40195119128ee95b617f4d297a59d927
67dce5624256f3651d9866d3ef8b2d654a300f4f1ad9966459e85e58f70c34bb,1,0,1,2.7584198,1671645502,Ticket,7a0ced81d0d9f54a86c6f4d181b61c81fc6b0cb536db266dc6ef13c2f78b95fd
76f29c3ee130ed8837c4cd5e634bff4fb31343024da9376a0d48e3c1a0c78735,1,0,1,2.7584198,1671645502,Ticket,cfcac177176880188fac811a7de1cdde7efde026d63ab85a4f004e385b96f184
7d9f041d0db8a47865bc7a10b1bba1c3362a18765c6e32087db6880ffa0129e9,1,0,1,2.7584198,1671645502,Ticket,cb7f68c97c0cfb00c71c2513eca3a2af2da33009002986d7df9820b5f672ae6a
aef4b796db0677b5627869470589ea6e8bdd70fdc087353a23671e50af64509e,1,0,1,2.7584198,1671645502,Ticket,c690d2fe342357f61ab4f609535bc5dd7603a26e61bee204ae6dcd8947c97b4e
b8061c1614b5c6c784b1ece2961d60ebeec14e9f8564367cb89f9b691785f0e2,1,0,1,2.7584198,1671645502,Ticket,a6143702e2a6a3d5d406ffb11234689619e802e20654f699ea39b0d596a0b3f7
c58f1289f35ec699a8d256a482cc8397a5409087fcc99a12abb7d3e5d953a42b,1,0,1,2.7584198,1671645502,Ticket,ce136705195eacec3be6f27406f1d51dd343ccaa7cf77b1fbd21646f6e84c708
0d99efc88c2d4aa0e9c4a049d6355b38adb300882df847168ea1f77be3124564,1,0,1,2.7584198,1671645487,Ticket,743474d42e18cd1cd1ea1345b833ea9fdc279225166556e1755edbed14006b88
20ec55480659ba0baed6cf79ddf4fa0d35196a7fba4b75595b95ec944b9247d5,1,0,1,2.7584198,1671645487,Ticket,3cdb295e3f3fe36bf79ea497b97ae60973127c2d5788e2744106758451abc052
28299ef1d0611add81d42b0cc697cd8e160d40b2ae5d9b3b11db27127f1a221e,1,0,1,2.7584198,1671645487,Ticket,70a4f9a66ea1a225196adfee34d0bfe3f68ffa248d4795154b01507b8bd69c53
4604e637caa631a45875416186050453cd3746c13f97c3fba6d146ab26cdd5a3,1,0,1,2.7584198,1671645487,Ticket,71258f72722fdc57db7837902eb973cb314c9a146db04db7425df0fe45d9bb77
4cdd31d354379345b30604b3b895deb5be39424310ce52c8fb37ae841c94f56b,1,0,1,2.7584198,1671645487,Ticket,ff7d31a71a7fe504b3a61d4d642dd40eb7ca4702390d09297c04a6ef787038dc
554135b400dd09c9c2f7a9a568feecf9734699360c0afcbda7d7ff86ff0c796f,1,0,1,2.7584198,1671645487,Ticket,3b896b9fff310ecff19e6352f9b35ca3f27a6cee775df3b810fe59a87adcbdc1
594c265abe16abf2b85840b13c48d2d103205e6e981c9e00c37f9c78e5a55bc4,1,0,1,2.7584198,1671645487,Ticket,39e5cb1388ae0688b7c7894e76e4624c76d9f6ba7aded376f1b19780ace8caa0
603202e13e0b4343f5c09a09de3bbedf9968cfaf43cc8e4ac3fca76f0251a65e,1,0,1,2.7584198,1671645487,Ticket,02ba8592c6517472379d376a7bb07fe58da6d47ee2e187a20239a7c7c3ad49b5
63cf53b5e97dcd98aa834bb0984668dc0c8b5de2ebc6c03f76aad65c91574d54,1,0,1,2.7584198,1671645487,Ticket,6a23396970e9ee360023bc37e26b54f631a82f2f0e8cdce04f9d021ed57216c1
8f07de12b0455f0aafc3935b7431999601f9a2f5972149db7aa453d2ff46393c,1,0,1,2.7584198,1671645487,Ticket,9c675bb9d1569dd70fe5cb971797f34c63c605deaa9ba4d946664dd8430a08fd
8f0966d1e45ce3519d8e23a9896a39136659a9b55632be86cf725ac6367ea6b1,1,0,1,2.7584198,1671645487,Ticket,61b43edd40c3dcd7a31a97b2f56e5c0cdef207108450873e64e8909cd638862a
a6025b1d916b1c7bc2af7172ae4826bbe1f7ab6d3698647e296528b791ad0507,1,0,1,2.7584198,1671645487,Ticket,eded5cc4b224f745140e321336fb6ec0f6bbdaee68ec6c34bddbcbb61915edf4
