tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6ce0ee7a68fce8e267214ccbad03cb7a12b0c57e9bdd00bf8268f4ae3ac75e,-1,1,1,1.96700202,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a37c9d9b9fc2659d409310380cde92256f9a88314a9a3ee47febb74cd19e34d3,-1,1,1,1.96700202,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a37c9d9b9fc2659d409310380cde92256f9a88314a9a3ee47febb74cd19e34d3,-1,0,1,0.03305218,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b0b73896e738871852dd4cbe2447077ce6bd8185553712193133f5f82360d3c3,-1,0,1,0.03305218,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b0b73896e738871852dd4cbe2447077ce6bd8185553712193133f5f82360d3c3,-1,1,1,1.96700202,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
09802f76a8565e0a4ad982c87843e84ee4da9d94682e5a67c51d8fedc696b156,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
09802f76a8565e0a4ad982c87843e84ee4da9d94682e5a67c51d8fedc696b156,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1c1d2c432edb9a8227aef395edf5bc63d7646b0c5fb3363b72e3744f61a8e0fc,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1c1d2c432edb9a8227aef395edf5bc63d7646b0c5fb3363b72e3744f61a8e0fc,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
607500d5eb971e51b78b5c0e4616fd74e327001ec9730580203d9003e05a1c64,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
607500d5eb971e51b78b5c0e4616fd74e327001ec9730580203d9003e05a1c64,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6dd7c592c19ec7e8dfdebdf617210d7be4fda084825c48a1122fcb50a473a358,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6dd7c592c19ec7e8dfdebdf617210d7be4fda084825c48a1122fcb50a473a358,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8dda60a45e5b1b475c48050671b0c800cfa6d49f8e756caccda333b4d8276e90,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8dda60a45e5b1b475c48050671b0c800cfa6d49f8e756caccda333b4d8276e90,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ba2838ea3e9f682e2d218965787ad48f3f38237652bb692b08b8830913cd3589,-1,0,1,0.03305218,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ba2838ea3e9f682e2d218965787ad48f3f38237652bb692b08b8830913cd3589,-1,1,1,1.96700202,1661771145,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
037506245dcc5d3b57abcbc4ff7014551002cd4005a634d9da483d5ba973ef76,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
037506245dcc5d3b57abcbc4ff7014551002cd4005a634d9da483d5ba973ef76,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
0c7adba0997a2e93005be5b3ab58a2493a878f42c9e64b60251ed814aa03da2c,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
0c7adba0997a2e93005be5b3ab58a2493a878f42c9e64b60251ed814aa03da2c,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
148da8249e061be69168431235fa1954e2709b58f2b432ff40d2653919ee37ba,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
148da8249e061be69168431235fa1954e2709b58f2b432ff40d2653919ee37ba,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2d17a7331f26d477e27624d6ed5720bc1941411ab9d6d34c6d43b1cc49e101fc,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2d17a7331f26d477e27624d6ed5720bc1941411ab9d6d34c6d43b1cc49e101fc,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3daeea8b0ea96a890e3260cc230ea7e63bb8b286f775f2b6e6aa54930ac0087e,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3daeea8b0ea96a890e3260cc230ea7e63bb8b286f775f2b6e6aa54930ac0087e,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cedebbf757870e9c46a6026e22458fcfd81e9f354cfa2e6c779f73b5763c674b,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cedebbf757870e9c46a6026e22458fcfd81e9f354cfa2e6c779f73b5763c674b,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d047b79f58b6f2588237f397df895790adcbc814d590e259303908005a78d9b2,-1,1,1,1.96700202,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d047b79f58b6f2588237f397df895790adcbc814d590e259303908005a78d9b2,-1,0,1,0.03305218,1661770915,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7037874cc94833c64f0bf74db113e1959e97bf34af30200d1b9aaea5f1d69a21,-1,1,1,1.96700202,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7037874cc94833c64f0bf74db113e1959e97bf34af30200d1b9aaea5f1d69a21,-1,0,1,0.03305218,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8092e6aed2aa010e43a8b622504dc060c8ba836cbf0569e3fb5c34e1582d9843,-1,0,1,0.03305218,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8092e6aed2aa010e43a8b622504dc060c8ba836cbf0569e3fb5c34e1582d9843,-1,1,1,1.96700202,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
f938e62cf8366334f035b5ba6d77a1d1e96afee502fb2e009d8852659dfe9929,-1,1,1,1.96700202,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
f938e62cf8366334f035b5ba6d77a1d1e96afee502fb2e009d8852659dfe9929,-1,0,1,0.03305218,1661769103,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
336d4d18e99bf2fb77ac428f0a7f6d3334f71421bb808cd4014a7825b44dec8f,-1,0,1,0.03305218,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
336d4d18e99bf2fb77ac428f0a7f6d3334f71421bb808cd4014a7825b44dec8f,-1,1,1,1.96700202,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
532a2dc737a46cdac65a8e7a0911e65bead3308c413f4c0b8a6088de8023c37c,-1,0,1,0.03305218,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
532a2dc737a46cdac65a8e7a0911e65bead3308c413f4c0b8a6088de8023c37c,-1,1,1,1.96700202,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b54fc49a052dac1f570659316ffe3ba84fa29f72d42e493193dc96b542048a91,-1,1,1,1.96700202,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b54fc49a052dac1f570659316ffe3ba84fa29f72d42e493193dc96b542048a91,-1,0,1,0.03305218,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d6d031a0880227f3b3b9a452fba5f5d61e3eaba52c99b87198ef8cea0945a0e4,-1,1,1,1.96700202,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d6d031a0880227f3b3b9a452fba5f5d61e3eaba52c99b87198ef8cea0945a0e4,-1,0,1,0.03305218,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
dcbaec3748b3c035e40d17e7b41f58f32e92884f13ac29479ca6f02257ae93a7,-1,1,1,1.96700202,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
dcbaec3748b3c035e40d17e7b41f58f32e92884f13ac29479ca6f02257ae93a7,-1,0,1,0.03305218,1661769054,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
013b5838d8f0c2415afd093948b9c07bef4e09b9a4dd45198551e1e775aa6a99,-1,1,1,1.96700202,1661768495,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
013b5838d8f0c2415afd093948b9c07bef4e09b9a4dd45198551e1e775aa6a99,-1,0,1,0.03305218,1661768495,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a038ff68d600594bc629c90abf04aee7edfde7dc7555b0118eee1e4e40cb5b56,-1,1,1,1.96700202,1661768495,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a038ff68d600594bc629c90abf04aee7edfde7dc7555b0118eee1e4e40cb5b56,-1,0,1,0.03305218,1661768495,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1faa1cc359c288678305f322bb796b5a9371c8752eaf70da8e8241621573103f,-1,1,1,1.96700202,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1faa1cc359c288678305f322bb796b5a9371c8752eaf70da8e8241621573103f,-1,0,1,0.03305218,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
46e72fc1f37c9ea7fb09c2579d6d4d71a8bfd7d4b26a3165b863c8b382a0bc66,-1,0,1,0.03305218,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
46e72fc1f37c9ea7fb09c2579d6d4d71a8bfd7d4b26a3165b863c8b382a0bc66,-1,1,1,1.96700202,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ff81fe12f1b9632fd8e39c0c1c293da0e94a2eba354ae7db088ce4813cb039d1,-1,1,1,1.96700202,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ff81fe12f1b9632fd8e39c0c1c293da0e94a2eba354ae7db088ce4813cb039d1,-1,0,1,0.03305218,1661768339,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
32fa917a759b7e4cebd6e657f6b66137136f801eb8243f92b2ac04dd7cc988ee,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
32fa917a759b7e4cebd6e657f6b66137136f801eb8243f92b2ac04dd7cc988ee,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
555f95a582c5f6b7d214f3757f17e0548eb5af81c9211e52349a766ef6bc9db1,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
555f95a582c5f6b7d214f3757f17e0548eb5af81c9211e52349a766ef6bc9db1,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5961874ccc6c060a392377685de890e4ab8ff7fdee5cc1d3c939e90ac5fe90cf,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5961874ccc6c060a392377685de890e4ab8ff7fdee5cc1d3c939e90ac5fe90cf,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6e71c52afca51f478158cd061a1f77d3b96d1a5327224236706eb1fef1ff2f6d,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6e71c52afca51f478158cd061a1f77d3b96d1a5327224236706eb1fef1ff2f6d,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
786b42e2c8783a072a99efbfb3c3908863b2d48ba9e0da811cb8cfe090b5c2d1,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
786b42e2c8783a072a99efbfb3c3908863b2d48ba9e0da811cb8cfe090b5c2d1,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
80f738c4c2ea2aeb4063190ffd4d9abd7c4d44015d614b6a5595bd62516575c6,-1,1,1,1.96700202,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
80f738c4c2ea2aeb4063190ffd4d9abd7c4d44015d614b6a5595bd62516575c6,-1,0,1,0.03305218,1661768187,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,49,1,1.96700202,1661768012,Regular,7ecc31bc78d64d9446e77fee3aa97ca1bd5065acaa18253a3d4b6263ece5aba3
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,24,1,0.03305218,1661768012,Regular,5402b4ff20e77f2b489ba0f7167919d62e2e00d3ad3dcf53bac3303f6a1061ef
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,25,1,1.96700202,1661768012,Regular,5402b4ff20e77f2b489ba0f7167919d62e2e00d3ad3dcf53bac3303f6a1061ef
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,82,1,0.03305218,1661768012,Regular,7eb2976d5de0ab95fa51935228cad158295bd59f39a83a7f9b2e0e95c2ae3979
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,83,1,1.96700202,1661768012,Regular,7eb2976d5de0ab95fa51935228cad158295bd59f39a83a7f9b2e0e95c2ae3979
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,4,1,0.03305218,1661768012,Regular,505e8133938db8e82262f785cd5795eeb1c1bba0c5ce8a9ffe992ec339887a7f
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,5,1,1.96700202,1661768012,Regular,505e8133938db8e82262f785cd5795eeb1c1bba0c5ce8a9ffe992ec339887a7f
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,68,1,0.03305218,1661768012,Regular,f335e6f53b4fe3ab033ec66516255c26286808d8e9c63097302039cfc9b60949
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,69,1,1.96700202,1661768012,Regular,f335e6f53b4fe3ab033ec66516255c26286808d8e9c63097302039cfc9b60949
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,110,1,0.03305218,1661768012,Regular,46e72fc1f37c9ea7fb09c2579d6d4d71a8bfd7d4b26a3165b863c8b382a0bc66
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,111,1,1.96700202,1661768012,Regular,46e72fc1f37c9ea7fb09c2579d6d4d71a8bfd7d4b26a3165b863c8b382a0bc66
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,8,1,0.03305218,1661768012,Regular,cf98de54a163290a1a2e32db781c33b687934f896b0f5ff39f321339039782db
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,9,1,1.96700202,1661768012,Regular,cf98de54a163290a1a2e32db781c33b687934f896b0f5ff39f321339039782db
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,28,1,0.03305218,1661768012,Regular,a038ff68d600594bc629c90abf04aee7edfde7dc7555b0118eee1e4e40cb5b56
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,29,1,1.96700202,1661768012,Regular,a038ff68d600594bc629c90abf04aee7edfde7dc7555b0118eee1e4e40cb5b56
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,52,1,0.03305218,1661768012,Regular,7037874cc94833c64f0bf74db113e1959e97bf34af30200d1b9aaea5f1d69a21
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,53,1,1.96700202,1661768012,Regular,7037874cc94833c64f0bf74db113e1959e97bf34af30200d1b9aaea5f1d69a21
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,70,1,0.03305218,1661768012,Regular,1539ea5c43deb0a114d0b83eb88dd79c792dfdd2b6f9ea38c085bc7d4046abe4
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,71,1,1.96700202,1661768012,Regular,1539ea5c43deb0a114d0b83eb88dd79c792dfdd2b6f9ea38c085bc7d4046abe4
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,34,1,0.03305218,1661768012,Regular,786b42e2c8783a072a99efbfb3c3908863b2d48ba9e0da811cb8cfe090b5c2d1
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,35,1,1.96700202,1661768012,Regular,786b42e2c8783a072a99efbfb3c3908863b2d48ba9e0da811cb8cfe090b5c2d1
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,74,1,0.03305218,1661768012,Regular,4cea74b89f412d4be55f5d34b60855eeddab755bd63c39b30c4fd3fde596b8b8
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,75,1,1.96700202,1661768012,Regular,4cea74b89f412d4be55f5d34b60855eeddab755bd63c39b30c4fd3fde596b8b8
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,192,1,0.03305218,1661768012,Regular,607500d5eb971e51b78b5c0e4616fd74e327001ec9730580203d9003e05a1c64
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,193,1,1.96700202,1661768012,Regular,607500d5eb971e51b78b5c0e4616fd74e327001ec9730580203d9003e05a1c64
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,126,1,0.03305218,1661768012,Regular,9804dd7b1abf667c166bcfb0e760af829e392b10271fddee7199ba7e2a75b9ce
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,127,1,1.96700202,1661768012,Regular,9804dd7b1abf667c166bcfb0e760af829e392b10271fddee7199ba7e2a75b9ce
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,94,1,0.03305218,1661768012,Regular,7ece4ed5d22e6a47511e76c5801dc5cb5ba94363a63bff635df00660ac246af4
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,95,1,1.96700202,1661768012,Regular,7ece4ed5d22e6a47511e76c5801dc5cb5ba94363a63bff635df00660ac246af4
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,184,1,0.03305218,1661768012,Regular,d047b79f58b6f2588237f397df895790adcbc814d590e259303908005a78d9b2
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,185,1,1.96700202,1661768012,Regular,d047b79f58b6f2588237f397df895790adcbc814d590e259303908005a78d9b2
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,172,1,0.03305218,1661768012,Regular,74e7b86604c75d33345b755d70239cae4c076172e5fbdf488c11fdf7b0d0465b
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,173,1,1.96700202,1661768012,Regular,74e7b86604c75d33345b755d70239cae4c076172e5fbdf488c11fdf7b0d0465b
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,164,1,0.03305218,1661768012,Regular,d4389a7d264206206f622a0c78792f561aca37e667e88238e9a0e9a0c20b8032
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,165,1,1.96700202,1661768012,Regular,d4389a7d264206206f622a0c78792f561aca37e667e88238e9a0e9a0c20b8032
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,186,1,0.03305218,1661768012,Regular,00d2cb8975ed6ecb31e15e079fcd34de7627771539ca1353e88162c1502eec68
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,187,1,1.96700202,1661768012,Regular,00d2cb8975ed6ecb31e15e079fcd34de7627771539ca1353e88162c1502eec68
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,152,1,0.03305218,1661768012,Regular,9a6ce0ee7a68fce8e267214ccbad03cb7a12b0c57e9bdd00bf8268f4ae3ac75e
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,153,1,1.96700202,1661768012,Regular,9a6ce0ee7a68fce8e267214ccbad03cb7a12b0c57e9bdd00bf8268f4ae3ac75e
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,114,1,0.03305218,1661768012,Regular,8ad589f72b358551b42213ac0e035fe464f1db8a0ca8e4b2372c828a19d96a0c
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,115,1,1.96700202,1661768012,Regular,8ad589f72b358551b42213ac0e035fe464f1db8a0ca8e4b2372c828a19d96a0c
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,2,1,0.03305218,1661768012,Regular,f938e62cf8366334f035b5ba6d77a1d1e96afee502fb2e009d8852659dfe9929
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,3,1,1.96700202,1661768012,Regular,f938e62cf8366334f035b5ba6d77a1d1e96afee502fb2e009d8852659dfe9929
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,156,1,0.03305218,1661768012,Regular,8963d120ad52ba5e1b04f27ae3387ce44ec9bad038a7f6df2b490629663e2162
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,157,1,1.96700202,1661768012,Regular,8963d120ad52ba5e1b04f27ae3387ce44ec9bad038a7f6df2b490629663e2162
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,176,1,0.03305218,1661768012,Regular,794c05c2941e4bcc0a630261514f28a84f8f043380ab760faa393b4b210df340
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,177,1,1.96700202,1661768012,Regular,794c05c2941e4bcc0a630261514f28a84f8f043380ab760faa393b4b210df340
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,188,1,0.03305218,1661768012,Regular,aad4c2cc4ac91bf18da34d2f95c9abcd5f5a760bc529eba9cec424ba58b4c77f
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,189,1,1.96700202,1661768012,Regular,aad4c2cc4ac91bf18da34d2f95c9abcd5f5a760bc529eba9cec424ba58b4c77f
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,44,1,0.03305218,1661768012,Regular,4fad329bee8e958e21346d9a88c2f602a9e1b5cfa5385c7c705366651204c8bb
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,45,1,1.96700202,1661768012,Regular,4fad329bee8e958e21346d9a88c2f602a9e1b5cfa5385c7c705366651204c8bb
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,84,1,0.03305218,1661768012,Regular,227b7167d97ccffdf361f1a55ec1dc56ceb7105eb38010a85b9a743250ab5416
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,85,1,1.96700202,1661768012,Regular,227b7167d97ccffdf361f1a55ec1dc56ceb7105eb38010a85b9a743250ab5416
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,190,1,0.03305218,1661768012,Regular,7d1c5b604daa3998f4ff675f6d43036f3fa22e3bbc06abe9d65b30710e37af65
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,191,1,1.96700202,1661768012,Regular,7d1c5b604daa3998f4ff675f6d43036f3fa22e3bbc06abe9d65b30710e37af65
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,66,1,0.03305218,1661768012,Regular,d36468f6541a369a73ea9b8c4d3bcbe759eae29e8218238cd8749c6d514fa24b
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,67,1,1.96700202,1661768012,Regular,d36468f6541a369a73ea9b8c4d3bcbe759eae29e8218238cd8749c6d514fa24b
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,182,1,0.03305218,1661768012,Regular,3507be262100d2f40b130ab37984eb23801156627861a2a381072957e4555ea2
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,183,1,1.96700202,1661768012,Regular,3507be262100d2f40b130ab37984eb23801156627861a2a381072957e4555ea2
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,46,1,0.03305218,1661768012,Regular,c0dc1f61c20b284d641028e8f9a65c55c0884c5e9e1a94d7030826461b73b9ab
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,47,1,1.96700202,1661768012,Regular,c0dc1f61c20b284d641028e8f9a65c55c0884c5e9e1a94d7030826461b73b9ab
6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685,1,56,1,0.03305218,1661768012,Regular,363c8c8ae710871aab5fa84f110a92333d87d6984bb60f07ef7c3d8498d0ebac
