tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e417c9c0e3c5adf82ce67c04e1b323bef6502b94be42552ecce3790a7f12d7e5,-1,0,1,0.03279648,1662565932,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f2fb2b19f463fae712a82a3af56afd2cb007284a3e2cee2d93c859562a7908fc,-1,1,1,1.96725772,1662565429,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f2fb2b19f463fae712a82a3af56afd2cb007284a3e2cee2d93c859562a7908fc,-1,0,1,0.03279648,1662565429,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
eac400b95cac4fd36f84c8558377333e1013deea666f135d204c46688e4e9d2b,-1,0,1,0.03279648,1662565140,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
eac400b95cac4fd36f84c8558377333e1013deea666f135d204c46688e4e9d2b,-1,1,1,1.96725772,1662565140,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
950a1fca1ffd38de8fe762a7276871b2658efaf5aa74f5e126b27abcf5735095,-1,1,1,1.96725772,1662565009,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
950a1fca1ffd38de8fe762a7276871b2658efaf5aa74f5e126b27abcf5735095,-1,0,1,0.03279648,1662565009,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f22ba7848736898a268cc88fc296776f57d3a4886d7c4f58c9a860b9ef82c33,-1,1,1,1.96725772,1662564597,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f22ba7848736898a268cc88fc296776f57d3a4886d7c4f58c9a860b9ef82c33,-1,0,1,0.03279648,1662564597,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
10c15a2e20ff58e53bc3462151d704671ba8193c54d6302d2ef90c85eae4127b,-1,1,1,1.96725772,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
10c15a2e20ff58e53bc3462151d704671ba8193c54d6302d2ef90c85eae4127b,-1,0,1,0.03279648,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ad035622b8bb326f9b8fdc50232f2d6f071934d04012f3f825500ee3ff043f86,-1,0,1,0.03279648,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ad035622b8bb326f9b8fdc50232f2d6f071934d04012f3f825500ee3ff043f86,-1,1,1,1.96725772,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
efb7b8f0eb6d3baa8aeb08b5c2a83243e99be264dd05f7ee59825c894e82c38a,-1,1,1,1.96725772,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
efb7b8f0eb6d3baa8aeb08b5c2a83243e99be264dd05f7ee59825c894e82c38a,-1,0,1,0.03279648,1662563244,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
83e0fee2910b0a659abba9d0361852fecbac4a425f95a50da69fba3bb6a74fed,-1,1,1,1.96725772,1662563178,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
83e0fee2910b0a659abba9d0361852fecbac4a425f95a50da69fba3bb6a74fed,-1,0,1,0.03279648,1662563178,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
85ffb29dd91de3e66e4517201558c98a8182b1adb746743b0b9cf22ef4eb76cf,-1,1,1,1.96725772,1662562841,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
85ffb29dd91de3e66e4517201558c98a8182b1adb746743b0b9cf22ef4eb76cf,-1,0,1,0.03279648,1662562841,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bf8b58267677ffba8ac7a35f34a8df621fab73c6b1b636e5126702387aacc44a,-1,1,1,1.96725772,1662560495,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bf8b58267677ffba8ac7a35f34a8df621fab73c6b1b636e5126702387aacc44a,-1,0,1,0.03279648,1662560495,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
b616e29fedbbda2f9fb71bf53b184879a1c11abdde58ea7c4a6a97bd5f1737ad,-1,1,1,1.96725772,1662560341,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
b616e29fedbbda2f9fb71bf53b184879a1c11abdde58ea7c4a6a97bd5f1737ad,-1,0,1,0.03279648,1662560341,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
6148d4dbd05ca599973cec3388acf14b415f04b91446b3bb717e8e50675ce47e,-1,1,1,1.96725772,1662559933,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
6148d4dbd05ca599973cec3388acf14b415f04b91446b3bb717e8e50675ce47e,-1,0,1,0.03279648,1662559933,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
09ea88bcc20a268d19217a50ce8558ee170ab229156639cb2a86e21b12183f08,-1,1,1,1.96725772,1662559270,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
09ea88bcc20a268d19217a50ce8558ee170ab229156639cb2a86e21b12183f08,-1,0,1,0.03279648,1662559270,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
edd34c76c23dd4b1feeab18e3225273f08c75826bbdfb84fdecba6f37a63558a,-1,0,1,0.03279648,1662556873,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
edd34c76c23dd4b1feeab18e3225273f08c75826bbdfb84fdecba6f37a63558a,-1,1,1,1.96725772,1662556873,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2d86f057705eb90f458eee68d91e06ad1c611c468d5616e272774d2b5f310742,-1,1,1,1.96725772,1662548210,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2d86f057705eb90f458eee68d91e06ad1c611c468d5616e272774d2b5f310742,-1,0,1,0.03279648,1662548210,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f2edb0eed606efde18df7bfcefd4c8a051ff7496bc1389ce18248cf752555c1f,-1,0,1,0.03279648,1662548210,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f2edb0eed606efde18df7bfcefd4c8a051ff7496bc1389ce18248cf752555c1f,-1,1,1,1.96725772,1662548210,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a0a7c3d74c2bce1046947023d2f5f9cfb5f971b05c66159ffb94c67970392cfa,-1,1,1,1.96725772,1662547841,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a0a7c3d74c2bce1046947023d2f5f9cfb5f971b05c66159ffb94c67970392cfa,-1,0,1,0.03279648,1662547841,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
67a35c6ddf07cd52447c6b9035a4a253576c61e56a6a52b4bac8d5e4c7db1bd1,-1,1,1,1.96725772,1662547255,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
67a35c6ddf07cd52447c6b9035a4a253576c61e56a6a52b4bac8d5e4c7db1bd1,-1,0,1,0.03279648,1662547255,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
aa25a61f84d66dc3859413b4df36129d3ed9d3f878f03df1eb2da28486ca5861,-1,1,1,1.96725772,1662546617,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
aa25a61f84d66dc3859413b4df36129d3ed9d3f878f03df1eb2da28486ca5861,-1,0,1,0.03279648,1662546617,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0b43288cbbf22995245ca9bfbfe363d4d32d59185b15d20a45b3c62e056a2db3,-1,1,1,1.96725772,1662546287,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0b43288cbbf22995245ca9bfbfe363d4d32d59185b15d20a45b3c62e056a2db3,-1,0,1,0.03279648,1662546287,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
59b4b30d096bb6183a453e3894b8b30c4c1c369d4935009463004c7328e5b5d1,-1,0,1,0.03279648,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
59b4b30d096bb6183a453e3894b8b30c4c1c369d4935009463004c7328e5b5d1,-1,1,1,1.96725772,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5e3abc9d513215ba4959731d53016b12038debcf163edb4ec9cc6fd8637a8b82,-1,0,1,0.03279648,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5e3abc9d513215ba4959731d53016b12038debcf163edb4ec9cc6fd8637a8b82,-1,1,1,1.96725772,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
c9beb0e65d93dc239b52904d6bd0d39a3b38ee211fe50098884a47f452ec44f9,-1,0,1,0.03279648,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
c9beb0e65d93dc239b52904d6bd0d39a3b38ee211fe50098884a47f452ec44f9,-1,1,1,1.96725772,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f0e4cfe5ceb4c53ab4f470f61679662d27549a5cb8ff79926742e31f32d96ea1,-1,1,1,1.96725772,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f0e4cfe5ceb4c53ab4f470f61679662d27549a5cb8ff79926742e31f32d96ea1,-1,0,1,0.03279648,1662546050,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
14c1f5c91610e43392aada7a965d36789fd4faee39941670f2ea2fd4406e983a,-1,0,1,0.03279648,1662545708,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
14c1f5c91610e43392aada7a965d36789fd4faee39941670f2ea2fd4406e983a,-1,1,1,1.96725772,1662545708,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ea4b814dc622a004c7b826c794e9a7bcb1c7b38e01fa89020c0b0cd57b1d691d,-1,0,1,0.03279648,1662545708,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ea4b814dc622a004c7b826c794e9a7bcb1c7b38e01fa89020c0b0cd57b1d691d,-1,1,1,1.96725772,1662545708,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0d32c533a924bc5c627fe0126d904a802961f7880d7c14412d6c01e232250ddc,-1,1,1,1.96725772,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0d32c533a924bc5c627fe0126d904a802961f7880d7c14412d6c01e232250ddc,-1,0,1,0.03279648,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
3aa1eb06eed4af2acf6d083dbddacddfa0f73ea7b3d7b6357bd2a0c1a3dab8b8,-1,1,1,1.96725772,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
3aa1eb06eed4af2acf6d083dbddacddfa0f73ea7b3d7b6357bd2a0c1a3dab8b8,-1,0,1,0.03279648,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
927bbeacd68033ae1cb26186645aed74926b9de28a29f1731be20522c4c5c8cb,-1,0,1,0.03279648,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
927bbeacd68033ae1cb26186645aed74926b9de28a29f1731be20522c4c5c8cb,-1,1,1,1.96725772,1662545354,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0553152b7aac33a6083975b47bd8d819665d8c4551e128e7854c9e7ed0ae58e8,-1,1,1,1.96725772,1662544430,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
0553152b7aac33a6083975b47bd8d819665d8c4551e128e7854c9e7ed0ae58e8,-1,0,1,0.03279648,1662544430,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f95cecfb841e095771125dd3e05eccecc75d7c1cd681f3bd5223567228a9c9f,-1,1,1,1.96725772,1662544430,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f95cecfb841e095771125dd3e05eccecc75d7c1cd681f3bd5223567228a9c9f,-1,0,1,0.03279648,1662544430,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ff4d60b52bb71752ab2a24ef966fd8483ab68a81885bdeee297d0ad56b90ea92,-1,1,1,1.96725772,1662544379,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ff4d60b52bb71752ab2a24ef966fd8483ab68a81885bdeee297d0ad56b90ea92,-1,0,1,0.03279648,1662544379,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
42b1f373a24f1390b1cfe566ef39cbfdcd6c28c0c7ea6b2f84b72dd82eadbafa,-1,1,1,1.96725772,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
42b1f373a24f1390b1cfe566ef39cbfdcd6c28c0c7ea6b2f84b72dd82eadbafa,-1,0,1,0.03279648,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
450cc638035deb3b17b0f2f81ad3acf6c9e3be20202444113389c113ce8f3d0b,-1,0,1,0.03279648,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
450cc638035deb3b17b0f2f81ad3acf6c9e3be20202444113389c113ce8f3d0b,-1,1,1,1.96725772,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
95d725d0516487aa3b7a6981e1ef6598372b067b693e597eb762d1ee894c0397,-1,1,1,1.96725772,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
95d725d0516487aa3b7a6981e1ef6598372b067b693e597eb762d1ee894c0397,-1,0,1,0.03279648,1662543938,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5e60d33a3ea3c88664b953005b2660b43548abf653e6299a32a57158c9212c18,-1,0,1,0.03279648,1662534907,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5e60d33a3ea3c88664b953005b2660b43548abf653e6299a32a57158c9212c18,-1,1,1,1.96725772,1662534907,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,157,1,1.96725772,1662534898,Regular,aa25a61f84d66dc3859413b4df36129d3ed9d3f878f03df1eb2da28486ca5861
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,100,1,0.03279648,1662534898,Regular,8ba0a57473b9704517907628bf3e8ac39494d0d11200258c48f4b2041a72f548
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,101,1,1.96725772,1662534898,Regular,8ba0a57473b9704517907628bf3e8ac39494d0d11200258c48f4b2041a72f548
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,46,1,0.03279648,1662534898,Regular,5cd5df2b62af9df0d69ea50fd705a5b0ae5a6648b020fee423425b6da4defd03
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,47,1,1.96725772,1662534898,Regular,5cd5df2b62af9df0d69ea50fd705a5b0ae5a6648b020fee423425b6da4defd03
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,38,1,0.03279648,1662534898,Regular,e8354fbc7bca0b9deef2cb0c12928dd0c9887ba7291643b109a3c2ef22e67a18
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,39,1,1.96725772,1662534898,Regular,e8354fbc7bca0b9deef2cb0c12928dd0c9887ba7291643b109a3c2ef22e67a18
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,186,1,0.03279648,1662534898,Regular,5e60d33a3ea3c88664b953005b2660b43548abf653e6299a32a57158c9212c18
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,187,1,1.96725772,1662534898,Regular,5e60d33a3ea3c88664b953005b2660b43548abf653e6299a32a57158c9212c18
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,190,1,0.03279648,1662534898,Regular,739d4b09922051f3e0e3973c7e4dc01a90d33b763c2458ebc0274fbd6143597b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,191,1,1.96725772,1662534898,Regular,739d4b09922051f3e0e3973c7e4dc01a90d33b763c2458ebc0274fbd6143597b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,98,1,0.03279648,1662534898,Regular,60bf8bec5caf90d120a5988281fd51042399e8826df6a0526fb30e20c3c3511d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,99,1,1.96725772,1662534898,Regular,60bf8bec5caf90d120a5988281fd51042399e8826df6a0526fb30e20c3c3511d
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,168,1,0.03279648,1662534898,Regular,7aaa6d5dfc48108754540e7749ac5365942ad422335cfd39eb90187370b2340f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,169,1,1.96725772,1662534898,Regular,7aaa6d5dfc48108754540e7749ac5365942ad422335cfd39eb90187370b2340f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,10,1,0.03279648,1662534898,Regular,f60af3a441699b00be70654551f7b998d340cb0b64a18dd2b79ed9c20adad66c
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,11,1,1.96725772,1662534898,Regular,f60af3a441699b00be70654551f7b998d340cb0b64a18dd2b79ed9c20adad66c
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,70,1,0.03279648,1662534898,Regular,d3ae9d511c47c7781430fd67cc7910f4a68a162912bd328d00a99143396cdf5a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,71,1,1.96725772,1662534898,Regular,d3ae9d511c47c7781430fd67cc7910f4a68a162912bd328d00a99143396cdf5a
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,154,1,0.03279648,1662534898,Regular,18bc0cb856fcf4addcec5776b7e655097356f79ac4778a7c09b56c2ee2150808
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,155,1,1.96725772,1662534898,Regular,18bc0cb856fcf4addcec5776b7e655097356f79ac4778a7c09b56c2ee2150808
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,160,1,0.03279648,1662534898,Regular,d6e3e7d449a1f66dd7cb74e958432b3c4127db1d841ffc2a9a140035895b1439
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,161,1,1.96725772,1662534898,Regular,d6e3e7d449a1f66dd7cb74e958432b3c4127db1d841ffc2a9a140035895b1439
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,60,1,0.03279648,1662534898,Regular,a0f581a094682af8d9ed929dad275d2f63939499dd33078512dd03b8986a7191
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,61,1,1.96725772,1662534898,Regular,a0f581a094682af8d9ed929dad275d2f63939499dd33078512dd03b8986a7191
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,30,1,0.03279648,1662534898,Regular,f2fb2b19f463fae712a82a3af56afd2cb007284a3e2cee2d93c859562a7908fc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,31,1,1.96725772,1662534898,Regular,f2fb2b19f463fae712a82a3af56afd2cb007284a3e2cee2d93c859562a7908fc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,12,1,0.03279648,1662534898,Regular,99babd8a6ad8e20ae95805ced290bba96dd1a47343cbffc680645b2845336bbc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,13,1,1.96725772,1662534898,Regular,99babd8a6ad8e20ae95805ced290bba96dd1a47343cbffc680645b2845336bbc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,94,1,0.03279648,1662534898,Regular,ad035622b8bb326f9b8fdc50232f2d6f071934d04012f3f825500ee3ff043f86
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,95,1,1.96725772,1662534898,Regular,ad035622b8bb326f9b8fdc50232f2d6f071934d04012f3f825500ee3ff043f86
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,172,1,0.03279648,1662534898,Regular,0d32c533a924bc5c627fe0126d904a802961f7880d7c14412d6c01e232250ddc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,173,1,1.96725772,1662534898,Regular,0d32c533a924bc5c627fe0126d904a802961f7880d7c14412d6c01e232250ddc
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,42,1,0.03279648,1662534898,Regular,f8e052cef329e36cda8015175582a98d9563c2b3a556e8740cdf5d4709c171f7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,43,1,1.96725772,1662534898,Regular,f8e052cef329e36cda8015175582a98d9563c2b3a556e8740cdf5d4709c171f7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,58,1,0.03279648,1662534898,Regular,297a28389df156d9e9f5e273042faa4b686352aad1a7b7e16abfe317c16eb790
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,59,1,1.96725772,1662534898,Regular,297a28389df156d9e9f5e273042faa4b686352aad1a7b7e16abfe317c16eb790
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,96,1,0.03279648,1662534898,Regular,193df0122d5c896e9853c67731c21529186f6369b12c6f3980f6dd87b59509d1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,97,1,1.96725772,1662534898,Regular,193df0122d5c896e9853c67731c21529186f6369b12c6f3980f6dd87b59509d1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,36,1,0.03279648,1662534898,Regular,7b411066aca65f4d709856154a3ffdade93d9c114d6a897e7f03a35ec3451071
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,37,1,1.96725772,1662534898,Regular,7b411066aca65f4d709856154a3ffdade93d9c114d6a897e7f03a35ec3451071
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,142,1,0.03279648,1662534898,Regular,2f95cecfb841e095771125dd3e05eccecc75d7c1cd681f3bd5223567228a9c9f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,143,1,1.96725772,1662534898,Regular,2f95cecfb841e095771125dd3e05eccecc75d7c1cd681f3bd5223567228a9c9f
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,178,1,0.03279648,1662534898,Regular,de9513ba509e839e40604ae14367649093f6f17fc2a7ea8cacd596c1ac1ffa94
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,179,1,1.96725772,1662534898,Regular,de9513ba509e839e40604ae14367649093f6f17fc2a7ea8cacd596c1ac1ffa94
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,2,1,0.03279648,1662534898,Regular,eac400b95cac4fd36f84c8558377333e1013deea666f135d204c46688e4e9d2b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,3,1,1.96725772,1662534898,Regular,eac400b95cac4fd36f84c8558377333e1013deea666f135d204c46688e4e9d2b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,56,1,0.03279648,1662534898,Regular,9c9756bb06c6dedf05e4cf56d1e6fbf501da07979fc4082f2f38572991d2e26b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,57,1,1.96725772,1662534898,Regular,9c9756bb06c6dedf05e4cf56d1e6fbf501da07979fc4082f2f38572991d2e26b
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,90,1,0.03279648,1662534898,Regular,45b91dd72dcaeba0e1ffe832e5f6277d921be494c3a4b6fca4c167ba7081e0c5
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,91,1,1.96725772,1662534898,Regular,45b91dd72dcaeba0e1ffe832e5f6277d921be494c3a4b6fca4c167ba7081e0c5
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,8,1,0.03279648,1662534898,Regular,1f4eb68d181091f6b8cef81fcf48c3907baa836cfa36249f468c60ae3f3d49b1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,9,1,1.96725772,1662534898,Regular,1f4eb68d181091f6b8cef81fcf48c3907baa836cfa36249f468c60ae3f3d49b1
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,152,1,0.03279648,1662534898,Regular,927bbeacd68033ae1cb26186645aed74926b9de28a29f1731be20522c4c5c8cb
