tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb0df580e87538a9e466bdfcbc74620660584c4cdcae91b28142b3c4141c5e8,-1,0,1,0.03330931,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
775c3aea6ceb6adad58c9bbdcbfa951d8843265d7146a640db4ba089aab8b8c9,-1,1,1,1.96674489,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
775c3aea6ceb6adad58c9bbdcbfa951d8843265d7146a640db4ba089aab8b8c9,-1,0,1,0.03330931,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d0a9e5b8eaa5497870cfc8cd3bc539cb142061bdf5e1ad94e8379efde7611296,-1,0,1,0.03330931,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d0a9e5b8eaa5497870cfc8cd3bc539cb142061bdf5e1ad94e8379efde7611296,-1,1,1,1.96674489,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
063314effa732c0a34eee33f214801b02e219905a3322f7399e044eed0d3dfe2,-1,0,1,0.03330931,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
063314effa732c0a34eee33f214801b02e219905a3322f7399e044eed0d3dfe2,-1,1,1,1.96674489,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
0bfdf8c891a97b482975835c1dc781cb93a2cbb64e8e61e82e8734c2454a0463,-1,1,1,1.96674489,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
0bfdf8c891a97b482975835c1dc781cb93a2cbb64e8e61e82e8734c2454a0463,-1,0,1,0.03330931,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
84f1233a4ffbd550ff90ee95c6c03df0a39e6e2fb7e376a82d5367d07162ed4d,-1,1,1,1.96674489,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
84f1233a4ffbd550ff90ee95c6c03df0a39e6e2fb7e376a82d5367d07162ed4d,-1,0,1,0.03330931,1659114803,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bd769386377177471d9f22469064647ee63e2e9d351f1ee56db383919526d648,-1,1,1,1.96674489,1659112518,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bd769386377177471d9f22469064647ee63e2e9d351f1ee56db383919526d648,-1,0,1,0.03330931,1659112518,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cd1138f4f51096e53e8eedc8b4b18a84a77be13599854e156ae6ebfb6c0132fd,-1,0,1,0.03330931,1659112518,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cd1138f4f51096e53e8eedc8b4b18a84a77be13599854e156ae6ebfb6c0132fd,-1,1,1,1.96674489,1659112518,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2ed0af2a89a44b71d3185d9e04b11118e9255174b2847c672ee19cd1a6906b68,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2ed0af2a89a44b71d3185d9e04b11118e9255174b2847c672ee19cd1a6906b68,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
4e8d0a907108532a74ed30ffcafc4c52f1ef52050c4ca2f1dd7ecb4da5930a1d,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
4e8d0a907108532a74ed30ffcafc4c52f1ef52050c4ca2f1dd7ecb4da5930a1d,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
5f36805f08c035cb3380feb3bce07121a092d3548e20576b370e6775abedb6d3,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
5f36805f08c035cb3380feb3bce07121a092d3548e20576b370e6775abedb6d3,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
891c2ec5d2ce0a5d8be7d29316d985d0444bc702b666835cb05659033671a793,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
891c2ec5d2ce0a5d8be7d29316d985d0444bc702b666835cb05659033671a793,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d8fe8d06c48a8df0b4e77965d9a55ba9c6be48e00bb2986c5cd8f98f7196a889,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d8fe8d06c48a8df0b4e77965d9a55ba9c6be48e00bb2986c5cd8f98f7196a889,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
eca7f120126495425f457c632212f2965f70cc7b78e53642f8fd313bf39e8848,-1,1,1,1.96674489,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
eca7f120126495425f457c632212f2965f70cc7b78e53642f8fd313bf39e8848,-1,0,1,0.03330931,1659111465,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
9822cb7228f1d41fe96a1c038c9ef52ef616692a99264c93c3d5b306570c9901,-1,1,1,1.96674489,1659111450,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
9822cb7228f1d41fe96a1c038c9ef52ef616692a99264c93c3d5b306570c9901,-1,0,1,0.03330931,1659111450,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fb6d53d6ecbf92354ff62fa4bbc355d6744eb9256ad845beb2cfe61cb2a57c49,-1,0,1,0.03330931,1659111450,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fb6d53d6ecbf92354ff62fa4bbc355d6744eb9256ad845beb2cfe61cb2a57c49,-1,1,1,1.96674489,1659111450,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
268548a9bbba3848bbfd685309e73337ee4e68cb13797b35f16d7a90370c02d0,-1,0,1,0.03330931,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
268548a9bbba3848bbfd685309e73337ee4e68cb13797b35f16d7a90370c02d0,-1,1,1,1.96674489,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
42cf05ea59955a67bd59a4a2ca490f19de7cc9add816e84d0694eaa884727ac4,-1,1,1,1.96674489,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
42cf05ea59955a67bd59a4a2ca490f19de7cc9add816e84d0694eaa884727ac4,-1,0,1,0.03330931,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
9b313450f85f80b52041b466c98630e95e209548cb6da8b2c520175c79436913,-1,1,1,1.96674489,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
9b313450f85f80b52041b466c98630e95e209548cb6da8b2c520175c79436913,-1,0,1,0.03330931,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
abcfe3b52d06c6e00567837ffdc76c003ed991455110b958898fd8e3ebf69a54,-1,1,1,1.96674489,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
abcfe3b52d06c6e00567837ffdc76c003ed991455110b958898fd8e3ebf69a54,-1,0,1,0.03330931,1659111409,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
01aa7f1dd5fd18e75967ff184cd971baf6518451586b083e8a21ac3201cda18f,-1,1,1,1.96674489,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
01aa7f1dd5fd18e75967ff184cd971baf6518451586b083e8a21ac3201cda18f,-1,0,1,0.03330931,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
72752ddbc1ba11564fe6aba558e1ee5c83376720bc12e77162e5087cc966453e,-1,1,1,1.96674489,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
72752ddbc1ba11564fe6aba558e1ee5c83376720bc12e77162e5087cc966453e,-1,0,1,0.03330931,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7552f01288e682337030c9f31ca3341050c6e04e4fc36a309fa362bdde668ef8,-1,0,1,0.03330931,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7552f01288e682337030c9f31ca3341050c6e04e4fc36a309fa362bdde668ef8,-1,1,1,1.96674489,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
89a481e4d1c33df230309c3fbbd2fa9992ded9896290bf92717c902c997081b4,-1,0,1,0.03330931,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
89a481e4d1c33df230309c3fbbd2fa9992ded9896290bf92717c902c997081b4,-1,1,1,1.96674489,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b496e4aebcfe0603adb9851a06e7239ac4d72039192a5bacd2e8dc552ddb9cbd,-1,0,1,0.03330931,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b496e4aebcfe0603adb9851a06e7239ac4d72039192a5bacd2e8dc552ddb9cbd,-1,1,1,1.96674489,1659110392,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
49980759d15ea683e04171fb8c56a957bb25144a456cf6184f3d7dd6861089d5,-1,0,1,0.03330931,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
49980759d15ea683e04171fb8c56a957bb25144a456cf6184f3d7dd6861089d5,-1,1,1,1.96674489,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
59acfa546cd43ac9ce00f3a7a3313b461b0d74a475e0b5ec8dc0504b83769d4e,-1,0,1,0.03330931,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
59acfa546cd43ac9ce00f3a7a3313b461b0d74a475e0b5ec8dc0504b83769d4e,-1,1,1,1.96674489,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
94c2b0a57f42eb40dba36f7da0ef8f3cc6af16482b23ee8f26c71228aa33676d,-1,0,1,0.03330931,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
94c2b0a57f42eb40dba36f7da0ef8f3cc6af16482b23ee8f26c71228aa33676d,-1,1,1,1.96674489,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cfe1d757d89abb9efe6fa4ae9ada78c1fb72036feece55ea64d7cf1a7775f62c,-1,1,1,1.96674489,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cfe1d757d89abb9efe6fa4ae9ada78c1fb72036feece55ea64d7cf1a7775f62c,-1,0,1,0.03330931,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f77b8c425e26eb2c583f43a3cde4fff4ed9be15a170e2adc8439a80081a78fa2,-1,1,1,1.96674489,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f77b8c425e26eb2c583f43a3cde4fff4ed9be15a170e2adc8439a80081a78fa2,-1,0,1,0.03330931,1659109794,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
069905ef622d7f80d5ddded3116b8db81c83787b0fa2bc5ec59c284bc3ab2570,-1,1,1,1.96674489,1659109754,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
069905ef622d7f80d5ddded3116b8db81c83787b0fa2bc5ec59c284bc3ab2570,-1,0,1,0.03330931,1659109754,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3bc062273b5acc22a659abd055ce2f6a2b45b95cce4a136470ecde0fb76ff9cc,-1,0,1,0.03330931,1659109754,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3bc062273b5acc22a659abd055ce2f6a2b45b95cce4a136470ecde0fb76ff9cc,-1,1,1,1.96674489,1659109754,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2b68f1f2f1729f03fafbf269d6be43952a98473488dc2d45da385b0532c8b9cd,-1,1,1,1.96674489,1659109117,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2b68f1f2f1729f03fafbf269d6be43952a98473488dc2d45da385b0532c8b9cd,-1,0,1,0.03330931,1659109117,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ffc519902c276579c0ab42951d81a1ad380dfd739a24a80320f26d0232cca378,-1,0,1,0.03330931,1659109117,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ffc519902c276579c0ab42951d81a1ad380dfd739a24a80320f26d0232cca378,-1,1,1,1.96674489,1659109117,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,123,1,1.96674489,1659108924,Regular,ffc519902c276579c0ab42951d81a1ad380dfd739a24a80320f26d0232cca378
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,164,1,0.03330931,1659108924,Regular,020d346f543957044891f4fcc987e7dd4739fd04879fbcc34a18dd19ff33bdd3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,165,1,1.96674489,1659108924,Regular,020d346f543957044891f4fcc987e7dd4739fd04879fbcc34a18dd19ff33bdd3
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,68,1,0.03330931,1659108924,Regular,775c3aea6ceb6adad58c9bbdcbfa951d8843265d7146a640db4ba089aab8b8c9
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,69,1,1.96674489,1659108924,Regular,775c3aea6ceb6adad58c9bbdcbfa951d8843265d7146a640db4ba089aab8b8c9
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,56,1,0.03330931,1659108924,Regular,a4f65342a42e4fcc0bd1692a1e44b42b8a74b9cd48df2e30992df44fe2484e7e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,57,1,1.96674489,1659108924,Regular,a4f65342a42e4fcc0bd1692a1e44b42b8a74b9cd48df2e30992df44fe2484e7e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,92,1,0.03330931,1659108924,Regular,94c2b0a57f42eb40dba36f7da0ef8f3cc6af16482b23ee8f26c71228aa33676d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,93,1,1.96674489,1659108924,Regular,94c2b0a57f42eb40dba36f7da0ef8f3cc6af16482b23ee8f26c71228aa33676d
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,6,1,0.03330931,1659108924,Regular,2ed0af2a89a44b71d3185d9e04b11118e9255174b2847c672ee19cd1a6906b68
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,7,1,1.96674489,1659108924,Regular,2ed0af2a89a44b71d3185d9e04b11118e9255174b2847c672ee19cd1a6906b68
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,76,1,0.03330931,1659108924,Regular,b3d5f7e191f7c8b22a564ebae879f8ef6e1df25a183111508e10599c56a33739
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,77,1,1.96674489,1659108924,Regular,b3d5f7e191f7c8b22a564ebae879f8ef6e1df25a183111508e10599c56a33739
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,8,1,0.03330931,1659108924,Regular,b4b7c892e175dcf1ed3d038ca56cf6881c7b6ca625b9a39e35161a34da5956a2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,9,1,1.96674489,1659108924,Regular,b4b7c892e175dcf1ed3d038ca56cf6881c7b6ca625b9a39e35161a34da5956a2
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,38,1,0.03330931,1659108924,Regular,bd54f7dec2b4be1319104373f071617eade681fa3e2a0797855c77d5c3eca40f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,39,1,1.96674489,1659108924,Regular,bd54f7dec2b4be1319104373f071617eade681fa3e2a0797855c77d5c3eca40f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,184,1,0.03330931,1659108924,Regular,c342c23f1a1ca8a6e3d9428762a3d8a68e597d7b22909803921e9fdbcbd9fbfc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,185,1,1.96674489,1659108924,Regular,c342c23f1a1ca8a6e3d9428762a3d8a68e597d7b22909803921e9fdbcbd9fbfc
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,46,1,0.03330931,1659108924,Regular,bd769386377177471d9f22469064647ee63e2e9d351f1ee56db383919526d648
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,47,1,1.96674489,1659108924,Regular,bd769386377177471d9f22469064647ee63e2e9d351f1ee56db383919526d648
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,118,1,0.03330931,1659108924,Regular,2a55bc078b02f3c5ae8a2a1bdc9185143486b9a4c7a48a6e47d5f1bc9dbd0507
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,119,1,1.96674489,1659108924,Regular,2a55bc078b02f3c5ae8a2a1bdc9185143486b9a4c7a48a6e47d5f1bc9dbd0507
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,128,1,0.03330931,1659108924,Regular,01aa7f1dd5fd18e75967ff184cd971baf6518451586b083e8a21ac3201cda18f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,129,1,1.96674489,1659108924,Regular,01aa7f1dd5fd18e75967ff184cd971baf6518451586b083e8a21ac3201cda18f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,194,1,0.03330931,1659108924,Regular,fb0020a58d524dfefa258fa6f97b6476e78abe4dd249fb3cf376feb763b3d726
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,195,1,1.96674489,1659108924,Regular,fb0020a58d524dfefa258fa6f97b6476e78abe4dd249fb3cf376feb763b3d726
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,104,1,0.03330931,1659108924,Regular,1d3889b050e02fd3475a6b07556fb2a3b4e38566a0fab900ff197464362836f0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,105,1,1.96674489,1659108924,Regular,1d3889b050e02fd3475a6b07556fb2a3b4e38566a0fab900ff197464362836f0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,84,1,0.03330931,1659108924,Regular,49980759d15ea683e04171fb8c56a957bb25144a456cf6184f3d7dd6861089d5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,85,1,1.96674489,1659108924,Regular,49980759d15ea683e04171fb8c56a957bb25144a456cf6184f3d7dd6861089d5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,114,1,0.03330931,1659108924,Regular,7105ccb47ed0d8ca466dd4b9dd6b31be8bc074ce8a65a9580f3485e78b994713
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,115,1,1.96674489,1659108924,Regular,7105ccb47ed0d8ca466dd4b9dd6b31be8bc074ce8a65a9580f3485e78b994713
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,2,1,0.03330931,1659108924,Regular,cec1d8a1d231a5a2d9587b9f8ca8f071c5dc8debad88d0dae79ccfe0a1701754
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,3,1,1.96674489,1659108924,Regular,cec1d8a1d231a5a2d9587b9f8ca8f071c5dc8debad88d0dae79ccfe0a1701754
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,52,1,0.03330931,1659108924,Regular,72752ddbc1ba11564fe6aba558e1ee5c83376720bc12e77162e5087cc966453e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,53,1,1.96674489,1659108924,Regular,72752ddbc1ba11564fe6aba558e1ee5c83376720bc12e77162e5087cc966453e
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,106,1,0.03330931,1659108924,Regular,53349668ee4fb72f7de7a852c57b2b1a95c5ae0d8b11835cfd7d24e8adaa3eb8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,107,1,1.96674489,1659108924,Regular,53349668ee4fb72f7de7a852c57b2b1a95c5ae0d8b11835cfd7d24e8adaa3eb8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,172,1,0.03330931,1659108924,Regular,e70599cec7d0c835c3f257ac94774fd23bc661b5fb14d735fdbdaa32eeea80f0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,173,1,1.96674489,1659108924,Regular,e70599cec7d0c835c3f257ac94774fd23bc661b5fb14d735fdbdaa32eeea80f0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,18,1,0.03330931,1659108924,Regular,2b68f1f2f1729f03fafbf269d6be43952a98473488dc2d45da385b0532c8b9cd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,19,1,1.96674489,1659108924,Regular,2b68f1f2f1729f03fafbf269d6be43952a98473488dc2d45da385b0532c8b9cd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,0,1,0.03330931,1659108924,Regular,f67b0e074f82429a29a0068be8a4b56feff74d25faac57b867d86de50e9e5f93
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,1,1,1.96674489,1659108924,Regular,f67b0e074f82429a29a0068be8a4b56feff74d25faac57b867d86de50e9e5f93
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,58,1,0.03330931,1659108924,Regular,1cb0df580e87538a9e466bdfcbc74620660584c4cdcae91b28142b3c4141c5e8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,59,1,1.96674489,1659108924,Regular,1cb0df580e87538a9e466bdfcbc74620660584c4cdcae91b28142b3c4141c5e8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,90,1,0.03330931,1659108924,Regular,b496e4aebcfe0603adb9851a06e7239ac4d72039192a5bacd2e8dc552ddb9cbd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,91,1,1.96674489,1659108924,Regular,b496e4aebcfe0603adb9851a06e7239ac4d72039192a5bacd2e8dc552ddb9cbd
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,30,1,0.03330931,1659108924,Regular,586b427fa44872e6c2c6de4d2cc63a5981b6492bccbd344a4c53c9c9ba2df146
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,31,1,1.96674489,1659108924,Regular,586b427fa44872e6c2c6de4d2cc63a5981b6492bccbd344a4c53c9c9ba2df146
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,158,1,0.03330931,1659108924,Regular,59217e41726821cf365ba883cad93d65658ed537876561b5d4b36faa83a89a67
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,159,1,1.96674489,1659108924,Regular,59217e41726821cf365ba883cad93d65658ed537876561b5d4b36faa83a89a67
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,60,1,0.03330931,1659108924,Regular,6b719f0773da9519dfc58fb1ca273202bbba56198c35b444b495f92275042e66
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,61,1,1.96674489,1659108924,Regular,6b719f0773da9519dfc58fb1ca273202bbba56198c35b444b495f92275042e66
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,138,1,0.03330931,1659108924,Regular,fead3dd35f3cfc75da1ac44dff3bb6c435599db0fd81deae0b7a8419929b41f5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,139,1,1.96674489,1659108924,Regular,fead3dd35f3cfc75da1ac44dff3bb6c435599db0fd81deae0b7a8419929b41f5
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,100,1,0.03330931,1659108924,Regular,c586b43260e6ebedf3d753eb63e525024aba60432c32162e4827f1b00e755c3f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,101,1,1.96674489,1659108924,Regular,c586b43260e6ebedf3d753eb63e525024aba60432c32162e4827f1b00e755c3f
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,14,1,0.03330931,1659108924,Regular,2cef9cb8d33d884ecf1e622b5cd32d89b1b1e8192ddc4a094ee0c68819bc51ac
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,15,1,1.96674489,1659108924,Regular,2cef9cb8d33d884ecf1e622b5cd32d89b1b1e8192ddc4a094ee0c68819bc51ac
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,66,1,0.03330931,1659108924,Regular,268548a9bbba3848bbfd685309e73337ee4e68cb13797b35f16d7a90370c02d0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,67,1,1.96674489,1659108924,Regular,268548a9bbba3848bbfd685309e73337ee4e68cb13797b35f16d7a90370c02d0
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,182,1,0.03330931,1659108924,Regular,7552f01288e682337030c9f31ca3341050c6e04e4fc36a309fa362bdde668ef8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,183,1,1.96674489,1659108924,Regular,7552f01288e682337030c9f31ca3341050c6e04e4fc36a309fa362bdde668ef8
dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019,1,120,1,0.03330931,1659108924,Regular,eaf6edb575d5bb276eee98ff0ae5fe74c4a9bc0eb63d1e5225a1e8deb21d1c20
