tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db42ebb6009f40a03b9b3cc81c3e9df99aa5b63d967bc1ff0e9eb89557d6be8,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46ee1f66297f015397e681b151aa130295c890ae87f09a133f4e2c792e9f772c,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46ee1f66297f015397e681b151aa130295c890ae87f09a133f4e2c792e9f772c,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
6a5319ec41570ca8f55a5b3b2a0bf28480170f193b2b043558c3f6b5d0e5737f,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
6a5319ec41570ca8f55a5b3b2a0bf28480170f193b2b043558c3f6b5d0e5737f,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
74b664458aa9642e7a60c5087334a081982fc97920f14b19073dd953b26730d2,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
74b664458aa9642e7a60c5087334a081982fc97920f14b19073dd953b26730d2,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
993cbf575af0e1cd701e65d72cc089b8f2173e69a3822aec077a3aac7c7b16e0,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
993cbf575af0e1cd701e65d72cc089b8f2173e69a3822aec077a3aac7c7b16e0,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a06d1701dc6ab30c8275233a984656f9873d95608750e6aaa3dd2e687cd01b3d,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a06d1701dc6ab30c8275233a984656f9873d95608750e6aaa3dd2e687cd01b3d,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
baa56736e752831edab9c3886e3cf933822115c93f2e73bf6990e9c7ec7d17f9,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
baa56736e752831edab9c3886e3cf933822115c93f2e73bf6990e9c7ec7d17f9,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c9bc3e0fdaf2075e0775f69cdcf2d0f6a05e3d35cf5aac77eb8e6ca3a3a2e560,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c9bc3e0fdaf2075e0775f69cdcf2d0f6a05e3d35cf5aac77eb8e6ca3a3a2e560,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
dfd89146c7f21b5568be956f00913f16757e4aa72355feec1e802f63633df608,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
dfd89146c7f21b5568be956f00913f16757e4aa72355feec1e802f63633df608,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f4925e8645d0a91fbca407b96ee7329bd23c8760723394d307e309ddcedefc27,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f4925e8645d0a91fbca407b96ee7329bd23c8760723394d307e309ddcedefc27,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3795cfd0d13e0f80d7c2a7b9a65c2e891182580a2118433788a918edc6c4f29c,-1,1,1,7.32422513,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3795cfd0d13e0f80d7c2a7b9a65c2e891182580a2118433788a918edc6c4f29c,-1,0,1,0.03060685,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46466cc36cd1bb841d5fdc8adaa16751cdee3abb5b5291773d396b470be7cf3e,-1,1,1,7.32422513,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46466cc36cd1bb841d5fdc8adaa16751cdee3abb5b5291773d396b470be7cf3e,-1,0,1,0.03060685,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e8a4165a5a0770d279a75d3db2bbcbfd9e8be05deda28098f6deca80f242ee3f,-1,1,1,7.32422513,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e8a4165a5a0770d279a75d3db2bbcbfd9e8be05deda28098f6deca80f242ee3f,-1,0,1,0.03060685,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
fa38b1948ee582705aa0a8b75d3c48ea60791392d49c79a3c37a97a60a3c78c9,-1,0,1,0.03060685,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
fa38b1948ee582705aa0a8b75d3c48ea60791392d49c79a3c37a97a60a3c78c9,-1,1,1,7.32422513,1711679387,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2db8d9a98ac0d696ab85ba9658f6733b3994c5c9b7909433de4fcee4bace2e21,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2db8d9a98ac0d696ab85ba9658f6733b3994c5c9b7909433de4fcee4bace2e21,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7c11db5fa0be8e39e1cfa4c8ffc0096d75cabe141f3b1c63f989108607e0cf60,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7c11db5fa0be8e39e1cfa4c8ffc0096d75cabe141f3b1c63f989108607e0cf60,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
96fc95e246aec712709be233be248f0108fdc97c634210adddeb8d4fe253a046,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
96fc95e246aec712709be233be248f0108fdc97c634210adddeb8d4fe253a046,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a3cb5afc22eaec6d1ac4f57e735f8bf8625c88e843ba383d73eeda9e4ce3b582,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a3cb5afc22eaec6d1ac4f57e735f8bf8625c88e843ba383d73eeda9e4ce3b582,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a4602dbe6f88fcba4c3a508cd2dc480b908b77db0770bab4e6ca4fbb55fd26c2,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a4602dbe6f88fcba4c3a508cd2dc480b908b77db0770bab4e6ca4fbb55fd26c2,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
da315f240e517470d6eefb3678aaf981c68c0782c0ebfd771b79f992970745e8,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
da315f240e517470d6eefb3678aaf981c68c0782c0ebfd771b79f992970745e8,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
daa55207e8d1bbf600907b73fdecc81c2d9b6d13e8f63b42c6adb4ffbbacfd29,-1,1,1,7.32422513,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
daa55207e8d1bbf600907b73fdecc81c2d9b6d13e8f63b42c6adb4ffbbacfd29,-1,0,1,0.03060685,1711678781,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
395f91684117c7bee2fc3fe9e9c092e279f701b3c14a3134c374890fced1671a,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
395f91684117c7bee2fc3fe9e9c092e279f701b3c14a3134c374890fced1671a,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
6e755193cc79c32011366bad184db4fe083146b30240bb70b11d5b2676813ee3,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
6e755193cc79c32011366bad184db4fe083146b30240bb70b11d5b2676813ee3,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
750e87523f5848247e86c47e50e46e47263dcbeed16ad2ae9dd8e61954cc898a,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
750e87523f5848247e86c47e50e46e47263dcbeed16ad2ae9dd8e61954cc898a,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9e7134d259356e29e1df98855ce14c5fbd76fc4faa5c63075761932f6d9e0222,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9e7134d259356e29e1df98855ce14c5fbd76fc4faa5c63075761932f6d9e0222,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b12cb5a39697c5638f2c8a3dbd7627d6fe69bd61b713d2cbae3be354e696152f,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b12cb5a39697c5638f2c8a3dbd7627d6fe69bd61b713d2cbae3be354e696152f,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b221f83a6ec256ecf3db0de6631f4ed7fce8125c68c1fb657f21eae6a6074318,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b221f83a6ec256ecf3db0de6631f4ed7fce8125c68c1fb657f21eae6a6074318,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b8159289a5096fe89ae839c1f476a93aeea4661d2b4425818969b61ea6d83315,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b8159289a5096fe89ae839c1f476a93aeea4661d2b4425818969b61ea6d83315,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b97aac451ee83437292964af6c089932ea56048cc2ffe00456e5f3db24d0c87c,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b97aac451ee83437292964af6c089932ea56048cc2ffe00456e5f3db24d0c87c,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f266950da3eaccdff09818ef1dddeb2f6fd321811709f3f392319dea19aa7d31,-1,1,1,7.32422513,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f266950da3eaccdff09818ef1dddeb2f6fd321811709f3f392319dea19aa7d31,-1,0,1,0.03060685,1711678687,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46a7c50497d766b61be24a5180f139936e5cfc5deec0c9956183d17a178d1477,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
46a7c50497d766b61be24a5180f139936e5cfc5deec0c9956183d17a178d1477,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
64fd5fdb7f857d4b2ad323ab6216be8ae4107e314f6eb1f3a243b4bd7dab41d5,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
64fd5fdb7f857d4b2ad323ab6216be8ae4107e314f6eb1f3a243b4bd7dab41d5,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9598955b68793e91c3f408ad6fb98368b6292173cae5353804160083d4cef72b,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9598955b68793e91c3f408ad6fb98368b6292173cae5353804160083d4cef72b,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a1037b13aa71b5d777b133e4f11046819122ada8fb90c45d9f4993d10e8ec870,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a1037b13aa71b5d777b133e4f11046819122ada8fb90c45d9f4993d10e8ec870,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
aba6f7c7c1c53a6f14e1fa6483bc971f6f581e0f8d278d3487ba131d1eb6f352,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
aba6f7c7c1c53a6f14e1fa6483bc971f6f581e0f8d278d3487ba131d1eb6f352,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b8087ee59e37f33d351c27548977514d93a63f3d3e50172e6a00d636376a9700,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b8087ee59e37f33d351c27548977514d93a63f3d3e50172e6a00d636376a9700,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
eb1306e9115a405112ee4976e576c6f11877ae3c851d706aabdaf5daa7694874,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
eb1306e9115a405112ee4976e576c6f11877ae3c851d706aabdaf5daa7694874,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f8cea6dd8252e9d193bdaf60f97e4af80dc5f003a11da5c5babb28a7bf662f27,-1,1,1,7.32422513,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f8cea6dd8252e9d193bdaf60f97e4af80dc5f003a11da5c5babb28a7bf662f27,-1,0,1,0.03060685,1711678657,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,17,1,7.32422513,1711678346,Regular,8e86b94b8df589c848d533f48dfeef7b6454cd1fd8b71dfd456295788b9e99f4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,176,1,0.03060685,1711678346,Regular,73641102d96453eb7159ee8a0e14d7fb7f1e5046e2601927da0104bb3e98eaf9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,30,1,0.03060685,1711678346,Regular,bf51d694c765dbb7d6a8b326bba229aa006b00011c643e25336e9f7288114724
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,171,1,7.32422513,1711678346,Regular,1a9e2d52c70be3cbeda2502838e32fb7e8efe17c45c9106eb00849565fe46f64
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,31,1,7.32422513,1711678346,Regular,bf51d694c765dbb7d6a8b326bba229aa006b00011c643e25336e9f7288114724
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,170,1,0.03060685,1711678346,Regular,1a9e2d52c70be3cbeda2502838e32fb7e8efe17c45c9106eb00849565fe46f64
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,163,1,7.32422513,1711678346,Regular,9f29313d9b496bb5201794099c39212a34759f3ed2a8b555f896ddbdcddb2be9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,143,1,7.32422513,1711678346,Regular,eeef6df145a83208825beddc52f07ce29ba90c8c5640d4b8004185e227eca48e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,162,1,0.03060685,1711678346,Regular,9f29313d9b496bb5201794099c39212a34759f3ed2a8b555f896ddbdcddb2be9
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,175,1,7.32422513,1711678346,Regular,042c84b8d96d03b9efd473064f21a9016f56101366ee785fb6bc5091a9e5811a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,174,1,0.03060685,1711678346,Regular,042c84b8d96d03b9efd473064f21a9016f56101366ee785fb6bc5091a9e5811a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,161,1,7.32422513,1711678346,Regular,c2fab46882bd1800eb592802fa68549c4e3fda85849b501bdb01513cd9768558
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,135,1,7.32422513,1711678346,Regular,fc8e31df73d2c96d0be331567b181530feaeed942c287dad84ffaf513125f55e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,160,1,0.03060685,1711678346,Regular,c2fab46882bd1800eb592802fa68549c4e3fda85849b501bdb01513cd9768558
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,193,1,7.32422513,1711678346,Regular,ca1fe2c28264ded2ab188ed9cc3bd3b0b94e15209686521a4f76d5c67e143a25
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,192,1,0.03060685,1711678346,Regular,ca1fe2c28264ded2ab188ed9cc3bd3b0b94e15209686521a4f76d5c67e143a25
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,159,1,7.32422513,1711678346,Regular,2d87bb0550a203aaae0b9fb438a82f0f2016a4fde9fcc12a23238962c9fb7dca
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,158,1,0.03060685,1711678346,Regular,2d87bb0550a203aaae0b9fb438a82f0f2016a4fde9fcc12a23238962c9fb7dca
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,144,1,0.03060685,1711678346,Regular,4e76fc5105f9c9009ea2c9d27184ca45ce66f99cc3e1384e901803801710fd4e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,185,1,7.32422513,1711678346,Regular,46ee1f66297f015397e681b151aa130295c890ae87f09a133f4e2c792e9f772c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,145,1,7.32422513,1711678346,Regular,4e76fc5105f9c9009ea2c9d27184ca45ce66f99cc3e1384e901803801710fd4e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,184,1,0.03060685,1711678346,Regular,46ee1f66297f015397e681b151aa130295c890ae87f09a133f4e2c792e9f772c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,153,1,7.32422513,1711678346,Regular,46466cc36cd1bb841d5fdc8adaa16751cdee3abb5b5291773d396b470be7cf3e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,152,1,0.03060685,1711678346,Regular,46466cc36cd1bb841d5fdc8adaa16751cdee3abb5b5291773d396b470be7cf3e
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,196,1,0.03060685,1711678346,Regular,3795cfd0d13e0f80d7c2a7b9a65c2e891182580a2118433788a918edc6c4f29c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,99,1,7.32422513,1711678346,Regular,d1cf74a60e8f0e41f382467f01e50bfdadd1017a7a4704925edfb4a37364a38c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,191,1,7.32422513,1711678346,Regular,b12cb5a39697c5638f2c8a3dbd7627d6fe69bd61b713d2cbae3be354e696152f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,190,1,0.03060685,1711678346,Regular,b12cb5a39697c5638f2c8a3dbd7627d6fe69bd61b713d2cbae3be354e696152f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,183,1,7.32422513,1711678346,Regular,750e87523f5848247e86c47e50e46e47263dcbeed16ad2ae9dd8e61954cc898a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,182,1,0.03060685,1711678346,Regular,750e87523f5848247e86c47e50e46e47263dcbeed16ad2ae9dd8e61954cc898a
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,115,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,114,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,113,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,112,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,123,1,7.32422513,1711678346,Regular,d0d043db69817205e573b190789c8f0558c4cf38c907304576947ef36aeb2b34
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,117,1,7.32422513,1711678346,Regular,2fd8d0bc3274c77c220eea375fa073d4d3303417c2c50fa8d32c2416f97e9b52
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,150,1,0.03060685,1711678346,Regular,110e0eafe405f2bbcfec0dedfbf5a2cabac2c7919c04ccce2e8e28fe052032ae
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,116,1,0.03060685,1711678346,Regular,2fd8d0bc3274c77c220eea375fa073d4d3303417c2c50fa8d32c2416f97e9b52
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,151,1,7.32422513,1711678346,Regular,110e0eafe405f2bbcfec0dedfbf5a2cabac2c7919c04ccce2e8e28fe052032ae
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,131,1,7.32422513,1711678346,Regular,9f68749a60eb364eec106867f161fb8e8652771e99a8c273f823b98ad551be35
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,130,1,0.03060685,1711678346,Regular,9f68749a60eb364eec106867f161fb8e8652771e99a8c273f823b98ad551be35
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,139,1,7.32422513,1711678346,Regular,b3aa4c5c2c1cb5810ef1030d58f8848ec16bf81af8aa0d9ec109866892614678
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,118,1,0.03060685,1711678346,Regular,5c87d014ea3279c88bb540a6f4c4e9c9947323428acae04c209f3d477d7095ef
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,138,1,0.03060685,1711678346,Regular,b3aa4c5c2c1cb5810ef1030d58f8848ec16bf81af8aa0d9ec109866892614678
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,119,1,7.32422513,1711678346,Regular,5c87d014ea3279c88bb540a6f4c4e9c9947323428acae04c209f3d477d7095ef
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,124,1,0.03060685,1711678346,Regular,0a132f998bd3cf3cbb6262b83ab2559bc7abee5a4435c1572daa1ec617cbc847
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,133,1,7.32422513,1711678346,Regular,aa16624966e19375756da45400bdc8af2cb3217468e0fb07781dfb1dfd5152f4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,132,1,0.03060685,1711678346,Regular,aa16624966e19375756da45400bdc8af2cb3217468e0fb07781dfb1dfd5152f4
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,111,1,7.32422513,1711678346,Regular,f876d36f284783663a3ed5c33b25477073b2bf4e3bf2492273aa9604f89b2aa1
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,110,1,0.03060685,1711678346,Regular,f876d36f284783663a3ed5c33b25477073b2bf4e3bf2492273aa9604f89b2aa1
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,109,1,7.32422513,1711678346,Regular,0abe60d3496d820d071dc381e93ae94b51bfb3a28c49c216529bcb539d7124be
