tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,86,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,90,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4e8671e97fe6fffbfe8d0619dfbb8f558f248fcc24481c6c34e5538b936f98f0,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4e8671e97fe6fffbfe8d0619dfbb8f558f248fcc24481c6c34e5538b936f98f0,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4e91dd8b402276adc06fdf21fb4d525aa41979e4668ee53253a5be064018d1b7,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4e91dd8b402276adc06fdf21fb4d525aa41979e4668ee53253a5be064018d1b7,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
66ccd8745d650af4acc70db063f8aaa1cb6469c20bc8c26741d9188c970eb22c,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
66ccd8745d650af4acc70db063f8aaa1cb6469c20bc8c26741d9188c970eb22c,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
70999985febc1882481a44f239a33d37b968d3fe054ff6805f7f0cf03ddc249d,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
70999985febc1882481a44f239a33d37b968d3fe054ff6805f7f0cf03ddc249d,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
c072c4ac20bb5d566860ebcebb83ff98c38a822c688dc196027c9abe4a7a5697,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
c072c4ac20bb5d566860ebcebb83ff98c38a822c688dc196027c9abe4a7a5697,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
d6765f50ba831807757b7e573f3fc0808d95030215e0b6a3d9a894d6ece45390,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
d6765f50ba831807757b7e573f3fc0808d95030215e0b6a3d9a894d6ece45390,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
d8103fc69152951e2e459572f6cd4014b20084be840400a212a907f817c968af,-1,1,1,5.76291175,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
d8103fc69152951e2e459572f6cd4014b20084be840400a212a907f817c968af,-1,0,1,0.03494385,1681362113,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4138086534e62262f99f3c3dcd046c4d9122def0dbdec435f75436488503f06c,-1,1,1,5.76291175,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4138086534e62262f99f3c3dcd046c4d9122def0dbdec435f75436488503f06c,-1,0,1,0.03494385,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
46b02e51af90505f40b9944ce7f6ffe45b93f0b6f8ccc16690250a82bc2d3c6e,-1,1,1,5.76291175,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
46b02e51af90505f40b9944ce7f6ffe45b93f0b6f8ccc16690250a82bc2d3c6e,-1,0,1,0.03494385,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
6179db4b8e20b8f860134b192863689e4fa7c1c9efaaf308cd26e6623a825339,-1,0,1,0.03494385,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
6179db4b8e20b8f860134b192863689e4fa7c1c9efaaf308cd26e6623a825339,-1,1,1,5.76291175,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
be09d99034649e413277fef64546ee4daaa17f12bdf334efcfb7a27f769a2cc7,-1,1,1,5.76291175,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
be09d99034649e413277fef64546ee4daaa17f12bdf334efcfb7a27f769a2cc7,-1,0,1,0.03494385,1681362103,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
a7c0637e4dc75ce77c7acacac38f4e001f71516b7905c067f1570de160abc317,-1,1,1,5.76291175,1681362091,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
a7c0637e4dc75ce77c7acacac38f4e001f71516b7905c067f1570de160abc317,-1,0,1,0.03494385,1681362091,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
0cb82eec53f3f16ceccb54058baf97d71992ae2f738bd87a04b6e8d8239a3cef,-1,1,1,5.76291175,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
0cb82eec53f3f16ceccb54058baf97d71992ae2f738bd87a04b6e8d8239a3cef,-1,0,1,0.03494385,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
1caa4d958da20aa068ddfdd12c9ce224fea8b6b675bf673a4236859d6e6c2e5d,-1,1,1,5.76291175,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
1caa4d958da20aa068ddfdd12c9ce224fea8b6b675bf673a4236859d6e6c2e5d,-1,0,1,0.03494385,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
5edee0236a20401fc857981fdfb53b321aed7eb1570a8c5842e93e7b46965897,-1,0,1,0.03494385,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
5edee0236a20401fc857981fdfb53b321aed7eb1570a8c5842e93e7b46965897,-1,1,1,5.76291175,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
b2313840f5312ca3394793fca04063c31fbc0bbf2a586c9c8475889cd218d00c,-1,0,1,0.03494385,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
b2313840f5312ca3394793fca04063c31fbc0bbf2a586c9c8475889cd218d00c,-1,1,1,5.76291175,1681360404,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
1fb873e0f3eb5b38a551c8bcfbca25de549a8d885609c60a77d04c958b9733cf,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
1fb873e0f3eb5b38a551c8bcfbca25de549a8d885609c60a77d04c958b9733cf,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
7ddb6573c6f48b072292e52ceb5b2e18b09a6fed95c2580064afaf16964488cf,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
7ddb6573c6f48b072292e52ceb5b2e18b09a6fed95c2580064afaf16964488cf,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
88f3c2f6e9d6692bff86f8b8044197b1a41ca71d7a303ea81d2767d30c7d0e7e,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
88f3c2f6e9d6692bff86f8b8044197b1a41ca71d7a303ea81d2767d30c7d0e7e,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
89ae609899d276163fb0b6921f3a20027a6b1d9f959412310ac35488faf521e1,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
89ae609899d276163fb0b6921f3a20027a6b1d9f959412310ac35488faf521e1,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
973fc81136c84412d100f7b767cc58ad0169280ebf8759039685744ff6892861,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
973fc81136c84412d100f7b767cc58ad0169280ebf8759039685744ff6892861,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
cd967fed70349d57e3014a4725d328700dacfa0e3770005087a9580f1d564a07,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
cd967fed70349d57e3014a4725d328700dacfa0e3770005087a9580f1d564a07,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e5457dc17eae4c5fa24e8f4e9b45ceb554462b6a14dccef8fadfdc2b0f757878,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e5457dc17eae4c5fa24e8f4e9b45ceb554462b6a14dccef8fadfdc2b0f757878,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
ebd8cd4f72969f0bc97f803236c96546fbe8c04f10d393d5b9f8a39a47a229af,-1,0,1,0.03494385,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
ebd8cd4f72969f0bc97f803236c96546fbe8c04f10d393d5b9f8a39a47a229af,-1,1,1,5.76291175,1681360304,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4138664538debc6639c8901c0163be7786d03611e65c77a9905d21cc797204ba,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
4138664538debc6639c8901c0163be7786d03611e65c77a9905d21cc797204ba,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
57794e1c5a86ee4157c0d343a22609288a95f0af5b90f30a3acb338b8a85e029,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
57794e1c5a86ee4157c0d343a22609288a95f0af5b90f30a3acb338b8a85e029,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
6ef2fe94bf0d7946a2868f540c97e7d13393fb75f7c81d24600e6171c02f3513,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
6ef2fe94bf0d7946a2868f540c97e7d13393fb75f7c81d24600e6171c02f3513,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
7052a1413af2831dd07fec87a4b159fcdc3c8c015afd314466a35ce9e6840890,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
7052a1413af2831dd07fec87a4b159fcdc3c8c015afd314466a35ce9e6840890,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
84ba1b8b0dfae1bdb9593185af753e1ca1a811848da1373ad7353856a46b3918,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
84ba1b8b0dfae1bdb9593185af753e1ca1a811848da1373ad7353856a46b3918,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
ad769e77c253d80d1fedfab3bd533c7cdf6c8ac881df4375153478517e42ee5d,-1,0,1,0.03494385,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
ad769e77c253d80d1fedfab3bd533c7cdf6c8ac881df4375153478517e42ee5d,-1,1,1,5.76291175,1681360285,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
2fc0b13685a5585cc4524cc632033e422c4f7d3317388f456045ddb90082bb9c,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
2fc0b13685a5585cc4524cc632033e422c4f7d3317388f456045ddb90082bb9c,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
3b1f08b8385d334c912c8e0c25c67440374b4dea502ca4a0c35a8b390736e8e3,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
3b1f08b8385d334c912c8e0c25c67440374b4dea502ca4a0c35a8b390736e8e3,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
78a5ca890ed2205599238c1158c066ae93437e6cfacab9c290efdd29e150dde7,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
78a5ca890ed2205599238c1158c066ae93437e6cfacab9c290efdd29e150dde7,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
93433f97e13ce8c977c7c493ae2912abe1daa424351b5c69e7916e12e467fd00,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
93433f97e13ce8c977c7c493ae2912abe1daa424351b5c69e7916e12e467fd00,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
bda8c03f2dbc13961aa1f1cbbb1a711ce2bf4fd3b33d415bd595b79289353469,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
bda8c03f2dbc13961aa1f1cbbb1a711ce2bf4fd3b33d415bd595b79289353469,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e2c0fd8233f3babd11eaf50065b88cf7ee6cbc4cbaf6b56a2a2b9ffb7b5de933,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e2c0fd8233f3babd11eaf50065b88cf7ee6cbc4cbaf6b56a2a2b9ffb7b5de933,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
fdd9f9508244e516d999633f5bd8b3aeb99b93e989dfd603286c63e28c5009d3,-1,0,1,0.03494385,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
fdd9f9508244e516d999633f5bd8b3aeb99b93e989dfd603286c63e28c5009d3,-1,1,1,5.76291175,1681359567,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
615695cbba0fd2997b8adc5abb379a8ddcbd106dea7c2ed3a6f2d733ac5079f3,-1,0,1,0.03494385,1681359460,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
615695cbba0fd2997b8adc5abb379a8ddcbd106dea7c2ed3a6f2d733ac5079f3,-1,1,1,5.76291175,1681359460,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
63deea27c06f8c641c15db4aae8d0ce819b99e54c868c3532df2662b08c00fb2,-1,1,1,5.76291175,1681359460,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
63deea27c06f8c641c15db4aae8d0ce819b99e54c868c3532df2662b08c00fb2,-1,0,1,0.03494385,1681359460,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e856ff7a33e0ccd42a766ba70c9da233a8a20a55f861a295484471c0b0667546,-1,0,1,0.03494385,1681359423,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
e856ff7a33e0ccd42a766ba70c9da233a8a20a55f861a295484471c0b0667546,-1,1,1,5.76291175,1681359423,Ticket,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,155,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,7,1,5.76291175,1681359223,Regular,2fc0b13685a5585cc4524cc632033e422c4f7d3317388f456045ddb90082bb9c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,12,1,0.03494385,1681359223,Regular,46b02e51af90505f40b9944ce7f6ffe45b93f0b6f8ccc16690250a82bc2d3c6e
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,13,1,5.76291175,1681359223,Regular,46b02e51af90505f40b9944ce7f6ffe45b93f0b6f8ccc16690250a82bc2d3c6e
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,0,1,0.03494385,1681359223,Regular,d8103fc69152951e2e459572f6cd4014b20084be840400a212a907f817c968af
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,1,1,5.76291175,1681359223,Regular,d8103fc69152951e2e459572f6cd4014b20084be840400a212a907f817c968af
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,26,1,0.03494385,1681359223,Regular,93433f97e13ce8c977c7c493ae2912abe1daa424351b5c69e7916e12e467fd00
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,28,1,0.03494385,1681359223,Regular,6ef2fe94bf0d7946a2868f540c97e7d13393fb75f7c81d24600e6171c02f3513
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,29,1,5.76291175,1681359223,Regular,6ef2fe94bf0d7946a2868f540c97e7d13393fb75f7c81d24600e6171c02f3513
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,30,1,0.03494385,1681359223,Regular,cd967fed70349d57e3014a4725d328700dacfa0e3770005087a9580f1d564a07
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,48,1,0.03494385,1681359223,Regular,b2313840f5312ca3394793fca04063c31fbc0bbf2a586c9c8475889cd218d00c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,49,1,5.76291175,1681359223,Regular,b2313840f5312ca3394793fca04063c31fbc0bbf2a586c9c8475889cd218d00c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,16,1,0.03494385,1681359223,Regular,be09d99034649e413277fef64546ee4daaa17f12bdf334efcfb7a27f769a2cc7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,17,1,5.76291175,1681359223,Regular,be09d99034649e413277fef64546ee4daaa17f12bdf334efcfb7a27f769a2cc7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,18,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,19,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,76,1,0.03494385,1681359223,Regular,84ba1b8b0dfae1bdb9593185af753e1ca1a811848da1373ad7353856a46b3918
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,98,1,0.03494385,1681359223,Regular,7ddb6573c6f48b072292e52ceb5b2e18b09a6fed95c2580064afaf16964488cf
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,99,1,5.76291175,1681359223,Regular,7ddb6573c6f48b072292e52ceb5b2e18b09a6fed95c2580064afaf16964488cf
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,86,1,0.03494385,1681359223,Regular,5edee0236a20401fc857981fdfb53b321aed7eb1570a8c5842e93e7b46965897
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,80,1,0.03494385,1681359223,Regular,6179db4b8e20b8f860134b192863689e4fa7c1c9efaaf308cd26e6623a825339
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,81,1,5.76291175,1681359223,Regular,6179db4b8e20b8f860134b192863689e4fa7c1c9efaaf308cd26e6623a825339
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,90,1,0.03494385,1681359223,Regular,4e8671e97fe6fffbfe8d0619dfbb8f558f248fcc24481c6c34e5538b936f98f0
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,91,1,5.76291175,1681359223,Regular,4e8671e97fe6fffbfe8d0619dfbb8f558f248fcc24481c6c34e5538b936f98f0
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,61,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,62,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,63,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,140,1,0.03494385,1681359223,Regular,e2c0fd8233f3babd11eaf50065b88cf7ee6cbc4cbaf6b56a2a2b9ffb7b5de933
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,112,1,0.03494385,1681359223,Regular,57794e1c5a86ee4157c0d343a22609288a95f0af5b90f30a3acb338b8a85e029
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,113,1,5.76291175,1681359223,Regular,57794e1c5a86ee4157c0d343a22609288a95f0af5b90f30a3acb338b8a85e029
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,110,1,0.03494385,1681359223,Regular,ebd8cd4f72969f0bc97f803236c96546fbe8c04f10d393d5b9f8a39a47a229af
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,111,1,5.76291175,1681359223,Regular,ebd8cd4f72969f0bc97f803236c96546fbe8c04f10d393d5b9f8a39a47a229af
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,142,1,0.03494385,1681359223,Regular,89ae609899d276163fb0b6921f3a20027a6b1d9f959412310ac35488faf521e1
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,143,1,5.76291175,1681359223,Regular,89ae609899d276163fb0b6921f3a20027a6b1d9f959412310ac35488faf521e1
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,116,1,0.03494385,1681359223,Regular,a7c0637e4dc75ce77c7acacac38f4e001f71516b7905c067f1570de160abc317
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,117,1,5.76291175,1681359223,Regular,a7c0637e4dc75ce77c7acacac38f4e001f71516b7905c067f1570de160abc317
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,114,1,0.03494385,1681359223,Regular,4e91dd8b402276adc06fdf21fb4d525aa41979e4668ee53253a5be064018d1b7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,115,1,5.76291175,1681359223,Regular,4e91dd8b402276adc06fdf21fb4d525aa41979e4668ee53253a5be064018d1b7
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,106,1,0.03494385,1681359223,Regular,d6765f50ba831807757b7e573f3fc0808d95030215e0b6a3d9a894d6ece45390
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,107,1,5.76291175,1681359223,Regular,d6765f50ba831807757b7e573f3fc0808d95030215e0b6a3d9a894d6ece45390
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,108,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,109,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,118,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,119,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
