tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc4b139f59840dfbda9d33e59d73fbf0c7a408de5790f578c64f244e22bac07,-1,1,1,1.96725772,1662729012,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
bfc4b139f59840dfbda9d33e59d73fbf0c7a408de5790f578c64f244e22bac07,-1,0,1,0.03279648,1662729012,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1edbf3c97e3cacb1f946fd3f9b284f3ad54609a698714b9682db7fb342bb228a,-1,1,1,1.96725772,1662728256,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1edbf3c97e3cacb1f946fd3f9b284f3ad54609a698714b9682db7fb342bb228a,-1,0,1,0.03279648,1662728256,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
055b5e7d28ef75974d4fea8600263efb105c7fa4f808236b94fa4348ff7b0f2d,-1,0,1,0.03279648,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
055b5e7d28ef75974d4fea8600263efb105c7fa4f808236b94fa4348ff7b0f2d,-1,1,1,1.96725772,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
79362efb9f86d3d219cb9a55711302d89305b31c8525de4f3804d9e9d4079d94,-1,1,1,1.96725772,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
79362efb9f86d3d219cb9a55711302d89305b31c8525de4f3804d9e9d4079d94,-1,0,1,0.03279648,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8f3ff8fa458d53b5f029603a7c650d2313afab66146c0e807711dc3011b91250,-1,1,1,1.96725772,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8f3ff8fa458d53b5f029603a7c650d2313afab66146c0e807711dc3011b91250,-1,0,1,0.03279648,1662714672,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5e459e1bf72d51a651c5fe2333cb571f5c89c563fa31c7188e5510252defbbcf,-1,0,1,0.03279648,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5e459e1bf72d51a651c5fe2333cb571f5c89c563fa31c7188e5510252defbbcf,-1,1,1,1.96725772,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
c144b6a7737d473f9b9190b0d89376aaecb835a49b76e2409026caa18715240b,-1,1,1,1.96725772,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
c144b6a7737d473f9b9190b0d89376aaecb835a49b76e2409026caa18715240b,-1,0,1,0.03279648,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dddd4ff3f8adf86557750055e3e7ed5bd806f54bc888c5ead32ac91930de1748,-1,1,1,1.96725772,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dddd4ff3f8adf86557750055e3e7ed5bd806f54bc888c5ead32ac91930de1748,-1,0,1,0.03279648,1662713906,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
04bc3736503468d1c32bc74d66b3cefb7990c66016cee093399b559059c879fc,-1,0,1,0.03279648,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
04bc3736503468d1c32bc74d66b3cefb7990c66016cee093399b559059c879fc,-1,1,1,1.96725772,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
157b08d24d66936d698297eb0e7b006631c6093b894764e54b476577adb974c7,-1,1,1,1.96725772,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
157b08d24d66936d698297eb0e7b006631c6093b894764e54b476577adb974c7,-1,0,1,0.03279648,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a605e519b106b445ffef7779a962b57016e9d203953be0739bb81f6743416b8b,-1,0,1,0.03279648,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a605e519b106b445ffef7779a962b57016e9d203953be0739bb81f6743416b8b,-1,1,1,1.96725772,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e553b9118a39b55bf876153eeb9c3a949ef2673502725f4f805ab87a76334c26,-1,1,1,1.96725772,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e553b9118a39b55bf876153eeb9c3a949ef2673502725f4f805ab87a76334c26,-1,0,1,0.03279648,1662713268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0cca7655fafd2cf00850598d469f362da08dac4ef30dc690a8cf6668f7a17dec,-1,0,1,0.03279648,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0cca7655fafd2cf00850598d469f362da08dac4ef30dc690a8cf6668f7a17dec,-1,1,1,1.96725772,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6413a41e69a58f14ce364d9a88f3b66d7fcbc746eb2c40e95b65a3980177fac0,-1,1,1,1.96725772,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6413a41e69a58f14ce364d9a88f3b66d7fcbc746eb2c40e95b65a3980177fac0,-1,0,1,0.03279648,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a98170e9b6e6ff195ee441634ac253d97e9c746fb08b75cd5e7aec576366d137,-1,1,1,1.96725772,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a98170e9b6e6ff195ee441634ac253d97e9c746fb08b75cd5e7aec576366d137,-1,0,1,0.03279648,1662713229,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
36a25001cbcd1f812ac8e9c144a0eb31b397a3012deb09c3fd39527db441d1bb,-1,1,1,1.96725772,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
36a25001cbcd1f812ac8e9c144a0eb31b397a3012deb09c3fd39527db441d1bb,-1,0,1,0.03279648,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
36b1cc3715f84bc10cdb91a8482552f42b51beff3ea30b76d725f158752574c9,-1,1,1,1.96725772,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
36b1cc3715f84bc10cdb91a8482552f42b51beff3ea30b76d725f158752574c9,-1,0,1,0.03279648,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8682374eb7817b2d5e9c094a50b32d52438b802afb79fac37b09cbc82aed868f,-1,0,1,0.03279648,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8682374eb7817b2d5e9c094a50b32d52438b802afb79fac37b09cbc82aed868f,-1,1,1,1.96725772,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
da12a42e757596b675eb37265c953ccc2133476297b2528f232c5b6c8bc7a997,-1,1,1,1.96725772,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
da12a42e757596b675eb37265c953ccc2133476297b2528f232c5b6c8bc7a997,-1,0,1,0.03279648,1662713149,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0c487ed93a81b57f8f291fabb0bc3b9ae82eb5745ec4ac31fc6db67c541de12b,-1,1,1,1.96725772,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0c487ed93a81b57f8f291fabb0bc3b9ae82eb5745ec4ac31fc6db67c541de12b,-1,0,1,0.03279648,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
424670f4ea2850a62304c591194d21485eec20fb746df3a5569317c5535c385f,-1,0,1,0.03279648,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
424670f4ea2850a62304c591194d21485eec20fb746df3a5569317c5535c385f,-1,1,1,1.96725772,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6096e5339d15b7b7beffaf8e7e6ebc554508f4b5f93b89d828fbac9d0d208311,-1,1,1,1.96725772,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6096e5339d15b7b7beffaf8e7e6ebc554508f4b5f93b89d828fbac9d0d208311,-1,0,1,0.03279648,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
913c4f66636b5b6aae874ad9e7aaf9280f314f039504e91e91caeecf79a07626,-1,0,1,0.03279648,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
913c4f66636b5b6aae874ad9e7aaf9280f314f039504e91e91caeecf79a07626,-1,1,1,1.96725772,1662713085,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6df4162a63f4fcd6e9091a7ab671bc08d2c430463d399d21e5dc80d17b328631,-1,1,1,1.96725772,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6df4162a63f4fcd6e9091a7ab671bc08d2c430463d399d21e5dc80d17b328631,-1,0,1,0.03279648,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b27713ae52286eaef5b44dc4f3f4a80529ee9a2c57c74b39de49ea8fd0999e48,-1,0,1,0.03279648,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b27713ae52286eaef5b44dc4f3f4a80529ee9a2c57c74b39de49ea8fd0999e48,-1,1,1,1.96725772,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d22afb9bfa1e29b7866dd4f4456465c287545e8d2636951c0b38d1939c4da2c7,-1,0,1,0.03279648,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d22afb9bfa1e29b7866dd4f4456465c287545e8d2636951c0b38d1939c4da2c7,-1,1,1,1.96725772,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e3b63997526cf1162b52e07becdc504160e47ab2b1d66740167efe4eae4325b9,-1,0,1,0.03279648,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e3b63997526cf1162b52e07becdc504160e47ab2b1d66740167efe4eae4325b9,-1,1,1,1.96725772,1662713038,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1fe2678176d2cf33c9b2c9d8f2fb4aea5266fedb933a7e7fa28eff6e8d9be075,-1,1,1,1.96725772,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1fe2678176d2cf33c9b2c9d8f2fb4aea5266fedb933a7e7fa28eff6e8d9be075,-1,0,1,0.03279648,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4f6417e501cc0b725b67f427b56f39b9da1953a22bb0b679e93245f1a3f4a9e5,-1,1,1,1.96725772,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4f6417e501cc0b725b67f427b56f39b9da1953a22bb0b679e93245f1a3f4a9e5,-1,0,1,0.03279648,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b44f86ea3da30dec8bbac2524029ed03b5933e10939d16acb0597534379fae0e,-1,0,1,0.03279648,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b44f86ea3da30dec8bbac2524029ed03b5933e10939d16acb0597534379fae0e,-1,1,1,1.96725772,1662712742,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d75242125e8b84dff23d3950ee1abc4b8a913c22ba31016773a949ca9f3204e4,-1,1,1,1.96725772,1662712168,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d75242125e8b84dff23d3950ee1abc4b8a913c22ba31016773a949ca9f3204e4,-1,0,1,0.03279648,1662712168,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e030bdfe1443754824e800eae5249570a23b60442db4830f1d4a0bec0143ffe0,-1,1,1,1.96725772,1662712118,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e030bdfe1443754824e800eae5249570a23b60442db4830f1d4a0bec0143ffe0,-1,0,1,0.03279648,1662712118,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
f2e8584153b7338ee667897951fb8caa4d5a2df762f2fec105e49f39af77252d,-1,0,1,0.03279648,1662712118,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
f2e8584153b7338ee667897951fb8caa4d5a2df762f2fec105e49f39af77252d,-1,1,1,1.96725772,1662712118,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,191,1,1.96725772,1662706451,Regular,2e23ea71881c9bfb9ab0b5a8080722a833fd19363b7f03b23d4890efb25b6d1f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,98,1,0.03279648,1662706451,Regular,e643eeccf5c169d6b0148b3bb307e0e2d4351cd0ce3b5e89de9144b8728b17c9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,99,1,1.96725772,1662706451,Regular,e643eeccf5c169d6b0148b3bb307e0e2d4351cd0ce3b5e89de9144b8728b17c9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,144,1,0.03279648,1662706451,Regular,5dafe4082e7485e69a3b1fec00fafa8cfaa4049997992f85f928b6bf66f08498
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,145,1,1.96725772,1662706451,Regular,5dafe4082e7485e69a3b1fec00fafa8cfaa4049997992f85f928b6bf66f08498
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,194,1,0.03279648,1662706451,Regular,69fa82a1a2ac3748bec29b8cd4d401e683882beb4600b745b01da5cded25b922
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,195,1,1.96725772,1662706451,Regular,69fa82a1a2ac3748bec29b8cd4d401e683882beb4600b745b01da5cded25b922
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,80,1,0.03279648,1662706451,Regular,5e459e1bf72d51a651c5fe2333cb571f5c89c563fa31c7188e5510252defbbcf
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,81,1,1.96725772,1662706451,Regular,5e459e1bf72d51a651c5fe2333cb571f5c89c563fa31c7188e5510252defbbcf
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,82,1,0.03279648,1662706451,Regular,ec866ea29aca1678b9e1c62d0821883d60b6fd738f0fba2e8267313d5aad42f7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,83,1,1.96725772,1662706451,Regular,ec866ea29aca1678b9e1c62d0821883d60b6fd738f0fba2e8267313d5aad42f7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,104,1,0.03279648,1662706451,Regular,0cd8360c26f10819ed5dbfd920182fd74f00f5f608fbb4fb9a738cc5b7717ef4
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,105,1,1.96725772,1662706451,Regular,0cd8360c26f10819ed5dbfd920182fd74f00f5f608fbb4fb9a738cc5b7717ef4
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,112,1,0.03279648,1662706451,Regular,a0ddcf9146560d8c9f9b7b7f885e66ed00e8f77efc7ccef307e915f78cb174f2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,113,1,1.96725772,1662706451,Regular,a0ddcf9146560d8c9f9b7b7f885e66ed00e8f77efc7ccef307e915f78cb174f2
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,40,1,0.03279648,1662706451,Regular,b44f86ea3da30dec8bbac2524029ed03b5933e10939d16acb0597534379fae0e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,41,1,1.96725772,1662706451,Regular,b44f86ea3da30dec8bbac2524029ed03b5933e10939d16acb0597534379fae0e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,44,1,0.03279648,1662706451,Regular,157b08d24d66936d698297eb0e7b006631c6093b894764e54b476577adb974c7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,45,1,1.96725772,1662706451,Regular,157b08d24d66936d698297eb0e7b006631c6093b894764e54b476577adb974c7
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,124,1,0.03279648,1662706451,Regular,8682374eb7817b2d5e9c094a50b32d52438b802afb79fac37b09cbc82aed868f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,125,1,1.96725772,1662706451,Regular,8682374eb7817b2d5e9c094a50b32d52438b802afb79fac37b09cbc82aed868f
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,152,1,0.03279648,1662706451,Regular,608c6f824c745bcefd452aa36dc7a81dcceb134b609ae58e446a7f549bc9c62b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,153,1,1.96725772,1662706451,Regular,608c6f824c745bcefd452aa36dc7a81dcceb134b609ae58e446a7f549bc9c62b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,70,1,0.03279648,1662706451,Regular,6df4162a63f4fcd6e9091a7ab671bc08d2c430463d399d21e5dc80d17b328631
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,71,1,1.96725772,1662706451,Regular,6df4162a63f4fcd6e9091a7ab671bc08d2c430463d399d21e5dc80d17b328631
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,134,1,0.03279648,1662706451,Regular,290338faec600118c475e29390eca2ed8779235a173c6860084f73a358111d4a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,135,1,1.96725772,1662706451,Regular,290338faec600118c475e29390eca2ed8779235a173c6860084f73a358111d4a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,34,1,0.03279648,1662706451,Regular,488cd8f8fc03563e614b0c6c8d5a24b677f41f6bee8a235d3eb8d62764b9ccc0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,35,1,1.96725772,1662706451,Regular,488cd8f8fc03563e614b0c6c8d5a24b677f41f6bee8a235d3eb8d62764b9ccc0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,96,1,0.03279648,1662706451,Regular,e030bdfe1443754824e800eae5249570a23b60442db4830f1d4a0bec0143ffe0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,97,1,1.96725772,1662706451,Regular,e030bdfe1443754824e800eae5249570a23b60442db4830f1d4a0bec0143ffe0
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,84,1,0.03279648,1662706451,Regular,792088271792659dc471727ddc51991dbfed7c673839c9eac30638cb1b6dd925
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,85,1,1.96725772,1662706451,Regular,792088271792659dc471727ddc51991dbfed7c673839c9eac30638cb1b6dd925
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,130,1,0.03279648,1662706451,Regular,5f24485dda17e32b862dad203042c866a9c4e8c2b7a11a42b5069be064231e82
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,131,1,1.96725772,1662706451,Regular,5f24485dda17e32b862dad203042c866a9c4e8c2b7a11a42b5069be064231e82
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,26,1,0.03279648,1662706451,Regular,15643d7f583342f2f36f5e877b944ab4efb38d5d06e128c6f570b6053f15b3cc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,27,1,1.96725772,1662706451,Regular,15643d7f583342f2f36f5e877b944ab4efb38d5d06e128c6f570b6053f15b3cc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,122,1,0.03279648,1662706451,Regular,03efc99ef1017fc0e3a467164cb763fca314f995b74760b1af521d6281ce818b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,123,1,1.96725772,1662706451,Regular,03efc99ef1017fc0e3a467164cb763fca314f995b74760b1af521d6281ce818b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,118,1,0.03279648,1662706451,Regular,980f08690dba0053cb2643ff6a21982c103255a348be95c5a0518f44c0acf349
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,119,1,1.96725772,1662706451,Regular,980f08690dba0053cb2643ff6a21982c103255a348be95c5a0518f44c0acf349
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,46,1,0.03279648,1662706451,Regular,7eec8203d976115f7d40f02b8ae40b936a25ed74489f9d02ed73e13038a80fa9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,47,1,1.96725772,1662706451,Regular,7eec8203d976115f7d40f02b8ae40b936a25ed74489f9d02ed73e13038a80fa9
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,58,1,0.03279648,1662706451,Regular,ae29867a54b9ca4f5162b9f06ed14297e4b82041cb055a64dd26905495bff446
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,59,1,1.96725772,1662706451,Regular,ae29867a54b9ca4f5162b9f06ed14297e4b82041cb055a64dd26905495bff446
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,160,1,0.03279648,1662706451,Regular,8e629adbb445efb87567fe34e59bd779934add95d20ff8a8587c4243a3623e4e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,161,1,1.96725772,1662706451,Regular,8e629adbb445efb87567fe34e59bd779934add95d20ff8a8587c4243a3623e4e
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,72,1,0.03279648,1662706451,Regular,8f3ff8fa458d53b5f029603a7c650d2313afab66146c0e807711dc3011b91250
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,73,1,1.96725772,1662706451,Regular,8f3ff8fa458d53b5f029603a7c650d2313afab66146c0e807711dc3011b91250
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,64,1,0.03279648,1662706451,Regular,79362efb9f86d3d219cb9a55711302d89305b31c8525de4f3804d9e9d4079d94
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,65,1,1.96725772,1662706451,Regular,79362efb9f86d3d219cb9a55711302d89305b31c8525de4f3804d9e9d4079d94
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,180,1,0.03279648,1662706451,Regular,eb5e9d387a1c30db50ffe88edb120187b675e325e466aa4c1ee0d5a8ad565d28
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,181,1,1.96725772,1662706451,Regular,eb5e9d387a1c30db50ffe88edb120187b675e325e466aa4c1ee0d5a8ad565d28
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,56,1,0.03279648,1662706451,Regular,a605e519b106b445ffef7779a962b57016e9d203953be0739bb81f6743416b8b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,57,1,1.96725772,1662706451,Regular,a605e519b106b445ffef7779a962b57016e9d203953be0739bb81f6743416b8b
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,32,1,0.03279648,1662706451,Regular,00cd4d281003991177daac9ff808b1588343a4700f351cf44d8bfef2f6ffc1cc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,33,1,1.96725772,1662706451,Regular,00cd4d281003991177daac9ff808b1588343a4700f351cf44d8bfef2f6ffc1cc
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,138,1,0.03279648,1662706451,Regular,4a8b74daa5930dd0f05c69be244f0bf547c4e4ba772d97cd596aa08c8f79cc3c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,139,1,1.96725772,1662706451,Regular,4a8b74daa5930dd0f05c69be244f0bf547c4e4ba772d97cd596aa08c8f79cc3c
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,154,1,0.03279648,1662706451,Regular,e553b9118a39b55bf876153eeb9c3a949ef2673502725f4f805ab87a76334c26
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,155,1,1.96725772,1662706451,Regular,e553b9118a39b55bf876153eeb9c3a949ef2673502725f4f805ab87a76334c26
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,108,1,0.03279648,1662706451,Regular,4f6417e501cc0b725b67f427b56f39b9da1953a22bb0b679e93245f1a3f4a9e5
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,109,1,1.96725772,1662706451,Regular,4f6417e501cc0b725b67f427b56f39b9da1953a22bb0b679e93245f1a3f4a9e5
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,10,1,0.03279648,1662706451,Regular,da4e807511c2c004efecf573004a7027196d327c0242e5dcf86a5f0860c1ff3a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,11,1,1.96725772,1662706451,Regular,da4e807511c2c004efecf573004a7027196d327c0242e5dcf86a5f0860c1ff3a
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,120,1,0.03279648,1662706451,Regular,d75242125e8b84dff23d3950ee1abc4b8a913c22ba31016773a949ca9f3204e4
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,121,1,1.96725772,1662706451,Regular,d75242125e8b84dff23d3950ee1abc4b8a913c22ba31016773a949ca9f3204e4
18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709,1,8,1,0.03279648,1662706451,Regular,938984265715465faef8ce9cb19bd5688eef3efd4ee99a255c7d2def5060fdf5
