tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93437b5258222c426ed8d550d1aaf748a20487c2b1fbbe90e7c6a004f179b1c4,-1,1,1,1.96700202,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e004fa9920d662397c63d699b539c5cf0a437497633e88be393235d3ede8a67e,-1,1,1,1.96700202,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e004fa9920d662397c63d699b539c5cf0a437497633e88be393235d3ede8a67e,-1,0,1,0.03305218,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
25276736a2380285df58f5d312f43d689d609e1f1257cfa0479836970c5ecddf,-1,1,1,1.96700202,1661981573,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
25276736a2380285df58f5d312f43d689d609e1f1257cfa0479836970c5ecddf,-1,0,1,0.03305218,1661981573,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e8fb4d608de26e88132cecba965599111d25e652d2ec8b948bb1232245c0e62d,-1,0,1,0.03305218,1661981573,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e8fb4d608de26e88132cecba965599111d25e652d2ec8b948bb1232245c0e62d,-1,1,1,1.96700202,1661981573,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1e30372d4fd2d0833760f4e448be14da1783a401b4d3666ace2e917c266bc260,-1,1,1,1.96700202,1661980674,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1e30372d4fd2d0833760f4e448be14da1783a401b4d3666ace2e917c266bc260,-1,0,1,0.03305218,1661980674,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6d2ad9d140394a84d611c6407c583e4ea7115bcb048680b15549c8adb410dce1,-1,1,1,1.96700202,1661966828,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6d2ad9d140394a84d611c6407c583e4ea7115bcb048680b15549c8adb410dce1,-1,0,1,0.03305218,1661966828,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1b70c062fddefad3087d9755d7c871e6f6bae80335daf0e9025f3a8e398a9127,-1,1,1,1.96700202,1661966305,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1b70c062fddefad3087d9755d7c871e6f6bae80335daf0e9025f3a8e398a9127,-1,0,1,0.03305218,1661966305,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b5aa7b9abe65fe2716490aa17b1c9bb62a82627c18a45bfb78f2212fd847af97,-1,0,1,0.03305218,1661966305,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b5aa7b9abe65fe2716490aa17b1c9bb62a82627c18a45bfb78f2212fd847af97,-1,1,1,1.96700202,1661966305,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
60de2a3c8d4c9db15c8470693270b250bcfcd538b82b34950f6fbe1375e5099d,-1,1,1,1.96700202,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
60de2a3c8d4c9db15c8470693270b250bcfcd538b82b34950f6fbe1375e5099d,-1,0,1,0.03305218,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
67287c5b53153584a6bbb5be228462dd250907fac2fd21c127484c370781dd92,-1,1,1,1.96700202,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
67287c5b53153584a6bbb5be228462dd250907fac2fd21c127484c370781dd92,-1,0,1,0.03305218,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b1d19dfec04689e87eabd3443610c0654a6ed16264090cb1e8d8835c6b78f230,-1,1,1,1.96700202,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b1d19dfec04689e87eabd3443610c0654a6ed16264090cb1e8d8835c6b78f230,-1,0,1,0.03305218,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cb6cd44f4f4524c8568165620a68977ba0225ea23d2f2206ce45fe601376fe1e,-1,1,1,1.96700202,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cb6cd44f4f4524c8568165620a68977ba0225ea23d2f2206ce45fe601376fe1e,-1,0,1,0.03305218,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f8ede42a00b01f5f6697437a5c2a6091e4aac9c695218d12fa4a7da6dab31cd9,-1,0,1,0.03305218,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f8ede42a00b01f5f6697437a5c2a6091e4aac9c695218d12fa4a7da6dab31cd9,-1,1,1,1.96700202,1661966285,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ee39bdc0d471659e47daa5425ff74eba959bee1004594e382a1464664037cc22,-1,1,1,1.96700202,1661965955,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ee39bdc0d471659e47daa5425ff74eba959bee1004594e382a1464664037cc22,-1,0,1,0.03305218,1661965955,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4160ad4ef730156ad13227e496169749f6ba5ee7c27175baf52403b1c51b9a0c,-1,1,1,1.96700202,1661964721,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4160ad4ef730156ad13227e496169749f6ba5ee7c27175baf52403b1c51b9a0c,-1,0,1,0.03305218,1661964721,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d04160bdb718325054c029a3b6f55eb4b29802e112ba1786fe0a459aa6c17ddf,-1,1,1,1.96700202,1661964721,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d04160bdb718325054c029a3b6f55eb4b29802e112ba1786fe0a459aa6c17ddf,-1,0,1,0.03305218,1661964721,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1563db0c2b9e1cb168a794421c616c292542cbc2279d51163b8d95d2fcd2663a,-1,1,1,1.96700202,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1563db0c2b9e1cb168a794421c616c292542cbc2279d51163b8d95d2fcd2663a,-1,0,1,0.03305218,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
32cb13a138f562b9d61f2959572a0cdd781748e446dfac7e79cb0e36effd0625,-1,1,1,1.96700202,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
32cb13a138f562b9d61f2959572a0cdd781748e446dfac7e79cb0e36effd0625,-1,0,1,0.03305218,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
dabd1b616268427fd459eafe8b0fa00bc9c5ecaebd980414c261815a519ad94b,-1,0,1,0.03305218,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
dabd1b616268427fd459eafe8b0fa00bc9c5ecaebd980414c261815a519ad94b,-1,1,1,1.96700202,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f022fe2af5decee7550c9b461daf3820d07f4089aea659e0140c298016bf1091,-1,1,1,1.96700202,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f022fe2af5decee7550c9b461daf3820d07f4089aea659e0140c298016bf1091,-1,0,1,0.03305218,1661964303,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
96dc1bb2f131efaf20ecd6813d482f54eb7d7507162f17c8a15fe2add035d1e3,-1,1,1,1.96700202,1661963027,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
96dc1bb2f131efaf20ecd6813d482f54eb7d7507162f17c8a15fe2add035d1e3,-1,0,1,0.03305218,1661963027,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a26d0d9be544156ab59c1e6d27d92379397385716fb916c95b2596b9d60b0e88,-1,1,1,1.96700202,1661962932,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a26d0d9be544156ab59c1e6d27d92379397385716fb916c95b2596b9d60b0e88,-1,0,1,0.03305218,1661962932,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ca44109120f834de6b0694794da489e275ee80721bb269e341a3e6893f9c91d7,-1,1,1,1.96700202,1661962927,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ca44109120f834de6b0694794da489e275ee80721bb269e341a3e6893f9c91d7,-1,0,1,0.03305218,1661962927,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5b32883c1fd42092d3483a78922783f08bf01f653eaf6173182ef56aae4ca87a,-1,1,1,1.96700202,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5b32883c1fd42092d3483a78922783f08bf01f653eaf6173182ef56aae4ca87a,-1,0,1,0.03305218,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
66473881c43e89c0c0be841a7696450553c92381a34f18e575b0da457cc35a5e,-1,1,1,1.96700202,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
66473881c43e89c0c0be841a7696450553c92381a34f18e575b0da457cc35a5e,-1,0,1,0.03305218,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c1f8e61f61088c156e7922c273164e9d655c71b2945ba5b04808c2e7bff051e2,-1,0,1,0.03305218,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c1f8e61f61088c156e7922c273164e9d655c71b2945ba5b04808c2e7bff051e2,-1,1,1,1.96700202,1661962870,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
829249a8d1032bcb873ca16f6ff2081c81bbed9c3466424c7bef4e12ee98538d,-1,1,1,1.96700202,1661962734,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
829249a8d1032bcb873ca16f6ff2081c81bbed9c3466424c7bef4e12ee98538d,-1,0,1,0.03305218,1661962734,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
8ac9871b7b5a584463e9d24186d5c1f53515d28a6e7ab16de3a18ed9bad3226e,-1,1,1,1.96700202,1661962734,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
8ac9871b7b5a584463e9d24186d5c1f53515d28a6e7ab16de3a18ed9bad3226e,-1,0,1,0.03305218,1661962734,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1649147a3b92883b7a87c6f300e3786d78f1d62b84fc8a68aa3cb8919a6d9f58,-1,0,1,0.03305218,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1649147a3b92883b7a87c6f300e3786d78f1d62b84fc8a68aa3cb8919a6d9f58,-1,1,1,1.96700202,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2570d2bc3937e4321f755038ca0cc55dfbf1d29270eaed3dd887ac4e684300c2,-1,0,1,0.03305218,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2570d2bc3937e4321f755038ca0cc55dfbf1d29270eaed3dd887ac4e684300c2,-1,1,1,1.96700202,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
43d63b6be6d939dbf936fbfb13898467a7a4a426f34d325562bf0f51f0faa4a4,-1,0,1,0.03305218,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
43d63b6be6d939dbf936fbfb13898467a7a4a426f34d325562bf0f51f0faa4a4,-1,1,1,1.96700202,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
573c7cb020291e8aa4d0ce70bb62807de3c19d89ae9e00a424d09d2809c35e78,-1,1,1,1.96700202,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
573c7cb020291e8aa4d0ce70bb62807de3c19d89ae9e00a424d09d2809c35e78,-1,0,1,0.03305218,1661962367,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
17c385408ad8ebb1e10cdbe85b0a73c85e64a14587f8307f86961d44a1d1e76e,-1,0,1,0.03305218,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
17c385408ad8ebb1e10cdbe85b0a73c85e64a14587f8307f86961d44a1d1e76e,-1,1,1,1.96700202,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1e265c9c210d9b15a0a3fbaf0eb4eff0fbef5ef360f91253a6eda2ef77a720fc,-1,0,1,0.03305218,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1e265c9c210d9b15a0a3fbaf0eb4eff0fbef5ef360f91253a6eda2ef77a720fc,-1,1,1,1.96700202,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c6767ea1f121d9b857a2e319d3befe5362bf457ca85ebdefd96a9702c80d9d07,-1,1,1,1.96700202,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c6767ea1f121d9b857a2e319d3befe5362bf457ca85ebdefd96a9702c80d9d07,-1,0,1,0.03305218,1661962046,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,65,1,1.96700202,1661958032,Regular,60de2a3c8d4c9db15c8470693270b250bcfcd538b82b34950f6fbe1375e5099d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,122,1,0.03305218,1661958032,Regular,e8fb4d608de26e88132cecba965599111d25e652d2ec8b948bb1232245c0e62d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,123,1,1.96700202,1661958032,Regular,e8fb4d608de26e88132cecba965599111d25e652d2ec8b948bb1232245c0e62d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,0,1,0.03305218,1661958032,Regular,a3d06fab7af0feabe9565eaca51d2678552d3161d9c738c952c98eebd132e015
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,1,1,1.96700202,1661958032,Regular,a3d06fab7af0feabe9565eaca51d2678552d3161d9c738c952c98eebd132e015
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,72,1,0.03305218,1661958032,Regular,04c6de141f056cf0447f51dd2ac5a726d80b5b743b47f35e22f13c74bb280373
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,73,1,1.96700202,1661958032,Regular,04c6de141f056cf0447f51dd2ac5a726d80b5b743b47f35e22f13c74bb280373
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,152,1,0.03305218,1661958032,Regular,f72e893d277cbff8f3501acee50e261fe021771d754f9167c22b847f842c3ac3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,153,1,1.96700202,1661958032,Regular,f72e893d277cbff8f3501acee50e261fe021771d754f9167c22b847f842c3ac3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,6,1,0.03305218,1661958032,Regular,1563db0c2b9e1cb168a794421c616c292542cbc2279d51163b8d95d2fcd2663a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,7,1,1.96700202,1661958032,Regular,1563db0c2b9e1cb168a794421c616c292542cbc2279d51163b8d95d2fcd2663a
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,174,1,0.03305218,1661958032,Regular,205d18019ea37d1c713027d885d90f0a76af4d49f322745bfcc11ccc997ccd3d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,175,1,1.96700202,1661958032,Regular,205d18019ea37d1c713027d885d90f0a76af4d49f322745bfcc11ccc997ccd3d
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,124,1,0.03305218,1661958032,Regular,265202b511b25be7af04ddc05cb3100c650dc575de04cd31fd6a551e5aa4a162
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,125,1,1.96700202,1661958032,Regular,265202b511b25be7af04ddc05cb3100c650dc575de04cd31fd6a551e5aa4a162
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,26,1,0.03305218,1661958032,Regular,4fb9054e9b2f9470acc848b4e9352d72816ca95d0f65535dd80b9247ff382a73
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,27,1,1.96700202,1661958032,Regular,4fb9054e9b2f9470acc848b4e9352d72816ca95d0f65535dd80b9247ff382a73
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,156,1,0.03305218,1661958032,Regular,31319e72a5825585ac64f0bb25ea77075dc8821c922055af4cc2f706987fcc37
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,157,1,1.96700202,1661958032,Regular,31319e72a5825585ac64f0bb25ea77075dc8821c922055af4cc2f706987fcc37
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,150,1,0.03305218,1661958032,Regular,1f084dced6641a2579b4abda749e2ad3ccd4b673d7d7f1e6837555a9df07cafd
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,151,1,1.96700202,1661958032,Regular,1f084dced6641a2579b4abda749e2ad3ccd4b673d7d7f1e6837555a9df07cafd
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,104,1,0.03305218,1661958032,Regular,65cca08faf138234fa103354274309d3cb883b70a8c5bedc7a54199144186bf5
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,105,1,1.96700202,1661958032,Regular,65cca08faf138234fa103354274309d3cb883b70a8c5bedc7a54199144186bf5
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,2,1,0.03305218,1661958032,Regular,1649147a3b92883b7a87c6f300e3786d78f1d62b84fc8a68aa3cb8919a6d9f58
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,3,1,1.96700202,1661958032,Regular,1649147a3b92883b7a87c6f300e3786d78f1d62b84fc8a68aa3cb8919a6d9f58
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,52,1,0.03305218,1661958032,Regular,c41e94bf9206a65593ff86aa764e016d1a20a07d4bf4000bfa41d7b615e29fae
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,53,1,1.96700202,1661958032,Regular,c41e94bf9206a65593ff86aa764e016d1a20a07d4bf4000bfa41d7b615e29fae
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,70,1,0.03305218,1661958032,Regular,cb6cd44f4f4524c8568165620a68977ba0225ea23d2f2206ce45fe601376fe1e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,71,1,1.96700202,1661958032,Regular,cb6cd44f4f4524c8568165620a68977ba0225ea23d2f2206ce45fe601376fe1e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,82,1,0.03305218,1661958032,Regular,c577d330942a68e9c74324b39d46c0bc9866257a0c13f3527e33c8091bc0ed55
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,83,1,1.96700202,1661958032,Regular,c577d330942a68e9c74324b39d46c0bc9866257a0c13f3527e33c8091bc0ed55
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,134,1,0.03305218,1661958032,Regular,f022fe2af5decee7550c9b461daf3820d07f4089aea659e0140c298016bf1091
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,135,1,1.96700202,1661958032,Regular,f022fe2af5decee7550c9b461daf3820d07f4089aea659e0140c298016bf1091
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,100,1,0.03305218,1661958032,Regular,1184e90b18cdc00602e416b4a46b36f09a9d354cb8aef2512ab9771b2b344dca
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,101,1,1.96700202,1661958032,Regular,1184e90b18cdc00602e416b4a46b36f09a9d354cb8aef2512ab9771b2b344dca
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,140,1,0.03305218,1661958032,Regular,af8443b177f3c6cca03244e8a8e1cfcb95d2931cda406bbaab4b0e2e61782da3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,141,1,1.96700202,1661958032,Regular,af8443b177f3c6cca03244e8a8e1cfcb95d2931cda406bbaab4b0e2e61782da3
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,142,1,0.03305218,1661958032,Regular,67287c5b53153584a6bbb5be228462dd250907fac2fd21c127484c370781dd92
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,143,1,1.96700202,1661958032,Regular,67287c5b53153584a6bbb5be228462dd250907fac2fd21c127484c370781dd92
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,18,1,0.03305218,1661958032,Regular,deb005966bcea645c0bad16b1afac01337b03205c9f3fe8e1df3d35a6cd4ac63
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,19,1,1.96700202,1661958032,Regular,deb005966bcea645c0bad16b1afac01337b03205c9f3fe8e1df3d35a6cd4ac63
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,130,1,0.03305218,1661958032,Regular,04f21bd0e844a029b80bdf2b88b8d4d187df71eeb69d9d6b6632a71fbb36d318
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,131,1,1.96700202,1661958032,Regular,04f21bd0e844a029b80bdf2b88b8d4d187df71eeb69d9d6b6632a71fbb36d318
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,182,1,0.03305218,1661958032,Regular,541632e7d143b46ed77103966cbb84249bcd97f5b0679484377e88ea05844a6b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,183,1,1.96700202,1661958032,Regular,541632e7d143b46ed77103966cbb84249bcd97f5b0679484377e88ea05844a6b
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,38,1,0.03305218,1661958032,Regular,90eebcfd743fa0600ad643ade648f966e817846ece0f888b738b18fcc38cb847
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,39,1,1.96700202,1661958032,Regular,90eebcfd743fa0600ad643ade648f966e817846ece0f888b738b18fcc38cb847
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,90,1,0.03305218,1661958032,Regular,e004fa9920d662397c63d699b539c5cf0a437497633e88be393235d3ede8a67e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,91,1,1.96700202,1661958032,Regular,e004fa9920d662397c63d699b539c5cf0a437497633e88be393235d3ede8a67e
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,108,1,0.03305218,1661958032,Regular,b5aa7b9abe65fe2716490aa17b1c9bb62a82627c18a45bfb78f2212fd847af97
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,109,1,1.96700202,1661958032,Regular,b5aa7b9abe65fe2716490aa17b1c9bb62a82627c18a45bfb78f2212fd847af97
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,56,1,0.03305218,1661958032,Regular,32cb13a138f562b9d61f2959572a0cdd781748e446dfac7e79cb0e36effd0625
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,57,1,1.96700202,1661958032,Regular,32cb13a138f562b9d61f2959572a0cdd781748e446dfac7e79cb0e36effd0625
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,110,1,0.03305218,1661958032,Regular,ae15360dc5b56fab56c7bbc89bff0e80c94985a71f6c36ee839099144d160e60
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,111,1,1.96700202,1661958032,Regular,ae15360dc5b56fab56c7bbc89bff0e80c94985a71f6c36ee839099144d160e60
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,118,1,0.03305218,1661958032,Regular,d4df68792445041b64f158a1ab2e8a4bc705ebf43d2b9cb3a939c1646ee6b91f
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,119,1,1.96700202,1661958032,Regular,d4df68792445041b64f158a1ab2e8a4bc705ebf43d2b9cb3a939c1646ee6b91f
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,178,1,0.03305218,1661958032,Regular,e13dfb60359b0a22b0109f25e2eccdc62a56234e75c01c15d4525c6c04067524
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,179,1,1.96700202,1661958032,Regular,e13dfb60359b0a22b0109f25e2eccdc62a56234e75c01c15d4525c6c04067524
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,154,1,0.03305218,1661958032,Regular,6b15eeeb233ddba29b51609ce740231149168682fb27b120e01f8890209b1b07
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,155,1,1.96700202,1661958032,Regular,6b15eeeb233ddba29b51609ce740231149168682fb27b120e01f8890209b1b07
c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6,1,36,1,0.03305218,1661958032,Regular,24a8b4b70b0be92c109503967a63442120af973bcb3410a10573d60ecfef93e5
