tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,170,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,171,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,172,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,173,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,174,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,175,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,176,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,177,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,160,1,0.02652269,1719910963,Regular,c493c944fdd98e90a0942158cca5dd9b8ef7419a4c9e84f1b31c5c94f909b26b
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,161,1,2.35805954,1719910963,Regular,c493c944fdd98e90a0942158cca5dd9b8ef7419a4c9e84f1b31c5c94f909b26b
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,150,1,0.02652269,1719910963,Regular,c44fd70acc658e4756f611d92bd85f9127dff927a7f535c1318ae6146ddec856
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,151,1,2.35805954,1719910963,Regular,c44fd70acc658e4756f611d92bd85f9127dff927a7f535c1318ae6146ddec856
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,178,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,0,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,180,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,181,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,182,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,183,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,184,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,185,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,186,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,187,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,190,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,191,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,192,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,193,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,194,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,195,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,196,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,197,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,198,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,199,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,188,1,0.02652269,1719910963,Regular,1c7b6c2ef74ed946b5f5bdaf1d015879f8ce265abb29b4ccc480b2a9fcaf7614
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,24,1,0.02652269,1719910963,Regular,b324b1247b34fcb6a9feb68c42f1d0dbbaa7f99d233220244804bbfc44b8e27d
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,25,1,2.35805954,1719910963,Regular,b324b1247b34fcb6a9feb68c42f1d0dbbaa7f99d233220244804bbfc44b8e27d
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,106,1,0.02652269,1719910963,Regular,b15b4a8854b5a5d714ef275fdaa5a75b867f148100d5acaa6d87dcb03daa421a
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,107,1,2.35805954,1719910963,Regular,b15b4a8854b5a5d714ef275fdaa5a75b867f148100d5acaa6d87dcb03daa421a
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,62,1,0.02652269,1719910963,Regular,befe6fcfcf1ea0a071c320ed13285b9a396ef5b7e01fdf41bf9f9f6f3b28293f
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,63,1,2.35805954,1719910963,Regular,befe6fcfcf1ea0a071c320ed13285b9a396ef5b7e01fdf41bf9f9f6f3b28293f
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,9,1,2.35805954,1719910963,Regular,68b866c016ff0ae9a95a8492c2b8062ab907c796167dbc99a873717888b7de1e
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,103,1,2.35805954,1719910963,Regular,1c24845625b6a0573b3d794b724b6f27c213c91a9ee216ff039e2132bccaced1
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,3,1,2.35805954,1719910963,Regular,03cdf879e3d11c7788bccb6af9e5d08364675cf40b417b986c06438c8a744bb3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,45,1,2.35805954,1719910963,Regular,729b397f83fb23b2329c98ed12bd27455595b94c4fd32c6211dba77c8e3aeeff
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,138,1,0.02652269,1719910963,Regular,b4ece21abcd330da39307fb8b737a84cd2cdc3bbb559b683397a3283c2b78445
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,139,1,2.35805954,1719910963,Regular,b4ece21abcd330da39307fb8b737a84cd2cdc3bbb559b683397a3283c2b78445
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,82,1,0.02652269,1719910963,Regular,b11ab368b4ec198b94a5125b893115713fdb8c913e0b7e5d3041682473ffc200
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,83,1,2.35805954,1719910963,Regular,b11ab368b4ec198b94a5125b893115713fdb8c913e0b7e5d3041682473ffc200
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,162,1,0.02652269,1719910963,Regular,fa9dc07025e8534ae543c2cc4bdf41c1bc05f52bcc60d6d31742035fb2b59950
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,163,1,2.35805954,1719910963,Regular,fa9dc07025e8534ae543c2cc4bdf41c1bc05f52bcc60d6d31742035fb2b59950
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,189,1,2.35805954,1719910963,Regular,1c7b6c2ef74ed946b5f5bdaf1d015879f8ce265abb29b4ccc480b2a9fcaf7614
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,97,1,2.35805954,1719910963,Regular,c6fbce1f31ca7ce4d4e62bf392f842a17272b7e418fb0a5aa4c9f026926bfde0
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,144,1,0.02652269,1719910963,Regular,24f92c4eb9cc6d83f9432ac54ebcd90955f55c46b90b6e904b4598ee6080f988
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,145,1,2.35805954,1719910963,Regular,24f92c4eb9cc6d83f9432ac54ebcd90955f55c46b90b6e904b4598ee6080f988
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,76,1,0.02652269,1719910963,Regular,4cecd18224f9fb23a98f2864dd97d70d8aa8503c12a117baea691a7f3b395cd0
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,77,1,2.35805954,1719910963,Regular,4cecd18224f9fb23a98f2864dd97d70d8aa8503c12a117baea691a7f3b395cd0
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,19,1,2.35805954,1719910963,Regular,c841eb110b8600310aaa829274a253df4221573ab944ae3bacb825812f555de3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,122,1,0.02652269,1719910963,Regular,c62fbb95ca50afe0afdbab8c6f2feaa9912a667665e9f1d2fcc7bfa6cce2e9f3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,123,1,2.35805954,1719910963,Regular,c62fbb95ca50afe0afdbab8c6f2feaa9912a667665e9f1d2fcc7bfa6cce2e9f3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,179,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,1,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,4,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,5,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,6,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,7,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,10,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,11,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,12,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,13,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,14,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,15,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,16,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,17,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,20,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,21,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,22,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,23,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,26,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,27,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,28,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,29,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,30,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,31,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,32,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,33,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,34,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,35,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,38,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,39,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,40,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,41,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,42,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,8,1,0.02652269,1719910963,Regular,68b866c016ff0ae9a95a8492c2b8062ab907c796167dbc99a873717888b7de1e
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,2,1,0.02652269,1719910963,Regular,03cdf879e3d11c7788bccb6af9e5d08364675cf40b417b986c06438c8a744bb3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,36,1,0.02652269,1719910963,Regular,efdffffd1364382a0f9b641c0729cc4d9bb39a8b31ae1be24743b36929df4932
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,37,1,2.35805954,1719910963,Regular,efdffffd1364382a0f9b641c0729cc4d9bb39a8b31ae1be24743b36929df4932
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,18,1,0.02652269,1719910963,Regular,c841eb110b8600310aaa829274a253df4221573ab944ae3bacb825812f555de3
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,43,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,46,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,47,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,48,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,49,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,50,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,51,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,52,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,53,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,54,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
