tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da803a783a9734bdf23e04637ccd4cd055c8c7d989c72b74e32e122350fb981d,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ee44a020b8b808d40c6009858a2fcc3d1241e0f70a1f05c490298f1e4fb48c65,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ee44a020b8b808d40c6009858a2fcc3d1241e0f70a1f05c490298f1e4fb48c65,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fec460fb8b2ae8c0f7636f1966c1d98c20062d2315fc46779f30df9499539e14,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fec460fb8b2ae8c0f7636f1966c1d98c20062d2315fc46779f30df9499539e14,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
16445d0bb2a7e2b0b7ca9859a3080aaf4c70dc1f4cbc05fe7ce9b67f93b1d00f,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
16445d0bb2a7e2b0b7ca9859a3080aaf4c70dc1f4cbc05fe7ce9b67f93b1d00f,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2bb7c59f50743b0b31a1e1cc99381dae3d521dbcf8f0ab8dd63bd40be41ad627,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2bb7c59f50743b0b31a1e1cc99381dae3d521dbcf8f0ab8dd63bd40be41ad627,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
33c9bc26185ca0d89342c7e0c5d75d8a431277b3dbf9caed4f1c23d85616711e,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
33c9bc26185ca0d89342c7e0c5d75d8a431277b3dbf9caed4f1c23d85616711e,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
5dd08050e3a509388eb79d39b999c7ab53ded4176bf23c7a324322685d8d8887,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
5dd08050e3a509388eb79d39b999c7ab53ded4176bf23c7a324322685d8d8887,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6e047f7c75e57f58de27d85e9d7d3ca4850b46372e29e2fd5102c8c9db5ff0a1,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6e047f7c75e57f58de27d85e9d7d3ca4850b46372e29e2fd5102c8c9db5ff0a1,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cddf88bb05f307edb44cbecad1c3405082324e89dbdddd6ff74b92487b4c770e,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cddf88bb05f307edb44cbecad1c3405082324e89dbdddd6ff74b92487b4c770e,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d0809cbfd905d0a2531028ff302985f24853ef35266483ad3b3cfd73ab4d1fcc,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d0809cbfd905d0a2531028ff302985f24853ef35266483ad3b3cfd73ab4d1fcc,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dfa01505e8f194e09979d670bb582a338897df30a2348ab17f239c966f457cdc,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dfa01505e8f194e09979d670bb582a338897df30a2348ab17f239c966f457cdc,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ef0c5cca0abda98454244cfc686c6db3239a02c20bc7d65c9febdbf8a322bb46,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ef0c5cca0abda98454244cfc686c6db3239a02c20bc7d65c9febdbf8a322bb46,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f45782aff697d3023d333a51c3ba58b55a87944c0624b450d60261e6c55a9ea9,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f45782aff697d3023d333a51c3ba58b55a87944c0624b450d60261e6c55a9ea9,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f73639ac09d45b1e8365c883fd428581829d75d938016b845bf93e888b750777,-1,1,1,1.96648634,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f73639ac09d45b1e8365c883fd428581829d75d938016b845bf93e888b750777,-1,0,1,0.03356786,1658334576,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
11fe3cff537512ca92851e660c4ef683dced4bb68a122b271d2a86b46e3a89ff,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
11fe3cff537512ca92851e660c4ef683dced4bb68a122b271d2a86b46e3a89ff,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
213b27aaf23b7c4e06be28afb0c73bde5a20b87359da88ed6bbdae6a84f78152,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
213b27aaf23b7c4e06be28afb0c73bde5a20b87359da88ed6bbdae6a84f78152,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
27088b9fc80fe5b4bad510b74a69b9dcc306067ec82f5e886e4d78c370d1b48e,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
27088b9fc80fe5b4bad510b74a69b9dcc306067ec82f5e886e4d78c370d1b48e,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2f47ed0f0a374a7564c608c622145c4f7f6cdf45957d94e70d038d15075da59a,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2f47ed0f0a374a7564c608c622145c4f7f6cdf45957d94e70d038d15075da59a,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7623f19fc9b0b8cc1dada81e95ecf4035402537e48e86851520f4f6871cde305,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7623f19fc9b0b8cc1dada81e95ecf4035402537e48e86851520f4f6871cde305,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d620a313435b7e7a1eaf661b3d41a5eb2b8f036505a1118616a38c737d32bec9,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d620a313435b7e7a1eaf661b3d41a5eb2b8f036505a1118616a38c737d32bec9,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d93927deaf72fb8641f378ba8af984228269dd337c161df1c8e74a7d22f67510,-1,0,1,0.03356786,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d93927deaf72fb8641f378ba8af984228269dd337c161df1c8e74a7d22f67510,-1,1,1,1.96648634,1658334195,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0e8038d0ba53da17c27eb96505f490d22eda21396115a1308af7ea9e249a85a2,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0e8038d0ba53da17c27eb96505f490d22eda21396115a1308af7ea9e249a85a2,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
186975b18b909e6ce095c64a108993e4238fcff11c126c0445c45aab0f4efc28,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
186975b18b909e6ce095c64a108993e4238fcff11c126c0445c45aab0f4efc28,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
3cad61b9533df35c10d8c6cfda35192da63dcfd9895231c80fb863b8aa5e0e50,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
3cad61b9533df35c10d8c6cfda35192da63dcfd9895231c80fb863b8aa5e0e50,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
41bdeedc29ae13db7969569895802e0d249373602d62cfb4904d7fdaf5baaf0a,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
41bdeedc29ae13db7969569895802e0d249373602d62cfb4904d7fdaf5baaf0a,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
5a514fdeed65944b2f286e8c21b8a6bcee52da53ff2738149f19bb82d93a3fc5,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
5a514fdeed65944b2f286e8c21b8a6bcee52da53ff2738149f19bb82d93a3fc5,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6017677a7b32f594a0e35a9d0676c58a09faca0b98cec49f871e8bee92bf790a,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6017677a7b32f594a0e35a9d0676c58a09faca0b98cec49f871e8bee92bf790a,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7972bd87236100d51e645f957e97953baa36ddb2e4f93590edf1b10b5f416876,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7972bd87236100d51e645f957e97953baa36ddb2e4f93590edf1b10b5f416876,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7ad3d4121441de640a2565190f341c115ac570533f27222d21403d10a6308b07,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7ad3d4121441de640a2565190f341c115ac570533f27222d21403d10a6308b07,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
895ff10899b6a159d1f54af6166790b8f706476c9219ff83c740d3e744732e43,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
895ff10899b6a159d1f54af6166790b8f706476c9219ff83c740d3e744732e43,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a41db8a0dae5986fd552d390dcd1649ce7f4fd72a05c28cd8f5a0ed208de3a3c,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a41db8a0dae5986fd552d390dcd1649ce7f4fd72a05c28cd8f5a0ed208de3a3c,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ac66904e1a28708f85960b38ae421d7be8c0700f9197507b336b173febb88ead,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ac66904e1a28708f85960b38ae421d7be8c0700f9197507b336b173febb88ead,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c5373b6abad694f9ca6b5bd66fa36c38b9d16f0568ce6910f5e8973019ad7af9,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c5373b6abad694f9ca6b5bd66fa36c38b9d16f0568ce6910f5e8973019ad7af9,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d97076443c27213097d6a1eb92ccb2ac43516117392935db83cef7afba37a6f0,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d97076443c27213097d6a1eb92ccb2ac43516117392935db83cef7afba37a6f0,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dc0ad5ccd138e29baa1ec80a225d43efad2fa65aaa3c7f05bf6eb3744e8f68d7,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dc0ad5ccd138e29baa1ec80a225d43efad2fa65aaa3c7f05bf6eb3744e8f68d7,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e3fd96a7aee2ae4b59509d1dc03e276571d3ba6c6792b2b361f3212022dc65e3,-1,0,1,0.03356786,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e3fd96a7aee2ae4b59509d1dc03e276571d3ba6c6792b2b361f3212022dc65e3,-1,1,1,1.96648634,1658334164,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,161,1,1.96648634,1658334038,Regular,84b712b37d4bd32850233efa7eead0b41297005313eeb498466f541cb46f1ffa
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,152,1,0.03356786,1658334038,Regular,a2236810c2ef84de5cfec7c02b21ebff66bd49a77635992a28f096475f25bc43
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,153,1,1.96648634,1658334038,Regular,a2236810c2ef84de5cfec7c02b21ebff66bd49a77635992a28f096475f25bc43
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,148,1,0.03356786,1658334038,Regular,a494bfb8e07da268d05ff7e5df9c2ae3a63741c68b0851296809a95ffc6c5434
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,149,1,1.96648634,1658334038,Regular,a494bfb8e07da268d05ff7e5df9c2ae3a63741c68b0851296809a95ffc6c5434
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,136,1,0.03356786,1658334038,Regular,ff8b6b585e2f2afc3de1b09eeb8695fe4601760be7cfe056b3f2c84363f1a706
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,137,1,1.96648634,1658334038,Regular,ff8b6b585e2f2afc3de1b09eeb8695fe4601760be7cfe056b3f2c84363f1a706
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,156,1,0.03356786,1658334038,Regular,8897105366ea416c572da5a09b5e7b33ae9eb537e0b5b6d65dae5dedd9ad4530
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,157,1,1.96648634,1658334038,Regular,8897105366ea416c572da5a09b5e7b33ae9eb537e0b5b6d65dae5dedd9ad4530
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,80,1,0.03356786,1658334038,Regular,95c7937659e93e680dd52f5ff080b3417c73b68b46e2f947bca3c0f198c56d16
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,81,1,1.96648634,1658334038,Regular,95c7937659e93e680dd52f5ff080b3417c73b68b46e2f947bca3c0f198c56d16
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,100,1,0.03356786,1658334038,Regular,8807f868ca57c583672e6ae82e72752d94c978d84532256468380caf569a2f60
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,101,1,1.96648634,1658334038,Regular,8807f868ca57c583672e6ae82e72752d94c978d84532256468380caf569a2f60
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,180,1,0.03356786,1658334038,Regular,168f3ed4ab9f7daf9705a7bf758508076e6495438b8637b8ae855ceeabd5b3c5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,181,1,1.96648634,1658334038,Regular,168f3ed4ab9f7daf9705a7bf758508076e6495438b8637b8ae855ceeabd5b3c5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,54,1,0.03356786,1658334038,Regular,7972bd87236100d51e645f957e97953baa36ddb2e4f93590edf1b10b5f416876
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,55,1,1.96648634,1658334038,Regular,7972bd87236100d51e645f957e97953baa36ddb2e4f93590edf1b10b5f416876
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,36,1,0.03356786,1658334038,Regular,a4ffc465dae36ef76a6a7460547c2a7144c0a58ef99e38267d0f2fb240197952
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,37,1,1.96648634,1658334038,Regular,a4ffc465dae36ef76a6a7460547c2a7144c0a58ef99e38267d0f2fb240197952
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,40,1,0.03356786,1658334038,Regular,33c9bc26185ca0d89342c7e0c5d75d8a431277b3dbf9caed4f1c23d85616711e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,41,1,1.96648634,1658334038,Regular,33c9bc26185ca0d89342c7e0c5d75d8a431277b3dbf9caed4f1c23d85616711e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,88,1,0.03356786,1658334038,Regular,91583cac43aa84f564f3c029f2dad715a198a7822f0f3f6076703f0a9589e222
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,89,1,1.96648634,1658334038,Regular,91583cac43aa84f564f3c029f2dad715a198a7822f0f3f6076703f0a9589e222
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,52,1,0.03356786,1658334038,Regular,ac66904e1a28708f85960b38ae421d7be8c0700f9197507b336b173febb88ead
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,53,1,1.96648634,1658334038,Regular,ac66904e1a28708f85960b38ae421d7be8c0700f9197507b336b173febb88ead
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,2,1,0.03356786,1658334038,Regular,b4c25f4d307db8a1800b6a94546c9d5c0e20d64f968003b4a628fe01fa1b7abf
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,3,1,1.96648634,1658334038,Regular,b4c25f4d307db8a1800b6a94546c9d5c0e20d64f968003b4a628fe01fa1b7abf
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,82,1,0.03356786,1658334038,Regular,dc51ee7b9a46d382ea7ec5a2044d2c0a169bbf810669d858da566b437cce540d
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,83,1,1.96648634,1658334038,Regular,dc51ee7b9a46d382ea7ec5a2044d2c0a169bbf810669d858da566b437cce540d
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,24,1,0.03356786,1658334038,Regular,4e80c15d67e14fe2c1422adc455915ddcc51815b87fb06f0015b1468972a021b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,25,1,1.96648634,1658334038,Regular,4e80c15d67e14fe2c1422adc455915ddcc51815b87fb06f0015b1468972a021b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,174,1,0.03356786,1658334038,Regular,c5373b6abad694f9ca6b5bd66fa36c38b9d16f0568ce6910f5e8973019ad7af9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,175,1,1.96648634,1658334038,Regular,c5373b6abad694f9ca6b5bd66fa36c38b9d16f0568ce6910f5e8973019ad7af9
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,90,1,0.03356786,1658334038,Regular,0e8038d0ba53da17c27eb96505f490d22eda21396115a1308af7ea9e249a85a2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,91,1,1.96648634,1658334038,Regular,0e8038d0ba53da17c27eb96505f490d22eda21396115a1308af7ea9e249a85a2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,188,1,0.03356786,1658334038,Regular,5a514fdeed65944b2f286e8c21b8a6bcee52da53ff2738149f19bb82d93a3fc5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,189,1,1.96648634,1658334038,Regular,5a514fdeed65944b2f286e8c21b8a6bcee52da53ff2738149f19bb82d93a3fc5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,102,1,0.03356786,1658334038,Regular,dfa01505e8f194e09979d670bb582a338897df30a2348ab17f239c966f457cdc
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,103,1,1.96648634,1658334038,Regular,dfa01505e8f194e09979d670bb582a338897df30a2348ab17f239c966f457cdc
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,146,1,0.03356786,1658334038,Regular,27088b9fc80fe5b4bad510b74a69b9dcc306067ec82f5e886e4d78c370d1b48e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,147,1,1.96648634,1658334038,Regular,27088b9fc80fe5b4bad510b74a69b9dcc306067ec82f5e886e4d78c370d1b48e
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,66,1,0.03356786,1658334038,Regular,853ece4aaef64d7a4a19f9b54cefe3b26900b7aa1cb11b05a86787398d218177
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,67,1,1.96648634,1658334038,Regular,853ece4aaef64d7a4a19f9b54cefe3b26900b7aa1cb11b05a86787398d218177
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,94,1,0.03356786,1658334038,Regular,b864d1886b0288732c172721bf02bef80f7d3b3d5af1dcb692ead6ae48b022d2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,95,1,1.96648634,1658334038,Regular,b864d1886b0288732c172721bf02bef80f7d3b3d5af1dcb692ead6ae48b022d2
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,96,1,0.03356786,1658334038,Regular,8f572b00f1c4a97ba287d182cd4507c2ae2c68a565b2ccb85e27d68f34e7fd0b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,97,1,1.96648634,1658334038,Regular,8f572b00f1c4a97ba287d182cd4507c2ae2c68a565b2ccb85e27d68f34e7fd0b
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,60,1,0.03356786,1658334038,Regular,664d25b61d4111ac715e8d39b9814acc4b178acd55a8f5edc79809f5b051553c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,61,1,1.96648634,1658334038,Regular,664d25b61d4111ac715e8d39b9814acc4b178acd55a8f5edc79809f5b051553c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,58,1,0.03356786,1658334038,Regular,213b27aaf23b7c4e06be28afb0c73bde5a20b87359da88ed6bbdae6a84f78152
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,59,1,1.96648634,1658334038,Regular,213b27aaf23b7c4e06be28afb0c73bde5a20b87359da88ed6bbdae6a84f78152
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,184,1,0.03356786,1658334038,Regular,8e795c8a37e78ac456ba7757e0f64c6e0d2e1ab70bb8a0ec4dd36dcfd9af1380
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,185,1,1.96648634,1658334038,Regular,8e795c8a37e78ac456ba7757e0f64c6e0d2e1ab70bb8a0ec4dd36dcfd9af1380
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,86,1,0.03356786,1658334038,Regular,d7f101bde8f4b7cd985a7c0a3a047c95f2c1e035b8a094119d82afab4c5f16fe
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,87,1,1.96648634,1658334038,Regular,d7f101bde8f4b7cd985a7c0a3a047c95f2c1e035b8a094119d82afab4c5f16fe
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,122,1,0.03356786,1658334038,Regular,bcde1cccab2d8bb389e6166c61714e96a40a8265cd4f222c7bfd11d3d368d932
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,123,1,1.96648634,1658334038,Regular,bcde1cccab2d8bb389e6166c61714e96a40a8265cd4f222c7bfd11d3d368d932
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,68,1,0.03356786,1658334038,Regular,da803a783a9734bdf23e04637ccd4cd055c8c7d989c72b74e32e122350fb981d
