tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd6f47b7c5372804790de93e48c84c13c19e60b171f62668794c0a8417eab0e,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
4fd6f47b7c5372804790de93e48c84c13c19e60b171f62668794c0a8417eab0e,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
5cc589cee64a42b77e922f3e964d75b13ade41d9f8c6cc26bee2b066fef0b272,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
5cc589cee64a42b77e922f3e964d75b13ade41d9f8c6cc26bee2b066fef0b272,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6612c400583028d0d469b1ba8d5c76d6ef1115bac1457373adbcfac4766d123c,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6612c400583028d0d469b1ba8d5c76d6ef1115bac1457373adbcfac4766d123c,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7caaf903d9b36971d0d96f751de18f2a40d97bae9abe68fa570f3b8370c16289,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7caaf903d9b36971d0d96f751de18f2a40d97bae9abe68fa570f3b8370c16289,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
88139f6d3fae42ff1c4a8887c886529391ce16fa6244176cd5ecbb1a29b17536,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
88139f6d3fae42ff1c4a8887c886529391ce16fa6244176cd5ecbb1a29b17536,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
9a1151367f992bdb2d452599fd3925f1a8d12a21492f9bda1b9bed2bd2edbeaf,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
9a1151367f992bdb2d452599fd3925f1a8d12a21492f9bda1b9bed2bd2edbeaf,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
9e7fdfe09becf13ca1acff02cac421e382149ffe1dd8df1fd7a185a1f83b8617,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
9e7fdfe09becf13ca1acff02cac421e382149ffe1dd8df1fd7a185a1f83b8617,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a2a1663d2013b309c1aab15f35c2af9edc2b088cfd161e9b37cb8ec75458cfda,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a2a1663d2013b309c1aab15f35c2af9edc2b088cfd161e9b37cb8ec75458cfda,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
b17a24d7ec5f7eb28bc7c3ad33ac7fdc5679a1d37a99a6c9c1c9ec5dd6776d4e,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
b17a24d7ec5f7eb28bc7c3ad33ac7fdc5679a1d37a99a6c9c1c9ec5dd6776d4e,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
b72c6d7fbb060965d37c46e9e873382bb9b2b7b6a7947d4841297617744c0c39,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
b72c6d7fbb060965d37c46e9e873382bb9b2b7b6a7947d4841297617744c0c39,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f4f26c7a2b63c79ca1b083281461418092744a75404cdb8a2f8b14754de1022a,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f4f26c7a2b63c79ca1b083281461418092744a75404cdb8a2f8b14754de1022a,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f8f0a599f13db012508afa478ac917a1be82adf27de76231e20682e461a58855,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f8f0a599f13db012508afa478ac917a1be82adf27de76231e20682e461a58855,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,0,1,0.02600071,1717596076,Regular,f6332a59aa43cb8efea835c06e1ca6427765b67546c865a2b73405c578d41110
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,59,1,1.97405349,1717596076,Regular,f8f0a599f13db012508afa478ac917a1be82adf27de76231e20682e461a58855
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,58,1,0.02600071,1717596076,Regular,f8f0a599f13db012508afa478ac917a1be82adf27de76231e20682e461a58855
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,56,1,0.02600071,1717596076,Regular,4fd6f47b7c5372804790de93e48c84c13c19e60b171f62668794c0a8417eab0e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,89,1,1.97405349,1717596076,Regular,7caaf903d9b36971d0d96f751de18f2a40d97bae9abe68fa570f3b8370c16289
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,57,1,1.97405349,1717596076,Regular,4fd6f47b7c5372804790de93e48c84c13c19e60b171f62668794c0a8417eab0e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,88,1,0.02600071,1717596076,Regular,7caaf903d9b36971d0d96f751de18f2a40d97bae9abe68fa570f3b8370c16289
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,136,1,0.02600071,1717596076,Regular,b17a24d7ec5f7eb28bc7c3ad33ac7fdc5679a1d37a99a6c9c1c9ec5dd6776d4e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,51,1,1.97405349,1717596076,Regular,9a1151367f992bdb2d452599fd3925f1a8d12a21492f9bda1b9bed2bd2edbeaf
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,137,1,1.97405349,1717596076,Regular,b17a24d7ec5f7eb28bc7c3ad33ac7fdc5679a1d37a99a6c9c1c9ec5dd6776d4e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,50,1,0.02600071,1717596076,Regular,9a1151367f992bdb2d452599fd3925f1a8d12a21492f9bda1b9bed2bd2edbeaf
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,35,1,1.97405349,1717596076,Regular,212e63df06759e911d5a4752452ba9acb9cd04ae017c850fbd7340040eca7f2a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,123,1,1.97405349,1717596076,Regular,834e33a5ab91a0ccfa75d2acca128d9faee664cc90a044948cac1d82e1eb4589
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,34,1,0.02600071,1717596076,Regular,212e63df06759e911d5a4752452ba9acb9cd04ae017c850fbd7340040eca7f2a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,131,1,1.97405349,1717596076,Regular,88139f6d3fae42ff1c4a8887c886529391ce16fa6244176cd5ecbb1a29b17536
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,43,1,1.97405349,1717596076,Regular,3a1c5ffef8872a5e255731864280ec9fc980a2fbff9d4463a26fbfbe4e6ffc49
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,130,1,0.02600071,1717596076,Regular,88139f6d3fae42ff1c4a8887c886529391ce16fa6244176cd5ecbb1a29b17536
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,113,1,1.97405349,1717596076,Regular,451182b75d6e014e44532306e2018b999da5fb648961c6cd27589c69f218343a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,112,1,0.02600071,1717596076,Regular,451182b75d6e014e44532306e2018b999da5fb648961c6cd27589c69f218343a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,64,1,0.02600071,1717596076,Regular,d22d4b2cef4e2bed688b4fc44939961bd6754f5939d963933ed45195487dde4b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,81,1,1.97405349,1717596076,Regular,15c4d9f3b44bbdbe284fe3a1e8f2fc10a4d35a7622e99583dbf022f44211951f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,80,1,0.02600071,1717596076,Regular,15c4d9f3b44bbdbe284fe3a1e8f2fc10a4d35a7622e99583dbf022f44211951f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,63,1,1.97405349,1717596076,Regular,036af2c5026f3a9d3d072b53e297eb5cfe2cba1c8a4b432b5be8e658bb736b85
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,49,1,1.97405349,1717596076,Regular,e0c8a7a28cc380367b8b3edc21760549e5d902e9bd71a666aed45c68c0a89149
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,62,1,0.02600071,1717596076,Regular,036af2c5026f3a9d3d072b53e297eb5cfe2cba1c8a4b432b5be8e658bb736b85
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,27,1,1.97405349,1717596076,Regular,9e7fdfe09becf13ca1acff02cac421e382149ffe1dd8df1fd7a185a1f83b8617
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,26,1,0.02600071,1717596076,Regular,9e7fdfe09becf13ca1acff02cac421e382149ffe1dd8df1fd7a185a1f83b8617
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,139,1,1.97405349,1717596076,Regular,477d8db5f80db63c152ee38c1f42f27d91e9693b0323ad2d653b1390027e5c9e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,115,1,1.97405349,1717596076,Regular,35bf3c826e1a36adfe47cdf7d081628144fea29108a4c8fadfb658a7b6359f0f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,138,1,0.02600071,1717596076,Regular,477d8db5f80db63c152ee38c1f42f27d91e9693b0323ad2d653b1390027e5c9e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,100,1,0.02600071,1717596076,Regular,20e2aee5e5ce899cb033e2f7e985120e15b772c7d049c9d44651afffb5832987
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,17,1,1.97405349,1717596076,Regular,26e437a7bedd0bcc92bf2ad66a906b685dc604594b58d43d9d3001ee7a9f6ac9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,101,1,1.97405349,1717596076,Regular,20e2aee5e5ce899cb033e2f7e985120e15b772c7d049c9d44651afffb5832987
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,16,1,0.02600071,1717596076,Regular,26e437a7bedd0bcc92bf2ad66a906b685dc604594b58d43d9d3001ee7a9f6ac9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,4,1,0.02600071,1717596076,Regular,44b0e0c605579da2beadca42ac1f60d07e01cd03f55206523bbf2974e983187d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,133,1,1.97405349,1717596076,Regular,b72c6d7fbb060965d37c46e9e873382bb9b2b7b6a7947d4841297617744c0c39
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,5,1,1.97405349,1717596076,Regular,44b0e0c605579da2beadca42ac1f60d07e01cd03f55206523bbf2974e983187d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,132,1,0.02600071,1717596076,Regular,b72c6d7fbb060965d37c46e9e873382bb9b2b7b6a7947d4841297617744c0c39
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,77,1,1.97405349,1717596076,Regular,f4f26c7a2b63c79ca1b083281461418092744a75404cdb8a2f8b14754de1022a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,76,1,0.02600071,1717596076,Regular,f4f26c7a2b63c79ca1b083281461418092744a75404cdb8a2f8b14754de1022a
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,97,1,1.97405349,1717596076,Regular,3865052fca5e8792c749134367f12475b17fadc27cdc2d1f8c2538e6e0ca5c19
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,96,1,0.02600071,1717596076,Regular,3865052fca5e8792c749134367f12475b17fadc27cdc2d1f8c2538e6e0ca5c19
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,120,1,0.02600071,1717596076,Regular,ea0859a917dba788f13e2039a9ae8637d9997b64b58ccd18ad65dacdfc6a78ec
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,41,1,1.97405349,1717596076,Regular,a2a1663d2013b309c1aab15f35c2af9edc2b088cfd161e9b37cb8ec75458cfda
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,121,1,1.97405349,1717596076,Regular,ea0859a917dba788f13e2039a9ae8637d9997b64b58ccd18ad65dacdfc6a78ec
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,40,1,0.02600071,1717596076,Regular,a2a1663d2013b309c1aab15f35c2af9edc2b088cfd161e9b37cb8ec75458cfda
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,33,1,1.97405349,1717596076,Regular,6612c400583028d0d469b1ba8d5c76d6ef1115bac1457373adbcfac4766d123c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,32,1,0.02600071,1717596076,Regular,6612c400583028d0d469b1ba8d5c76d6ef1115bac1457373adbcfac4766d123c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,12,1,0.02600071,1717596076,Regular,05d02220f692474d605d4ff03cc4dc240b91982b1fd49f13ba4660c4ff62dd0b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,111,1,1.97405349,1717596076,Regular,5cc589cee64a42b77e922f3e964d75b13ade41d9f8c6cc26bee2b066fef0b272
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,13,1,1.97405349,1717596076,Regular,05d02220f692474d605d4ff03cc4dc240b91982b1fd49f13ba4660c4ff62dd0b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,55,1,1.97405349,1717596076,Regular,1f65e1e4b7f5f81cbaf68c5ed2e711ae637581157875c2db4d19e2e0b4b373b8
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,10,1,0.02600071,1717596076,Regular,afe69bd7772812fa8cb227f8300ed9477dc40b3494d8b3d551740baad92e1497
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,127,1,1.97405349,1717596076,Regular,a9fce60046d38dcb4f433c89ad31392095699dbf8c280787b0415e9924f7df66
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,11,1,1.97405349,1717596076,Regular,afe69bd7772812fa8cb227f8300ed9477dc40b3494d8b3d551740baad92e1497
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,141,1,1.97405349,1717596076,Regular,549ad6d6b69639bd2bc19b7b3ca5609621c2556e86e339f43d26fd72dcf4c1d6
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,14,1,0.02600071,1717596076,Regular,789ee9ef28e4c7b24df316667857f1b0f1e5905e85b8706e8d776e3557e79426
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,140,1,0.02600071,1717596076,Regular,549ad6d6b69639bd2bc19b7b3ca5609621c2556e86e339f43d26fd72dcf4c1d6
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,15,1,1.97405349,1717596076,Regular,789ee9ef28e4c7b24df316667857f1b0f1e5905e85b8706e8d776e3557e79426
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,135,1,1.97405349,1717596076,Regular,cd59d438fd5f7c5c2f68a461c36e1ebbe3266e5694f283afa5c15d738b8e141d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,134,1,0.02600071,1717596076,Regular,cd59d438fd5f7c5c2f68a461c36e1ebbe3266e5694f283afa5c15d738b8e141d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,129,1,1.97405349,1717596076,Regular,6ce6044067cc2d66d7306139d8443e22f43a74c5a3ec8016e98b7c8e497aaccc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,128,1,0.02600071,1717596076,Regular,6ce6044067cc2d66d7306139d8443e22f43a74c5a3ec8016e98b7c8e497aaccc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,69,1,1.97405349,1717596076,Regular,653eac3d65b913300513b925d272a69e246806acda1728ec2e443dd2311d3601
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,149,1,1.97405349,1717596076,Regular,c321efc9c2cd865e381d36f06ee3dd91cb62b5ee7ff6816ffac7f13644c5225f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,44,1,0.02600071,1717596076,Regular,8eead10781e61d3d62c8e4d82d2d3d716e467579d5682daa14f287cc27b09e51
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,148,1,0.02600071,1717596076,Regular,c321efc9c2cd865e381d36f06ee3dd91cb62b5ee7ff6816ffac7f13644c5225f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,45,1,1.97405349,1717596076,Regular,8eead10781e61d3d62c8e4d82d2d3d716e467579d5682daa14f287cc27b09e51
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,145,1,1.97405349,1717596076,Regular,a6ffb712dfcda531f6f02110b446b03830995456ba9e615197033c94c6a13afd
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,90,1,0.02600071,1717596076,Regular,2fb906a9f66a03bbb6305bfae436299129e06f9eac65698c531501d4e435af94
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,144,1,0.02600071,1717596076,Regular,a6ffb712dfcda531f6f02110b446b03830995456ba9e615197033c94c6a13afd
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,91,1,1.97405349,1717596076,Regular,2fb906a9f66a03bbb6305bfae436299129e06f9eac65698c531501d4e435af94
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,147,1,1.97405349,1717596076,Regular,a95e04b219968035d1b7c1615419ff10c4e7ec794bacbde985b632d828f1ebcc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,146,1,0.02600071,1717596076,Regular,a95e04b219968035d1b7c1615419ff10c4e7ec794bacbde985b632d828f1ebcc
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,126,1,0.02600071,1717596076,Regular,a9fce60046d38dcb4f433c89ad31392095699dbf8c280787b0415e9924f7df66
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,125,1,1.97405349,1717596076,Regular,be87d4dcdbc7bc36f642eabf3161245cab7a01d6133ddcf3a480d30cac2e524e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,124,1,0.02600071,1717596076,Regular,be87d4dcdbc7bc36f642eabf3161245cab7a01d6133ddcf3a480d30cac2e524e
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,122,1,0.02600071,1717596076,Regular,834e33a5ab91a0ccfa75d2acca128d9faee664cc90a044948cac1d82e1eb4589
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,119,1,1.97405349,1717596076,Regular,f9ba07f3f0e3f8c68117791990e2bc34278c8754662fe03b6799711b209741a0
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,118,1,0.02600071,1717596076,Regular,f9ba07f3f0e3f8c68117791990e2bc34278c8754662fe03b6799711b209741a0
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,103,1,1.97405349,1717596076,Regular,5b82d3f36c05f98e0a88cd6ab8feb62ee48c1ca03d45804612264f9484a52ef2
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,102,1,0.02600071,1717596076,Regular,5b82d3f36c05f98e0a88cd6ab8feb62ee48c1ca03d45804612264f9484a52ef2
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,107,1,1.97405349,1717596076,Regular,70fcf2e92fe08a72a1ab84fb86652e78ca65c77064d0b895883b8dc9a017b5ff
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,106,1,0.02600071,1717596076,Regular,70fcf2e92fe08a72a1ab84fb86652e78ca65c77064d0b895883b8dc9a017b5ff
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,105,1,1.97405349,1717596076,Regular,2cef06414c852e94ba1964d6d795f5f95477cc30fb680f7f6c8c2c845b4bcc41
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,104,1,0.02600071,1717596076,Regular,2cef06414c852e94ba1964d6d795f5f95477cc30fb680f7f6c8c2c845b4bcc41
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,117,1,1.97405349,1717596076,Regular,fd8d28f779cc694f43e8bc35b6e4fe6e74af49526562ffa9ff008685ad62542d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,116,1,0.02600071,1717596076,Regular,fd8d28f779cc694f43e8bc35b6e4fe6e74af49526562ffa9ff008685ad62542d
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,114,1,0.02600071,1717596076,Regular,35bf3c826e1a36adfe47cdf7d081628144fea29108a4c8fadfb658a7b6359f0f
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,109,1,1.97405349,1717596076,Regular,32e38ea2b67056feecc8193ed4ee632d4e1071b81ce9b1dae79dee81defe1c8b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,3,1,1.97405349,1717596076,Regular,20ebd8a514e961155e0101dbdbde499e7befc0a28777341dc061549013e31a6c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,108,1,0.02600071,1717596076,Regular,32e38ea2b67056feecc8193ed4ee632d4e1071b81ce9b1dae79dee81defe1c8b
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,70,1,0.02600071,1717596076,Regular,8346d17b72ef9662b24c7f2727d81ac40ab7003ade5344471ce4adac38e975dd
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,110,1,0.02600071,1717596076,Regular,5cc589cee64a42b77e922f3e964d75b13ade41d9f8c6cc26bee2b066fef0b272
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,71,1,1.97405349,1717596076,Regular,8346d17b72ef9662b24c7f2727d81ac40ab7003ade5344471ce4adac38e975dd
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,79,1,1.97405349,1717596076,Regular,91f386f2119457e6ed6f576f38d0fe4bf3dd327c5bd39c3ed9978f1eeaac0e53
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,78,1,0.02600071,1717596076,Regular,91f386f2119457e6ed6f576f38d0fe4bf3dd327c5bd39c3ed9978f1eeaac0e53
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,93,1,1.97405349,1717596076,Regular,ee6f87b3a3f8086b89b36442fcc07af46c7b4ea18a2af76da04fb0e4f2384cd9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,92,1,0.02600071,1717596076,Regular,ee6f87b3a3f8086b89b36442fcc07af46c7b4ea18a2af76da04fb0e4f2384cd9
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,23,1,1.97405349,1717596076,Regular,0742dfc7d5648eb6bbf4e2b66ff1fc630c555ee0783fc9f68178fbdd300c2483
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,87,1,1.97405349,1717596076,Regular,e5e575517bf9c32374386bbb85964889c58c59a703f311c19c35e92c9a55836c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,86,1,0.02600071,1717596076,Regular,e5e575517bf9c32374386bbb85964889c58c59a703f311c19c35e92c9a55836c
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,75,1,1.97405349,1717596076,Regular,a394e77f616bb99766e69cc78edb6cc150819744ca8c2c83c4e697644bdd62d8
d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4,1,74,1,0.02600071,1717596076,Regular,a394e77f616bb99766e69cc78edb6cc150819744ca8c2c83c4e697644bdd62d8
