tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1632bd39c14df6bb2f6da6596ed9cb0942f0738bf3fd63297fee798d953e8ba8,-1,0,1,0.03330931,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9965444d7a8418c66c9238d883c8845e850acbcaed16f6f7d46d58a7b00f6207,-1,0,1,0.03330931,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9965444d7a8418c66c9238d883c8845e850acbcaed16f6f7d46d58a7b00f6207,-1,1,1,1.96674489,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
e17ba35087e3115745431e86f7553d22085b49c544e3e68daf03270c1d788508,-1,1,1,1.96674489,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
e17ba35087e3115745431e86f7553d22085b49c544e3e68daf03270c1d788508,-1,0,1,0.03330931,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
56c3173ac85e5d8143d145331d7f0ad5d1e74024ceb83dfbb9ee6747c6b5630c,-1,1,1,1.96674489,1659906544,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
56c3173ac85e5d8143d145331d7f0ad5d1e74024ceb83dfbb9ee6747c6b5630c,-1,0,1,0.03330931,1659906544,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
25050d32db9d0a6084aa91ca7d3caa9cd155f8a159ea5d2a83cfd3d0157e2344,-1,1,1,1.96674489,1659906387,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
25050d32db9d0a6084aa91ca7d3caa9cd155f8a159ea5d2a83cfd3d0157e2344,-1,0,1,0.03330931,1659906387,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
46112c9febfcd3a2e0bbf1d73558f5464953eb30bbe2c6a1f8d89f9acaf3daee,-1,1,1,1.96674489,1659906387,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
46112c9febfcd3a2e0bbf1d73558f5464953eb30bbe2c6a1f8d89f9acaf3daee,-1,0,1,0.03330931,1659906387,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0a1805e5a1141e754276ba73a1a0e79e6980ea59db97ae8e290bee0947355faf,-1,0,1,0.03330931,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0a1805e5a1141e754276ba73a1a0e79e6980ea59db97ae8e290bee0947355faf,-1,1,1,1.96674489,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
117308983cce213470737204602fda7eb41f86ca86df0d9809d9b69fd54acbd5,-1,1,1,1.96674489,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
117308983cce213470737204602fda7eb41f86ca86df0d9809d9b69fd54acbd5,-1,0,1,0.03330931,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
42508368b32cb43cbfd44212887078c1e30a32a0461b0652bc9758084e35d601,-1,1,1,1.96674489,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
42508368b32cb43cbfd44212887078c1e30a32a0461b0652bc9758084e35d601,-1,0,1,0.03330931,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
840b1e2d7b510d8ba2c1822644e5013621b8d646bf392142b60d4a0dcf5af04c,-1,1,1,1.96674489,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
840b1e2d7b510d8ba2c1822644e5013621b8d646bf392142b60d4a0dcf5af04c,-1,0,1,0.03330931,1659906234,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
50b70cb359a3052f0c4f43d8286f933546ead04909cb3b66808b2c4556d800b3,-1,1,1,1.96674489,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
50b70cb359a3052f0c4f43d8286f933546ead04909cb3b66808b2c4556d800b3,-1,0,1,0.03330931,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6827f0c39daa20b61c514436dedfecab99ab09d0c603460b5d0d1cae1edefaf1,-1,1,1,1.96674489,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6827f0c39daa20b61c514436dedfecab99ab09d0c603460b5d0d1cae1edefaf1,-1,0,1,0.03330931,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fab69ae281a7cce4f7d896141cc392953acd5c6464ea1b93aa72adfc03afcfee,-1,0,1,0.03330931,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fab69ae281a7cce4f7d896141cc392953acd5c6464ea1b93aa72adfc03afcfee,-1,1,1,1.96674489,1659906210,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
1c516a731ec05613096670885f969f19247c60feaa2b1716430e1c5afd7a6025,-1,0,1,0.03330931,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
1c516a731ec05613096670885f969f19247c60feaa2b1716430e1c5afd7a6025,-1,1,1,1.96674489,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6cde7ff97aef0e3c8edb6c494077e09febb0a56c9d86c54032c18585d6012693,-1,0,1,0.03330931,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6cde7ff97aef0e3c8edb6c494077e09febb0a56c9d86c54032c18585d6012693,-1,1,1,1.96674489,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
82f6e7aae1ccb5ce51714d54db7d24e3aef78c4b944660aefd84137f765464c0,-1,0,1,0.03330931,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
82f6e7aae1ccb5ce51714d54db7d24e3aef78c4b944660aefd84137f765464c0,-1,1,1,1.96674489,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
b8615d36eb389a2b93004bb6d87990742a083a4aa925914fc7b836fe40a2c31d,-1,0,1,0.03330931,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
b8615d36eb389a2b93004bb6d87990742a083a4aa925914fc7b836fe40a2c31d,-1,1,1,1.96674489,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
f784012d41d87480567fc09282e9dbe921bc2499d4a39c8d289262f00d74f3cb,-1,1,1,1.96674489,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
f784012d41d87480567fc09282e9dbe921bc2499d4a39c8d289262f00d74f3cb,-1,0,1,0.03330931,1659905926,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
80b69cda7c6143d26c4e6e214b419ff51d943c1b77577d1cf9ffadda76446637,-1,1,1,1.96674489,1659905286,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
80b69cda7c6143d26c4e6e214b419ff51d943c1b77577d1cf9ffadda76446637,-1,0,1,0.03330931,1659905286,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d021df725d437f05a6d71f784d174933dcbfd77b8cb1bf8046ff7805c71e6d03,-1,0,1,0.03330931,1659905286,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d021df725d437f05a6d71f784d174933dcbfd77b8cb1bf8046ff7805c71e6d03,-1,1,1,1.96674489,1659905286,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
26fa4491222f8bcaf56ec424991a47d59f3d480fb3005e4cfc8a2c15773eb6f2,-1,0,1,0.03330931,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
26fa4491222f8bcaf56ec424991a47d59f3d480fb3005e4cfc8a2c15773eb6f2,-1,1,1,1.96674489,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9fad7d1289ab05cf8e36c4145cf5fa04a792f8b595bf5e1f2449473baed976d7,-1,1,1,1.96674489,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9fad7d1289ab05cf8e36c4145cf5fa04a792f8b595bf5e1f2449473baed976d7,-1,0,1,0.03330931,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bb1fee2a108be5638c2a8b2f4baa94a8282d58e61cc39234270fc4edecef2eaa,-1,0,1,0.03330931,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bb1fee2a108be5638c2a8b2f4baa94a8282d58e61cc39234270fc4edecef2eaa,-1,1,1,1.96674489,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bc83bee270ff302b84bf4840e93b395ebb16d027c17e0266e8a95c6c261aab46,-1,1,1,1.96674489,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bc83bee270ff302b84bf4840e93b395ebb16d027c17e0266e8a95c6c261aab46,-1,0,1,0.03330931,1659905258,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3fdb689d469f0112c05120baec98b697b0f36eb5683f43ef677e0d8bc1b720dd,-1,0,1,0.03330931,1659905244,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3fdb689d469f0112c05120baec98b697b0f36eb5683f43ef677e0d8bc1b720dd,-1,1,1,1.96674489,1659905244,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5ae55a8070323f0fd4ec1c68ac36d3f1a345e2972df9f5140237eeb2a8415584,-1,0,1,0.03330931,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5ae55a8070323f0fd4ec1c68ac36d3f1a345e2972df9f5140237eeb2a8415584,-1,1,1,1.96674489,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
68fa0039ecc3ffe49d01a652c42b8f2265f8d9d44d025a57c08069844fdeb43f,-1,1,1,1.96674489,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
68fa0039ecc3ffe49d01a652c42b8f2265f8d9d44d025a57c08069844fdeb43f,-1,0,1,0.03330931,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
79615fcdd098e15ffb6b052b96c61fe175c998a9982a8ae627010091298692d2,-1,1,1,1.96674489,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
79615fcdd098e15ffb6b052b96c61fe175c998a9982a8ae627010091298692d2,-1,0,1,0.03330931,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
81a4ab8656338efd7cf6b75f99cb46b4aec91f87ba9cee08671e6438b58c0ba7,-1,0,1,0.03330931,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
81a4ab8656338efd7cf6b75f99cb46b4aec91f87ba9cee08671e6438b58c0ba7,-1,1,1,1.96674489,1659905225,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2b8e74fc1f1cb6109c6902348b7d24f27a15bc9837ef12743214bb89bf4687d4,-1,1,1,1.96674489,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2b8e74fc1f1cb6109c6902348b7d24f27a15bc9837ef12743214bb89bf4687d4,-1,0,1,0.03330931,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3723c5a8e3fb01701d95e90eddf2ce331b72b0b0b908e717d5a2db62420f94c8,-1,1,1,1.96674489,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3723c5a8e3fb01701d95e90eddf2ce331b72b0b0b908e717d5a2db62420f94c8,-1,0,1,0.03330931,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5877d7d34bea34f45b90366de4d19117190f50e4580da2373c6ecdf7fe716615,-1,1,1,1.96674489,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5877d7d34bea34f45b90366de4d19117190f50e4580da2373c6ecdf7fe716615,-1,0,1,0.03330931,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
60f8e0928b6ae212afc0af10c3ef9d6b469c2fcac57927e91c4a43c946dabd02,-1,1,1,1.96674489,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
60f8e0928b6ae212afc0af10c3ef9d6b469c2fcac57927e91c4a43c946dabd02,-1,0,1,0.03330931,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7d0b0fe25e0c2edd7ca12e7a7f7332be330cdbb8d372566d1319c9ae795e1856,-1,1,1,1.96674489,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7d0b0fe25e0c2edd7ca12e7a7f7332be330cdbb8d372566d1319c9ae795e1856,-1,0,1,0.03330931,1659904802,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
257e6108a254048f5e75818e9885040b703ea9753b3c42a5dffec459b694316f,-1,1,1,1.96674489,1659904769,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
257e6108a254048f5e75818e9885040b703ea9753b3c42a5dffec459b694316f,-1,0,1,0.03330931,1659904769,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
8167f308bcacea3b14479510b025f63c9e48f53c0a11e6e5ed05bc29afe6bfb1,-1,1,1,1.96674489,1659904769,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
8167f308bcacea3b14479510b025f63c9e48f53c0a11e6e5ed05bc29afe6bfb1,-1,0,1,0.03330931,1659904769,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,137,1,1.96674489,1659904653,Regular,26fa4491222f8bcaf56ec424991a47d59f3d480fb3005e4cfc8a2c15773eb6f2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,72,1,0.03330931,1659904653,Regular,5877d7d34bea34f45b90366de4d19117190f50e4580da2373c6ecdf7fe716615
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,73,1,1.96674489,1659904653,Regular,5877d7d34bea34f45b90366de4d19117190f50e4580da2373c6ecdf7fe716615
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,54,1,0.03330931,1659904653,Regular,9937a4dbb2dbc9a95302d5e47bb06ddf06e830f840b44b194a4593882edfb0d7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,55,1,1.96674489,1659904653,Regular,9937a4dbb2dbc9a95302d5e47bb06ddf06e830f840b44b194a4593882edfb0d7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,182,1,0.03330931,1659904653,Regular,bbf65c0905efff8ac6fec0297617150cd2187923f4dd2d1c9b4a73c427ce277f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,183,1,1.96674489,1659904653,Regular,bbf65c0905efff8ac6fec0297617150cd2187923f4dd2d1c9b4a73c427ce277f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,40,1,0.03330931,1659904653,Regular,b8615d36eb389a2b93004bb6d87990742a083a4aa925914fc7b836fe40a2c31d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,41,1,1.96674489,1659904653,Regular,b8615d36eb389a2b93004bb6d87990742a083a4aa925914fc7b836fe40a2c31d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,196,1,0.03330931,1659904653,Regular,48a66bf1cb03bb28297f832745e3bf3c73b394bfa9477501741466f82f2be6ef
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,197,1,1.96674489,1659904653,Regular,48a66bf1cb03bb28297f832745e3bf3c73b394bfa9477501741466f82f2be6ef
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,80,1,0.03330931,1659904653,Regular,42508368b32cb43cbfd44212887078c1e30a32a0461b0652bc9758084e35d601
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,81,1,1.96674489,1659904653,Regular,42508368b32cb43cbfd44212887078c1e30a32a0461b0652bc9758084e35d601
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,114,1,0.03330931,1659904653,Regular,7ae4dd82febfd0d8188caa090cee3d07e6299e2a9d59687a920b3f4987cc80fa
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,115,1,1.96674489,1659904653,Regular,7ae4dd82febfd0d8188caa090cee3d07e6299e2a9d59687a920b3f4987cc80fa
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,142,1,0.03330931,1659904653,Regular,7e1041d94d7c5f0d19125c681751e4cb5eac34979eb17e8dae445c611ad44d73
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,143,1,1.96674489,1659904653,Regular,7e1041d94d7c5f0d19125c681751e4cb5eac34979eb17e8dae445c611ad44d73
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,118,1,0.03330931,1659904653,Regular,1505499ee79f128dce5a5a59e12265478d9380eab4c8c92025fee14360943999
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,119,1,1.96674489,1659904653,Regular,1505499ee79f128dce5a5a59e12265478d9380eab4c8c92025fee14360943999
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,174,1,0.03330931,1659904653,Regular,c587a2849fa69da6e1fe7aef84601b7f2758c6ba4bd73df7161629570c45806d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,175,1,1.96674489,1659904653,Regular,c587a2849fa69da6e1fe7aef84601b7f2758c6ba4bd73df7161629570c45806d
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,36,1,0.03330931,1659904653,Regular,46112c9febfcd3a2e0bbf1d73558f5464953eb30bbe2c6a1f8d89f9acaf3daee
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,37,1,1.96674489,1659904653,Regular,46112c9febfcd3a2e0bbf1d73558f5464953eb30bbe2c6a1f8d89f9acaf3daee
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,14,1,0.03330931,1659904653,Regular,6633da638626c8eae9efb237562750555a2c4cff344511ae88dd1e1e8050d2d1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,15,1,1.96674489,1659904653,Regular,6633da638626c8eae9efb237562750555a2c4cff344511ae88dd1e1e8050d2d1
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,192,1,0.03330931,1659904653,Regular,bb1fee2a108be5638c2a8b2f4baa94a8282d58e61cc39234270fc4edecef2eaa
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,193,1,1.96674489,1659904653,Regular,bb1fee2a108be5638c2a8b2f4baa94a8282d58e61cc39234270fc4edecef2eaa
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,64,1,0.03330931,1659904653,Regular,6cde7ff97aef0e3c8edb6c494077e09febb0a56c9d86c54032c18585d6012693
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,65,1,1.96674489,1659904653,Regular,6cde7ff97aef0e3c8edb6c494077e09febb0a56c9d86c54032c18585d6012693
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,100,1,0.03330931,1659904653,Regular,68fa0039ecc3ffe49d01a652c42b8f2265f8d9d44d025a57c08069844fdeb43f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,101,1,1.96674489,1659904653,Regular,68fa0039ecc3ffe49d01a652c42b8f2265f8d9d44d025a57c08069844fdeb43f
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,134,1,0.03330931,1659904653,Regular,bc554694bd66dee234937e12f3f4367d71ac12d4fd29b44aa6b5ed311dd11a10
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,135,1,1.96674489,1659904653,Regular,bc554694bd66dee234937e12f3f4367d71ac12d4fd29b44aa6b5ed311dd11a10
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,78,1,0.03330931,1659904653,Regular,259b8cef51e3fe433fe6b58530261c6e7aadd37806b63c1c5a6d08a8149176e6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,79,1,1.96674489,1659904653,Regular,259b8cef51e3fe433fe6b58530261c6e7aadd37806b63c1c5a6d08a8149176e6
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,56,1,0.03330931,1659904653,Regular,9fad7d1289ab05cf8e36c4145cf5fa04a792f8b595bf5e1f2449473baed976d7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,57,1,1.96674489,1659904653,Regular,9fad7d1289ab05cf8e36c4145cf5fa04a792f8b595bf5e1f2449473baed976d7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,6,1,0.03330931,1659904653,Regular,fab69ae281a7cce4f7d896141cc392953acd5c6464ea1b93aa72adfc03afcfee
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,7,1,1.96674489,1659904653,Regular,fab69ae281a7cce4f7d896141cc392953acd5c6464ea1b93aa72adfc03afcfee
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,88,1,0.03330931,1659904653,Regular,f784012d41d87480567fc09282e9dbe921bc2499d4a39c8d289262f00d74f3cb
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,89,1,1.96674489,1659904653,Regular,f784012d41d87480567fc09282e9dbe921bc2499d4a39c8d289262f00d74f3cb
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,130,1,0.03330931,1659904653,Regular,0eed329ef584ec6551402e914a6d00d13e400e1ef8ce395d776bac54e834b25b
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,131,1,1.96674489,1659904653,Regular,0eed329ef584ec6551402e914a6d00d13e400e1ef8ce395d776bac54e834b25b
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,164,1,0.03330931,1659904653,Regular,840b1e2d7b510d8ba2c1822644e5013621b8d646bf392142b60d4a0dcf5af04c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,165,1,1.96674489,1659904653,Regular,840b1e2d7b510d8ba2c1822644e5013621b8d646bf392142b60d4a0dcf5af04c
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,82,1,0.03330931,1659904653,Regular,a3f2907e0277390684947c766d5253f164a004903f0aec44382a75618c4ed681
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,83,1,1.96674489,1659904653,Regular,a3f2907e0277390684947c766d5253f164a004903f0aec44382a75618c4ed681
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,184,1,0.03330931,1659904653,Regular,1632bd39c14df6bb2f6da6596ed9cb0942f0738bf3fd63297fee798d953e8ba8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,185,1,1.96674489,1659904653,Regular,1632bd39c14df6bb2f6da6596ed9cb0942f0738bf3fd63297fee798d953e8ba8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,124,1,0.03330931,1659904653,Regular,e17ba35087e3115745431e86f7553d22085b49c544e3e68daf03270c1d788508
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,125,1,1.96674489,1659904653,Regular,e17ba35087e3115745431e86f7553d22085b49c544e3e68daf03270c1d788508
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,128,1,0.03330931,1659904653,Regular,806ec45ef911d96994ada1b58fedc59849b22ff008d091a2a4df8958c39effe8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,129,1,1.96674489,1659904653,Regular,806ec45ef911d96994ada1b58fedc59849b22ff008d091a2a4df8958c39effe8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,120,1,0.03330931,1659904653,Regular,a8a72f826e439b785749eb209d075aa9b683ebd5846a9a33157f0b4f29867bf8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,121,1,1.96674489,1659904653,Regular,a8a72f826e439b785749eb209d075aa9b683ebd5846a9a33157f0b4f29867bf8
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,48,1,0.03330931,1659904653,Regular,4a7b3d15868e22b339e1f3d051ba5c589898f6c06021b1921a8176773e087235
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,49,1,1.96674489,1659904653,Regular,4a7b3d15868e22b339e1f3d051ba5c589898f6c06021b1921a8176773e087235
