tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ceced7202ab3d1d8e88f9206db9021e5fc5e5636103b68c7a9c379a606f0d8,-1,1,1,1.96725772,1662560105,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
46ceced7202ab3d1d8e88f9206db9021e5fc5e5636103b68c7a9c379a606f0d8,-1,0,1,0.03279648,1662560105,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
1c54f411117740bf222b72d64075e94712f64d968806e4337d8db55f8a98499f,-1,1,1,1.96725772,1662558831,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
1c54f411117740bf222b72d64075e94712f64d968806e4337d8db55f8a98499f,-1,0,1,0.03279648,1662558831,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
256d48d9dd30f4406322b90ab1dd6c8410906bf7af232c6b2c446b116889bb57,-1,1,1,1.96725772,1662558672,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
256d48d9dd30f4406322b90ab1dd6c8410906bf7af232c6b2c446b116889bb57,-1,0,1,0.03279648,1662558672,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
79cf468b02b51048808bc53d8bddb6e0ef8218b28985f82e7f2c682a08ba5e0e,-1,1,1,1.96725772,1662558672,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
79cf468b02b51048808bc53d8bddb6e0ef8218b28985f82e7f2c682a08ba5e0e,-1,0,1,0.03279648,1662558672,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5df6a36c6699900f6b39b276c2be4942150059a0c8972e2427e1b53f0caf4758,-1,1,1,1.96725772,1662557411,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5df6a36c6699900f6b39b276c2be4942150059a0c8972e2427e1b53f0caf4758,-1,0,1,0.03279648,1662557411,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9d2f82a7d11e1acf4fe9ce4df562e6f3e7521f545720362d729de1c6fda10d65,-1,1,1,1.96725772,1662556442,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9d2f82a7d11e1acf4fe9ce4df562e6f3e7521f545720362d729de1c6fda10d65,-1,0,1,0.03279648,1662556442,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
498397fcf86877c511df038b293380261663e5a0b85d446945ab601b88e09a2b,-1,1,1,1.96725772,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
498397fcf86877c511df038b293380261663e5a0b85d446945ab601b88e09a2b,-1,0,1,0.03279648,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9a634790d3766c8e37ab6ca440122d5937298f572c7d22e6c909695cb529ea41,-1,0,1,0.03279648,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9a634790d3766c8e37ab6ca440122d5937298f572c7d22e6c909695cb529ea41,-1,1,1,1.96725772,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
a54f63a4c6f270bf24db2475ba0107f95e5912cb2116dd2dd6cd9e145e0ef8df,-1,1,1,1.96725772,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
a54f63a4c6f270bf24db2475ba0107f95e5912cb2116dd2dd6cd9e145e0ef8df,-1,0,1,0.03279648,1662553653,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4d7d4c34139902a2d02a1e8309d0b8862eb992e623e5706d99a79d922c688475,-1,0,1,0.03279648,1662553352,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4d7d4c34139902a2d02a1e8309d0b8862eb992e623e5706d99a79d922c688475,-1,1,1,1.96725772,1662553352,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2a80d8a884f6f6ea222aeea861d0105e4dd48c7e4612edf58fc4463524dab6a7,-1,1,1,1.96725772,1662539337,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2a80d8a884f6f6ea222aeea861d0105e4dd48c7e4612edf58fc4463524dab6a7,-1,0,1,0.03279648,1662539337,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2d65c011dd72504073fc546b01c6e88e7ea941be0e349c49560efdf684aa6d8a,-1,0,1,0.03279648,1662538144,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2d65c011dd72504073fc546b01c6e88e7ea941be0e349c49560efdf684aa6d8a,-1,1,1,1.96725772,1662538144,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2051b2e32a2a6e25d0b3a129758c654653fd0f6ca0884adc988049e36fb08690,-1,0,1,0.03279648,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2051b2e32a2a6e25d0b3a129758c654653fd0f6ca0884adc988049e36fb08690,-1,1,1,1.96725772,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
80efb0d600788c773cc4d0011a3ddf40d2c392c49307ae179ce24cf8ec058966,-1,0,1,0.03279648,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
80efb0d600788c773cc4d0011a3ddf40d2c392c49307ae179ce24cf8ec058966,-1,1,1,1.96725772,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8b46c47e5192a28f52d2448fda113c29ea830fa5fb8b44e8226525881edbd022,-1,1,1,1.96725772,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8b46c47e5192a28f52d2448fda113c29ea830fa5fb8b44e8226525881edbd022,-1,0,1,0.03279648,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9a5b146592671aba7caf3e155a5c29527fb39d27ff10a8b71f4a6757ec105436,-1,1,1,1.96725772,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9a5b146592671aba7caf3e155a5c29527fb39d27ff10a8b71f4a6757ec105436,-1,0,1,0.03279648,1662537941,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
386b3d0e186a2ebcfa41fd4f6757603383305a7d9d7b23d528e44410df549255,-1,1,1,1.96725772,1662537822,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
386b3d0e186a2ebcfa41fd4f6757603383305a7d9d7b23d528e44410df549255,-1,0,1,0.03279648,1662537822,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
790abcf52ff15ce7ae73fa03432cdd023c4356729baa674c3ce4829a511efd7a,-1,0,1,0.03279648,1662537822,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
790abcf52ff15ce7ae73fa03432cdd023c4356729baa674c3ce4829a511efd7a,-1,1,1,1.96725772,1662537822,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
b120360d5b13e3ee602a2953c3de91e9d5fd9403dbc2b6475f486dd4a1bdc0c8,-1,1,1,1.96725772,1662537710,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
b120360d5b13e3ee602a2953c3de91e9d5fd9403dbc2b6475f486dd4a1bdc0c8,-1,0,1,0.03279648,1662537710,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
75479c7d90d2ddad30ac45b7fb7031cc8b0a64fca92278028d0076df3a96c9bd,-1,1,1,1.96725772,1662536915,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
75479c7d90d2ddad30ac45b7fb7031cc8b0a64fca92278028d0076df3a96c9bd,-1,0,1,0.03279648,1662536915,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7fb9c55686336e869279927c909d0387e70f8ba84ccf6c514da268f842c75795,-1,1,1,1.96725772,1662536915,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7fb9c55686336e869279927c909d0387e70f8ba84ccf6c514da268f842c75795,-1,0,1,0.03279648,1662536915,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
0887674c7c3110f3aed7514016c110382c24feb5ec096f70b224ada386ac9e3e,-1,1,1,1.96725772,1662536792,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
0887674c7c3110f3aed7514016c110382c24feb5ec096f70b224ada386ac9e3e,-1,0,1,0.03279648,1662536792,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
645ee2ff48257a848c5ce07e008283afc4781f1d157920ba19750fe06ce69b18,-1,1,1,1.96725772,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
645ee2ff48257a848c5ce07e008283afc4781f1d157920ba19750fe06ce69b18,-1,0,1,0.03279648,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
66c4b1a60e6c6e9492ecfc5ba202457cb329e323c186a2e65a5b6e234ebc58cf,-1,0,1,0.03279648,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
66c4b1a60e6c6e9492ecfc5ba202457cb329e323c186a2e65a5b6e234ebc58cf,-1,1,1,1.96725772,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
69ce959abff8d9d6c5870e4bf2095777066694aca898e29897edb2cca776d2d5,-1,0,1,0.03279648,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
69ce959abff8d9d6c5870e4bf2095777066694aca898e29897edb2cca776d2d5,-1,1,1,1.96725772,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
72ee7413d9775d6b8ec455876767eea8add75c7a5afd11a83faf27034f538727,-1,0,1,0.03279648,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
72ee7413d9775d6b8ec455876767eea8add75c7a5afd11a83faf27034f538727,-1,1,1,1.96725772,1662536729,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
6492b9fd894300c69c5d4a98e16f659508ff24a4fd6160297d72408e695bef82,-1,1,1,1.96725772,1662536214,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
6492b9fd894300c69c5d4a98e16f659508ff24a4fd6160297d72408e695bef82,-1,0,1,0.03279648,1662536214,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
58728252ca40b1e5765205547881e615ca0ccec7157b0cea55eb445ca9136171,-1,1,1,1.96725772,1662536202,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
58728252ca40b1e5765205547881e615ca0ccec7157b0cea55eb445ca9136171,-1,0,1,0.03279648,1662536202,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9dd0201c874d12e350abf6e2923d18b522c6593e9d7bda7d5434e080f77f5817,-1,0,1,0.03279648,1662536202,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9dd0201c874d12e350abf6e2923d18b522c6593e9d7bda7d5434e080f77f5817,-1,1,1,1.96725772,1662536202,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
ab28f446698e012b24c93cd97ea144b75189256a499f5c869db769f79b9b13e9,-1,1,1,1.96725772,1662534907,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
ab28f446698e012b24c93cd97ea144b75189256a499f5c869db769f79b9b13e9,-1,0,1,0.03279648,1662534907,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c402a0ebbb2503e0b0d067836e2b8c81de6525d08eeae505efe4669e06e9f2cd,-1,1,1,1.96725772,1662534907,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c402a0ebbb2503e0b0d067836e2b8c81de6525d08eeae505efe4669e06e9f2cd,-1,0,1,0.03279648,1662534907,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
162dcba374e82f87e1335bbc7210f51aab801379042baa1c9a0b7e7d662a4740,-1,1,1,1.96725772,1662534898,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
162dcba374e82f87e1335bbc7210f51aab801379042baa1c9a0b7e7d662a4740,-1,0,1,0.03279648,1662534898,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
57bec8471bbfe3c4ed7f82d5a0d5c6f1cda25c010c1c2ca885d3bd99d5f7397c,-1,0,1,0.03279648,1662534898,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
57bec8471bbfe3c4ed7f82d5a0d5c6f1cda25c010c1c2ca885d3bd99d5f7397c,-1,1,1,1.96725772,1662534898,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
a893ef5c1008f8e4bd48bb31d0f856549bb8e3b332994eeb982e2833eda62204,-1,0,1,0.03279648,1662533162,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
a893ef5c1008f8e4bd48bb31d0f856549bb8e3b332994eeb982e2833eda62204,-1,1,1,1.96725772,1662533162,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
fb0541adac50dd90e40cc6d6cc70b2db1130d53f7d4b2c521e1142674fa4b8c5,-1,0,1,0.03279648,1662533162,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
fb0541adac50dd90e40cc6d6cc70b2db1130d53f7d4b2c521e1142674fa4b8c5,-1,1,1,1.96725772,1662533162,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,189,1,1.96725772,1662533005,Regular,af3e101d0fb3ecb028b754aba4bd5a27ff49156af44d87ba301abba0bc73ddf5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,176,1,0.03279648,1662533005,Regular,57bec8471bbfe3c4ed7f82d5a0d5c6f1cda25c010c1c2ca885d3bd99d5f7397c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,177,1,1.96725772,1662533005,Regular,57bec8471bbfe3c4ed7f82d5a0d5c6f1cda25c010c1c2ca885d3bd99d5f7397c
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,180,1,0.03279648,1662533005,Regular,eeefb08d41fd8c9689d0bc958fe77ab293d329963258858b671c0427f89604f1
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,181,1,1.96725772,1662533005,Regular,eeefb08d41fd8c9689d0bc958fe77ab293d329963258858b671c0427f89604f1
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,48,1,0.03279648,1662533005,Regular,8969058ccf04949454130d128be440bb08308923d28c4ca5a1887b006534d0ff
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,49,1,1.96725772,1662533005,Regular,8969058ccf04949454130d128be440bb08308923d28c4ca5a1887b006534d0ff
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,58,1,0.03279648,1662533005,Regular,543d3242a8c557b9c0d6c6e2d75898c7ae8c2b63eef865b8e3cecfd059234f7d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,59,1,1.96725772,1662533005,Regular,543d3242a8c557b9c0d6c6e2d75898c7ae8c2b63eef865b8e3cecfd059234f7d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,196,1,0.03279648,1662533005,Regular,4c5b7ee4a667b66ed8e92f9c33ba9634169b7a36c4eea6f0078c27200e3f7dad
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,197,1,1.96725772,1662533005,Regular,4c5b7ee4a667b66ed8e92f9c33ba9634169b7a36c4eea6f0078c27200e3f7dad
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,174,1,0.03279648,1662533005,Regular,7f63617ea989fcb7534ea621faf83a5fee0abb4a951375d07760c39b41b87d6e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,175,1,1.96725772,1662533005,Regular,7f63617ea989fcb7534ea621faf83a5fee0abb4a951375d07760c39b41b87d6e
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,80,1,0.03279648,1662533005,Regular,af48dbcfbdc965210cf4ff434254974e857e0d5af209273aed5b12135867e8f5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,81,1,1.96725772,1662533005,Regular,af48dbcfbdc965210cf4ff434254974e857e0d5af209273aed5b12135867e8f5
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,138,1,0.03279648,1662533005,Regular,dba067ba7f3deef6ffb3deacf96f0ae4db76f1eadabd7d2a402a7f0db7b631ac
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,139,1,1.96725772,1662533005,Regular,dba067ba7f3deef6ffb3deacf96f0ae4db76f1eadabd7d2a402a7f0db7b631ac
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,140,1,0.03279648,1662533005,Regular,162dcba374e82f87e1335bbc7210f51aab801379042baa1c9a0b7e7d662a4740
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,141,1,1.96725772,1662533005,Regular,162dcba374e82f87e1335bbc7210f51aab801379042baa1c9a0b7e7d662a4740
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,170,1,0.03279648,1662533005,Regular,c84ab03b8eba884edada87b4957c7ac7f12eeae09520b1cc5d0530f45c48661d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,171,1,1.96725772,1662533005,Regular,c84ab03b8eba884edada87b4957c7ac7f12eeae09520b1cc5d0530f45c48661d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,16,1,0.03279648,1662533005,Regular,256d48d9dd30f4406322b90ab1dd6c8410906bf7af232c6b2c446b116889bb57
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,17,1,1.96725772,1662533005,Regular,256d48d9dd30f4406322b90ab1dd6c8410906bf7af232c6b2c446b116889bb57
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,0,1,0.03279648,1662533005,Regular,9dd0201c874d12e350abf6e2923d18b522c6593e9d7bda7d5434e080f77f5817
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,1,1,1.96725772,1662533005,Regular,9dd0201c874d12e350abf6e2923d18b522c6593e9d7bda7d5434e080f77f5817
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,182,1,0.03279648,1662533005,Regular,9d2f82a7d11e1acf4fe9ce4df562e6f3e7521f545720362d729de1c6fda10d65
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,183,1,1.96725772,1662533005,Regular,9d2f82a7d11e1acf4fe9ce4df562e6f3e7521f545720362d729de1c6fda10d65
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,94,1,0.03279648,1662533005,Regular,f538d1e6fb0840eceb3428aae1475f7e2dcd4e072687eac7286528cb9b04b918
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,95,1,1.96725772,1662533005,Regular,f538d1e6fb0840eceb3428aae1475f7e2dcd4e072687eac7286528cb9b04b918
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,126,1,0.03279648,1662533005,Regular,aa1be67aabf45655045106a1da69b7a0a9ed916498ffc9b9b09a027bfbe57bc9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,127,1,1.96725772,1662533005,Regular,aa1be67aabf45655045106a1da69b7a0a9ed916498ffc9b9b09a027bfbe57bc9
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,12,1,0.03279648,1662533005,Regular,f4d6edfb968d88bda5d06af823420e5ca5c97598873293cfbe3d9bba7881f873
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,13,1,1.96725772,1662533005,Regular,f4d6edfb968d88bda5d06af823420e5ca5c97598873293cfbe3d9bba7881f873
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,64,1,0.03279648,1662533005,Regular,66c4b1a60e6c6e9492ecfc5ba202457cb329e323c186a2e65a5b6e234ebc58cf
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,65,1,1.96725772,1662533005,Regular,66c4b1a60e6c6e9492ecfc5ba202457cb329e323c186a2e65a5b6e234ebc58cf
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,76,1,0.03279648,1662533005,Regular,e78781acebef061454cd185ee11b566e7981fd7deecaa84a6cb0c1e066fa7cb8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,77,1,1.96725772,1662533005,Regular,e78781acebef061454cd185ee11b566e7981fd7deecaa84a6cb0c1e066fa7cb8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,112,1,0.03279648,1662533005,Regular,7fb9c55686336e869279927c909d0387e70f8ba84ccf6c514da268f842c75795
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,113,1,1.96725772,1662533005,Regular,7fb9c55686336e869279927c909d0387e70f8ba84ccf6c514da268f842c75795
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,178,1,0.03279648,1662533005,Regular,90b3323a6ec8f9799d608d813e331319a04c710a77ba76ccb1aefd134e0cb60d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,179,1,1.96725772,1662533005,Regular,90b3323a6ec8f9799d608d813e331319a04c710a77ba76ccb1aefd134e0cb60d
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,40,1,0.03279648,1662533005,Regular,7c264790a9aa290693196025126d503a38429f61bafc3d26c53a785e97dde9b7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,41,1,1.96725772,1662533005,Regular,7c264790a9aa290693196025126d503a38429f61bafc3d26c53a785e97dde9b7
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,74,1,0.03279648,1662533005,Regular,13eb08190976c571455b155164c8aa23bf89d5adcc75aa9c9e21b242535a3280
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,75,1,1.96725772,1662533005,Regular,13eb08190976c571455b155164c8aa23bf89d5adcc75aa9c9e21b242535a3280
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,110,1,0.03279648,1662533005,Regular,aade5e9c13018a36047b1e610b5cc24291b5ccf52a7c50dfde7cb9f448ce6dad
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,111,1,1.96725772,1662533005,Regular,aade5e9c13018a36047b1e610b5cc24291b5ccf52a7c50dfde7cb9f448ce6dad
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,78,1,0.03279648,1662533005,Regular,640dd8bb3025e7897517a0665254dd7b570e2167491a68c75939a77073dae845
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,79,1,1.96725772,1662533005,Regular,640dd8bb3025e7897517a0665254dd7b570e2167491a68c75939a77073dae845
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,66,1,0.03279648,1662533005,Regular,54bcc42d62d34be068e79e181983885a04f7d8355926fc528506a0f8aa252f88
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,67,1,1.96725772,1662533005,Regular,54bcc42d62d34be068e79e181983885a04f7d8355926fc528506a0f8aa252f88
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,144,1,0.03279648,1662533005,Regular,b120360d5b13e3ee602a2953c3de91e9d5fd9403dbc2b6475f486dd4a1bdc0c8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,145,1,1.96725772,1662533005,Regular,b120360d5b13e3ee602a2953c3de91e9d5fd9403dbc2b6475f486dd4a1bdc0c8
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,192,1,0.03279648,1662533005,Regular,dff633031dcd30236f49fda1bac74de57e4d636d6a757665f71771956f4d84c0
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,193,1,1.96725772,1662533005,Regular,dff633031dcd30236f49fda1bac74de57e4d636d6a757665f71771956f4d84c0
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,100,1,0.03279648,1662533005,Regular,4b4f5ec4d17a1d22a7ee50064fc9d6bf3cdc2e8bb14d7c8c2f9a33065b065589
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,101,1,1.96725772,1662533005,Regular,4b4f5ec4d17a1d22a7ee50064fc9d6bf3cdc2e8bb14d7c8c2f9a33065b065589
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,2,1,0.03279648,1662533005,Regular,e884162164fc8c5955d406a805033fa865142cf4d9bdbd1ffc4a7f983c347eb1
66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5,1,3,1,1.96725772,1662533005,Regular,e884162164fc8c5955d406a805033fa865142cf4d9bdbd1ffc4a7f983c347eb1
