tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994eaa9a73a3a582a25eb1561229c9b4ef525c6049c627fb9c4a3ffdc9e5788b,-1,1,1,2.20447728,1672197693,Vote,f89a6ea0e0f4fb43488e10b57194060d1c69c569b0157622fa6cff5ac332eb6b
1b8cc9ddaa2210fcb7bab25f70c9ee42d520672b1323acfdde66bef29de3fcb1,-1,1,1,2,1672185386,Vote,de0cddf7304a80c7b43ff411f5321f5b9d9e287314035f2ad4ff8debf82e1922
9f2bab84ca9ab655e1ed3d51182ec7525c6b541fa4983f33675f8c503dde114e,-1,1,1,2,1672185072,Vote,751b47ab28866bc9804625c4f3feab0d04e684654570c9d4360cced9b4c4487d
c495a552d5192ebfbc35e84a42ff12a2666b337d82281969608201795ea53820,-1,1,1,2,1672182177,Vote,ba0693c27c2c81d4d505344e8a5b914018a5cf78d65aaaaf9b149ab0b1d3bc47
72e9bba7f2b3ab19e1d09813c1081726d284ffc70aad5767a4018a9e311f5426,-1,1,1,2,1672145417,Vote,93d1be534b4bce70eaa3434e665e2eddaada3eccdd5c0149cecff11902a70f54
54c4fc99c154f48350cdd1a13657167e2e5831392816ab7b592f8612f51a7c35,-1,1,1,2,1672137945,Vote,0623ede219b7dca5f97839cc1d42aaef3986b89aab5696e3b97bcffc527ac57f
7ca117e4353cf4a53198c4a471c8d15f1e4398df6b85bd252a5d6abbc036146f,-1,1,1,2.20447728,1672088056,Vote,cf64983ed08352f390d896c1e3c97873c3097de4bbb7afe07d924da96366d01e
0272ce252342ec26d6601027d768eeab4b4c8c109bdf28509b3142be1a039e86,-1,1,1,2,1672073123,Vote,26f1618af28e0075471e76373e9092ac2b853791be0ae31723f226e440698fdd
76ff1a0bcfc755fb0a35bc9723cda678ce58c9f178b5a0ffea6d7c701db86460,-1,1,1,2,1672047560,Vote,407f0322a27689a3e171f52b787654d6231814b2263f2c5d890b035594b581e6
83adb4fa6d2e6b3f31e95004269d26983b569afc246888b592ff0b5d86c44801,-1,1,1,2,1672040071,Vote,589f9c1f37040656afae65356c71478ccd1e02c29a71ecf2a97f939e42308acf
bcb0482ee945af4eca31a737e62cab4bfb8e0466898188438ef06ffe94109b64,-1,1,1,2,1672033877,Vote,29c029fda8b359a1eaafece548744edaeaf586b2069b5a3a0c6eb05debbc39a7
13fe78920da0e51e516c950d2ed3304fcf3bafbd734d3661e9c5664b2045cb6b,-1,1,1,2.20447728,1672018565,Vote,ebe86f8fb67cc605eb1afbbe023a78f0d8bbb411a72f2fc6c25759c5cfd65ab0
750f27246918d88e6e4394f2041ebe35da9a24bcc124daa005158ecdba8a5d6c,-1,1,1,2.20447728,1671989374,Vote,d7084f5587892ae48daca7b24c459fe3fbd4576df0556419d0280a5f4a4a89f1
63b5b22907db8280ed8a6f911670bc7099db62ad49da15610713d7103ba685d4,-1,1,1,2.20447728,1671968286,Vote,042e64c034e44f5cbe87fccc15981a019134d2308643c64fc475b30bf9a4291f
398347486784d9005bbb099f23bd392ec8b86d5602dcc2e149c2cf1d285d1d2f,-1,1,1,2,1671949549,Vote,2da97013000446830e0887e915739e2e0257f8d1534b7f1db807b9719966bccf
47d9d238bf92ef0dc2c4cd9b20e9df5c1fde694958a678b1f10bf2cc28d84202,-1,1,1,2.20447728,1671945459,Vote,b39c2a36bf8b7c05b5a3fd1ab6359ca7013c3d06a320df857ef14807e5ee6329
b7391899c1728c8d3220cae30be71debdd26a302e9971561fab9446665e98248,-1,1,1,2.20447728,1671920451,Vote,7b06b119f821c9247035d5e45d296b7127ad7d0a17740950044fd3ec518253b2
602f5744ccaa98806de17a1f5362e029bcc1386c0578d3fd7c41f42239f9aa4f,-1,1,1,2,1671918491,Vote,e5b50f573a9c9c3e40fed3eef02750a77c9d9c2fef8ff3b1dc5052011a81e08e
99ad1d736c6ea1b498dccb40b7f78e18e5b4416e0fbcdab2497277db1acaccff,-1,1,1,2,1671898579,Vote,333a6eab5b6fb4b45a6c327a00b01054dcebaffdf4813d8a9657b3ae581181c4
868431a77316613976ec27dca9d319c479f1beae4ba714ca55966693e55a28c1,-1,1,1,2.20447728,1671857304,Vote,d3167b982c518d98861329c91009f1a0f281bbc4391706f8131f63a9566cfa43
a2015e5c0c45915a550a066b9a0715ba49a076984d639b77c353a679bb315ed5,-1,1,1,2.20447728,1671850608,Vote,f7be5565cf2b05a2b8dcfa5a8c533a8a81c2dd93b2bbf609102cb8ebf36f9eab
afba5853d1950d70e3ee21a900127e2f888ce643b3c11377389447bdd122f641,-1,1,1,2,1671837626,Vote,eb4efc22386c84911e163de0549540c3ee036f163e4b007650d17f3c795451e0
2c643ef3032183b3c22d6f091426e38ee481ac96d9ebfef8d38f74b2fbc86f58,-1,1,1,2,1671824944,Vote,69b3b2b9241692307e8df1dc2bc9aa0396edac33aec67162dc2ac301249ac1a6
b31511b21e31ce5a85d640e3b2a666c851c63228591bb4b24a42e854d24cfdd8,-1,1,1,2,1671815593,Vote,58dae0fdbc47332ec23c49ca9930ea17eb606e2e8dd66b6e1ba034971d44c6fa
74339867c7a3ed173baad4cf5c4c713e312dacd7f7d8c4dad8b4b347a62d8bbb,-1,1,1,2,1671810043,Vote,2a4cdc0779ad63f2b7b37090e00d678bee698c26b749b83582133b7a1136561b
d4981430f89a002559acefc094a6a1f5956b1a45b0fb7263d6454a3f5a2b310c,1,0,1,2.20447728,1671762453,Ticket,d9915e3d1ce4734162ffef04ab17185415100f139b96b62032a6c62b08568b93
ef6eff1ae3d111d8be831d97d5e19bc5725a97b0a94426d1dff5bae72a46a1b9,1,0,1,2.20447728,1671762453,Ticket,32910d703938d1a774bb09c55ba34840f9da8afed35777aafdb751d63cdc4534
f55cc39eba71fd18ef890d458a2fa4d5f2f0f6640a84cc9b870f21e76fde60f9,1,0,1,2.20447728,1671762453,Ticket,456cc466b2f84cbf1a395bcc014623b1de65b4d48a3c17797493adae95d2ecdb
312554e6384b0df554feb367e1590c7aba67ec2e247d2c4b978ca7e3e80464f1,1,0,1,2.20447728,1671762399,Ticket,5164a48f184d96551713c11329e58afff743b61a88b2d39948996941014d031f
342e074eb27f5be0ca4fd5e526ae23ad34972fd1ab6ee5f3460fb7b7274ea7c3,1,0,1,2.20447728,1671762399,Ticket,554a9c25b0e4a7d1b2f6aabf07af4b2d9239ec67cef3d5687c0f477188e93fec
409bd1d61961be20b6ab3b86c7fb68689fc9070cb8f8d0c0ea6eb5fccbcbaec5,1,0,1,2.20447728,1671762399,Ticket,e3c2b677e4da818f2bfbcdc8aa0999ba0cadab46c0b1265d92bef9eb3d420827
6ff4f182f710a29e4188ed6f29ed2e64e6577d903ff34f14c338e23cc6e13047,1,0,1,2.20447728,1671762399,Ticket,da47bf31fd0a059112da9c819bb716fbbd65619edca4141d0856b8727a0c38fa
70bc736d3e759a5c17b3aae94132f22fef8076c5e82578d2f64c5f7ea58055c9,1,0,1,2.20447728,1671762399,Ticket,6a83b97aee1ea702d8502f9fdd5a5617b49d28fc4a79abc415044320c6c540dc
71fa382b05302b0b686f4ed064e33239521897e1f77daf4120b630be54af8aeb,1,0,1,2.20447728,1671762399,Ticket,0058215fac4de03b630f285d0a053b42eb1a9e1f572a575e3b0375b319719148
7b44504c549594e00793b965f03fa656b1f9bd6d0b836119cc4db99f5b8c0bc7,1,0,1,2.20447728,1671762399,Ticket,9a2506c211eae913162e732d44334f6cfd1fe5192b560fa941062f154ba5bf39
7dd6732a20779e6a7adaaea0377740422e1fb44cd73d3ecda872cad2bd8c1583,1,0,1,2.20447728,1671762399,Ticket,ee463ef647808d7e566a04f9e3b14e95d8f6390c60ee83e5a8400e7492fb9513
9773f4e717b20258faea4606e24975f9e807b475a2d7b9e355ee36fd3b18050c,1,0,1,2.20447728,1671762399,Ticket,78f2a43871cc864b38234d2a70f035973dbd0f25f20e1035335034df4995b183
9d926b91419f9542164b19304415bfa37a5755aad701c00e2485cc8b323272ed,1,0,1,2.20447728,1671762399,Ticket,4e3e93dd074791765c2d8a97bc908bcd8fe75c60a479cc952b5c5dbaa1862f6a
ababe292d4244787b24bc1174276851b60ed7a337ec1fc2ebbc2e028f3266621,1,0,1,2.20447728,1671762399,Ticket,d100e5c29902842c505bda845f1e3700f92f4a76d9b5ba060c4ee1e200b2f67e
b2a285c7ee62928d8bfaccfb5db23e4346207d7d4a679709c6f35268c97548b9,1,0,1,2.20447728,1671762399,Ticket,3f0290cdf606105577954bdfc911ad0aff85d4ac66206a98e84b60bd66590e7f
b39c2a36bf8b7c05b5a3fd1ab6359ca7013c3d06a320df857ef14807e5ee6329,1,0,1,2.20447728,1671762399,Ticket,47d9d238bf92ef0dc2c4cd9b20e9df5c1fde694958a678b1f10bf2cc28d84202
b5fe7b49f96c5ff469ba70851c1ea434a41b1c8872902efbdb17ae389d6fb836,1,0,1,2.20447728,1671762399,Ticket,3ad131b18adb4b73e8fdcd435dc710ad8361fe8ab5d9b293b03efc2d7b1fa514
b97c227104a180e2aaed929bd6f3dbef0f246cf67ff8ee902351b38efe0e9bd2,1,0,1,2.20447728,1671762399,Ticket,fd1ca5a0f1c529cea3af9978ab79fd47babd596b900c000563188c33098c8c24
cd323d88cd784962b8799343f59498f2ff8e0d4acd6f89183428a0f6c96cbe8a,1,0,1,2.20447728,1671762399,Ticket,0d3e400c6133e5d6160746dc16bd58fbe6c53c8749dfcf69aa06dbb5a8e6385c
de84a80d5fc96c3011815ae5ea148b42be4115c273f692cbc304be4c6c05a048,1,0,1,2.20447728,1671762399,Ticket,24b08c78f3a4fbd206cc46eed01b3eff93b10a1e9baba2fb69390a3f698728e8
ec7d5619a2a4de433c991d5ace2161e9d8b41d8be93beb8a57bd43ca83a46bb8,1,0,1,2.20447728,1671762399,Ticket,b413706660b59e794f9363a367a840e22e525f1c844ee4ca4190c5efac62c5fe
f454bef026bee53a0c7990ae6492fba7aac59de0293ec5c7273913c7c12624b5,1,0,1,2.20447728,1671762399,Ticket,27cd9a787fdca04011469fd03c72ea90f4ecbc64262eb9f64b1bdb5a6cfa388b
f89a6ea0e0f4fb43488e10b57194060d1c69c569b0157622fa6cff5ac332eb6b,1,0,1,2.20447728,1671762399,Ticket,994eaa9a73a3a582a25eb1561229c9b4ef525c6049c627fb9c4a3ffdc9e5788b
0102e609e29487d973c168d19bbe34fe0debe00ea1840eab432b12a1263f0db2,1,0,1,2.20447728,1671762021,Ticket,0977dffead363bbaa12696b57d4bb25d46dd42d74a7bb0c4686e1dd7bdc62718
042e64c034e44f5cbe87fccc15981a019134d2308643c64fc475b30bf9a4291f,1,0,1,2.20447728,1671762021,Ticket,63b5b22907db8280ed8a6f911670bc7099db62ad49da15610713d7103ba685d4
216c1a1e399182a117c1813c0f6a714328870703a6f0ad3fe1bbca7372a4e451,1,0,1,2.20447728,1671762021,Ticket,e7516268e02ca9c96a3f00fe2777a05f9462c376605d6cd07591cec2d636807d
3f36c8972f96605dad5113c4da1829d9775866e160c3d1e94e6bcd9b9cdd58e8,1,0,1,2.20447728,1671762021,Ticket,61c02e5b1f1355f94a0143cc84a0a49d73be6319eaa09b22208991f4a01c08f0
52b3f8b345f21376b87007b2cfc706fcfd58830d4ff93e71aa8cd78300ee0480,1,0,1,2.20447728,1671762021,Ticket,15261e6e1153e63ec12b359fb96ec6c9b857104286a796460dbf79ef590f0255
57a9c2c0ac137dc6990412cc5765da9861c41c4b4add2bd96964f922e73bb018,1,0,1,2.20447728,1671762021,Ticket,6bbdcad5c03deea491118f05eaa11c978ec223257154b3c039bb44dbecc0f8eb
6b8b91cca324fdccffc233a7670fa23b4a1baa5b28ed11b5f7f05f24a6f0c1b0,1,0,1,2.20447728,1671762021,Ticket,6c6c2d73fcb61d0a9bc9cf9c5825bcc1dd371fa8156a51c179e21299b4fb798a
a0ddc2c7a5d8356520a3126f4c0be7b11b7462e2540cdbb961ed245343d4b2a8,1,0,1,2.20447728,1671762021,Ticket,513ca283b501c6c1389df2b9ce11f83b2599bb69339827292af904c94f72eb57
a464e7903e91e7c6b85f7d026f75ef7c4372ebf7c9da7388438a35d758494f62,1,0,1,2.20447728,1671762021,Ticket,73ce6592a8057b56b92e50128ad650ac6b255e1efae88de53404cbe9829d59df
c28545ede31067c0437106c4f549f7d60068afd06419ff2240e4f113ff8a792e,1,0,1,2.20447728,1671762021,Ticket,69dc8e6dba61fbc2b6c2d0a456c7abf7a8795ed276b39dd9e4432e36a6cbbd08
cb71e01ad81c5869284ec735a30d40079e272609e0a7395ce289961726188192,1,0,1,2.20447728,1671762021,Ticket,cd4be8d62a9b74d11ca13bf9e742b42606caba9845d96b5f6ac8f734e8cffa9e
cd337927c28b7552648d7f8368b206ceb4fa191220bb028d1e98bed3899ae548,1,0,1,2.20447728,1671762021,Ticket,aa1239299f17588a20291d422adc27b12f38ae06674506bb75ba59a6fab28842
cf64983ed08352f390d896c1e3c97873c3097de4bbb7afe07d924da96366d01e,1,0,1,2.20447728,1671762021,Ticket,7ca117e4353cf4a53198c4a471c8d15f1e4398df6b85bd252a5d6abbc036146f
d6086acdcb40f74871cc0ffd10a726bfe1e73814fa0016951b9e8415ceef63b0,1,0,1,2.20447728,1671762021,Ticket,228cbed90ca1e48ae627c4d599a3e495671e166842de5ccdd6cb172cd62b811a
e4d81221a3aa1048cc2e4bb27d73afe6530278573928227e34db0f9a43bf7a5f,1,0,1,2.20447728,1671762021,Ticket,4ff0b5c47342330121693facab7e51a4aa1e87c211e01e4147ac707f68513f54
ead9e01255482a42edca7f05f9f447385d3f6534f7c7370c66c4ddda63112eab,1,0,1,2.20447728,1671762021,Ticket,c67ad5c360b4fffd12e9ff5ead596a42b5a0c7a7af670bc047a3ca6e7d9a436c
ebe86f8fb67cc605eb1afbbe023a78f0d8bbb411a72f2fc6c25759c5cfd65ab0,1,0,1,2.20447728,1671762021,Ticket,13fe78920da0e51e516c950d2ed3304fcf3bafbd734d3661e9c5664b2045cb6b
eea89af8cb9608b580bb3c2b6419890f3dd2b33f626a879245de82012bb507f4,1,0,1,2.20447728,1671762021,Ticket,ddbd8621fdbbc08e710fc7e9f89a81a3be57ac7e241bb57efdcb0c6c04d85463
f7be5565cf2b05a2b8dcfa5a8c533a8a81c2dd93b2bbf609102cb8ebf36f9eab,1,0,1,2.20447728,1671762021,Ticket,a2015e5c0c45915a550a066b9a0715ba49a076984d639b77c353a679bb315ed5
0b33a909f314c5a55a168ac339b1aa107c66f0df5eb7ae7303ec2015c659ff31,1,0,1,2.20447728,1671760822,Ticket,9d6468146af39c940e7fd65889da9a65d4a19f3a0fcb9780ccb78204ef07377e
11b18ba4ee15020084b771d0d0b0b262f18ca9cd998bcc5b9571bda980899c13,1,0,1,2.20447728,1671760822,Ticket,239af051f8a91dead3f6ee8368bb788f0fc69429fa612e6dea2ff7aa8b603664
6b827d3abb091339fa8989b34cd727ad2dae21e17eaa20926f045e9c706d16e2,1,0,1,2.20447728,1671760822,Ticket,d1d145c2307421aedbff1869278bf3bee80ffb3cf5d8063607339180cc80439f
6be27da1014a1f8b7d58a33964e1ce52cecafbf4bfc618b5972ff9d6ce5d15cc,1,0,1,2.20447728,1671760822,Ticket,6f4a5c7958d92acee7e7ebea52e594bd1c36a29591d70ce1517ac3bc67447e55
7393574453f07da16578836af69885e1cd97a05aaca07d7cd5d576abadfd5d73,1,0,1,2.20447728,1671760822,Ticket,231ab1616bb54d00ffe791a27b56ff5ddefa6011d41788f0f1ddc4cb4cb8caf7
883eb8bd446c3463cf4589144cd6618445f7c870f71c939b75fbe78b901d144b,1,0,1,2.20447728,1671760822,Ticket,8f0d070ae407a57167f23939b6740fb49d987d072407d70b7bf2038c1a15eaf0
8948624e4e71368f5fc8c1d80a796533a1bb0424ffdb54780ab02ad1934f5aaf,1,0,1,2.20447728,1671760822,Ticket,03b60e209126d2bdd75a70e7ff3c6703837fd6b79b8e7b13aa90a8a3f5c9c59b
a1690d4b267576e77793cbe7b98cdab15e325dba62589b7ec14fd40590fab9c7,1,0,1,2.20447728,1671760822,Ticket,73b9d507e76af1d2432bf63d302c1e38c014259a0fd3832d63d4f8ef4772e28e
a728b3068ab813f5bb37e191aa2a6a0ea5fc48b97df35b848217700898c2ef55,1,0,1,2.20447728,1671760822,Ticket,6911adf3343a599708af8fcc8bb57a42b5dbc99471b6b2ee0c026ec9d445e1fa
a9742432d19bf0095f9e98ff41a8c6b4b6aeb3e1eaa5fe34c3035131658f6ed9,1,0,1,2.20447728,1671760822,Ticket,e08c0a7185dcb5204449d108c9c480c564b0c20f199fc9ea858d97316bb94ead
b492ce76a3b9bf9694cf52ff1d2f8519da1c169b77294f0f2eee6fa6791c7a24,1,0,1,2.20447728,1671760822,Ticket,bb22be42afea0aeb11f260e696c8cb80fa0300ef43f40d35af1fe5d56f34facc
b68cd2291b458c478e99fbd3121bb5be5967dbcdb03013952e42ffc668158d1c,1,0,1,2.20447728,1671760822,Ticket,790d8a4cc2698ee5c41ffae5debe7cf6fca13cedda3526155c25ad79bbc9a7ee
cd94bd8cc92e90aa2ac56f682260d3ce89466d8ce0d4ddc81d195fc51572d56c,1,0,1,2.20447728,1671760822,Ticket,5d5f2ce036f232063c6a656bbd2b95bd94df701d19adf2c64a9c26529d447f41
d3167b982c518d98861329c91009f1a0f281bbc4391706f8131f63a9566cfa43,1,0,1,2.20447728,1671760822,Ticket,868431a77316613976ec27dca9d319c479f1beae4ba714ca55966693e55a28c1
d7084f5587892ae48daca7b24c459fe3fbd4576df0556419d0280a5f4a4a89f1,1,0,1,2.20447728,1671760822,Ticket,750f27246918d88e6e4394f2041ebe35da9a24bcc124daa005158ecdba8a5d6c
d9e4a86fd0c95cea81d0dbe64ae3514b9869f26003275094f2396dff1e6dc276,1,0,1,2.20447728,1671760822,Ticket,58c3252103a6ef2fa352008f2a791766f7caf528e99d733f42e006011c1b8728
092e525e34a8ceff79dfbccea0eb8329586c95de13c18a2c34b2fbd4a7735563,1,0,1,2.20447728,1671760378,Ticket,925993d334309e85e0254ee319f9379f78ad5a4f2693dbbedd7f5553e750b345
0c8fd0457729fa568fd86d40b87b0e1d1053c72836f6c7e0fd59e1a1323404b2,1,0,1,2.20447728,1671760378,Ticket,d4f445a338b9f169fb986e1ee883c1ea1513c610c2197a370e056b94f98ce373
1a5e028fa3760426fba3e46824bc42cd9348b6abf8736a68a061328c76655c79,1,0,1,2.20447728,1671760378,Ticket,18f2d97b263414673110ec7596e7efe797a007a21b7219cbf16ee18abd9ae60d
1b125d13cd37e3584636f334ccc4dc78e9f2ac6ca3e0a9f20a5c235c548a29a4,1,0,1,2.20447728,1671760378,Ticket,a2ea1db6c3a152eade1c795ff96cb749cf49acf2cfcb4d3773e94e23a1a9f3e4
1d2c6f24480f650d28a50b7dfa930029f49741ac5b4a3d676962ef054fb367e6,1,0,1,2.20447728,1671760378,Ticket,2839ca2d9685e0420fcbda48f17c861e10dfb0dc4f868942ef74f83eec9ead42
2f4812f54e0bb4664735bceac0c07657cfbc2ef0808825bb7ef6e56571362ab6,1,0,1,2.20447728,1671760378,Ticket,530b8fd904541441c17cc8ecc117e4a0b9c3959e325ee51c2883ce95a0254cad
3d282f650d6754d645739b73d4e691746ec71b36f2a5d1e11a7c90d06c233a79,1,0,1,2.20447728,1671760378,Ticket,8aef83ab4fda7b3bc8b6d3a5240583aa509e17f889a8e5751965e20ac93c6f9c
536a5a34699f901b321ba66022f167a6529459d416c2d0580c6e3d0e2866f169,1,0,1,2.20447728,1671760378,Ticket,17fe54653db1cbafc8b022ce846e359c6069afb8073e78e9a91156c9d6d6f7b8
5504d3526e45e5c9c31f58886fe15d0120c808f095637764b6654d8eb056c647,1,0,1,2.20447728,1671760378,Ticket,de232d60ad4a3fc2c432f813c665f12cc75235e356a3570bb7e5ccfff99b5a55
659754c3b7bf9f5701b07d7449fc1213816c63dd0cfb3fc364f4e62222f37020,1,0,1,2.20447728,1671760378,Ticket,cdc1eaa690d66df40a2b969e658034e565a70af9a658419571fd5c3ec23496e6
7b06b119f821c9247035d5e45d296b7127ad7d0a17740950044fd3ec518253b2,1,0,1,2.20447728,1671760378,Ticket,b7391899c1728c8d3220cae30be71debdd26a302e9971561fab9446665e98248
8edab7c95d6e570bd1d9d1d5c8d3af1b0fe312385182d62ee18b75c27ebe4ddc,1,0,1,2.20447728,1671760378,Ticket,20f3bcd428cfc611704c2ee2d436faf3584647917d0ad993ca80f45a369c1216
93bfddac7ba8c55f6782e03df63bfc718a191ac96d1377facb2de3cff803638d,1,0,1,2.20447728,1671760378,Ticket,2a3cbaa8c70e411b1dd86f962b58a6f9a280eaa20e15b63f52f99b8e7674bd93
9c6e19cda8a0963aef9e9e08d0af76c983a675dd8890a0dac61bef7fa36dff35,1,0,1,2.20447728,1671760378,Ticket,6e7948ea8f3ff26c9ca7d751b9cb069605f4d8edb672236832d1c5678fed6cc0
9f9725c64cc8225b9b8b22898517dc5dc9696b5572dbc0e6fa07cddefbcb7568,1,0,1,2.20447728,1671760378,Ticket,8dc26315823feb0fe6fa964998269ed8cee2ef2a613291af2ca189a8d3e7f3e3
a28cbd000a7fb9b1f9f74aef64710afe84bd2b82c706955b4e63c4058eade8c0,1,0,1,2.20447728,1671760378,Ticket,34f11337e38c6ef7c836e3f8db5bdd33fea47d8b433ba664e8ca717ee74750c1
babe652667dc2a981070e9ae633d7798ef9180c9010c50dac44634a3774af241,1,0,1,2.20447728,1671760378,Ticket,2a41ee6cf1fcbd8c1ea60fac2086a1aaf53123be5fd08f6cb72d035674658cfc
bd33770a58520d4e3c7097a99b0bc9d3192a97f6c6b62541218bab13a019b2de,1,0,1,2.20447728,1671760378,Ticket,e5f3dd83acb3898662dce391faad7af18b3eac1a04a3adf9d04fac06a01a71ab
ceadc8af10a14706960e98caca65919285bd5975dd466e6aea330abc227a50ba,1,0,1,2.20447728,1671760378,Ticket,e1b54cba107555e84eba5c40b3a43b41d837326fa3e5fbbc1880f17ee5a0b3e3
da0abc99f1939eaa02ac11fa48a9392855302ef700dc9b59d4607477eb2a21bd,1,0,1,2.20447728,1671760378,Ticket,6b68300cdc9f57c21dc122dcfb5d28146abdc4b5905dab03f7fb8b4dc0dfe9c9
8199a42ff671272ac638c936e74a057dd18f0fa50d3758d830e76d170f73234c,-1,1,1,2,1671755283,Vote,bf13058cbf5210c0cc09a5e7644e8f92eca8b8d36dce0e6de0a62aa3e0eaa36f
7f07ced57ae089e1b18455464ad3a54a479286e57915677b4f95f2791a7bc175,-1,1,1,2,1671667482,Vote,fee3324f7c3b6873d1fb9b37fcf1bda0f7575c681975d88100d6f6145c9acf51
8ddd3aab175f9223e5912877d81c8dca9862c1f42190ef71ef0454e1d3232060,-1,1,1,2,1671619386,Vote,4c83b320d543c31156b7c3ba430caf84cbc7ec3d6e8f7f31211e0ef1ebfbbee6
a36d5deb4c5c2722e5350df70d221a4adf3264f21b9ff41358fc316fb25cf7a9,-1,1,1,2,1671610097,Vote,66460f2c89c429c4a69fa1e28aa3e24ef6910f636f5d5d7749b03af307f4e88d
f36f61559ac382ba7cad3e7b39813f7c345a76541226f05b0e7955b4543d2058,-1,1,1,2,1671597336,Vote,f70ec21784250f972ecc58849d5e433e8d05dfefcc6e2dee438df8d2ab7191e5
640a6bf435b6a749d834af6008503473d3420cd65c836cc3e9a3f2ac74e78c21,-1,1,1,2,1671570604,Vote,0f641fc6949220a4d659fe48804bd24bb56d9e4bb593262605dc88bb6dc5c411
5c9606b86454ad19aeb198dea5934648d7496a9a00d25efd4ca4408c2c109e08,-1,1,1,2,1671565057,Vote,77fafab17651efc53f6b5e83bf6052d3f12c7cfcc201d5e9bbb27b9461a6414a
c34a024d29d28ecc701d6a8b5fd7e9f76660b7229e1858b9d0a151c5667b07bc,-1,1,1,2,1671541298,Vote,e15925786d5b8447d305886a161d54e31ec90a9462c6330a2f554fd4d2da2200
c99a827beb831650ae47470961005a1ee2ac09c51ae3796d2d03fdfedddedc17,-1,1,1,2,1671503505,Vote,bdb9858b30ca43b4e68fe25df8471e3724e55f94bd58ddfe10a53a0b67d545a9
75b5c2e7c3591ee9a1aa194b40444da260394e01f64de66e30fb9d6ffc7d4044,-1,1,1,2,1671502116,Vote,d9216657e6267df79ca87245102d7ed3da1799de0ef4cfc966898ebe3b9373e4
b52d75a1c314f4d28842d917640bccbf038fea7821f99f10d61b436e7f4fb098,-1,1,1,2,1671485149,Vote,ff5f59b351b3442b6df0570bda508c6d63927ff9602f9a5dd47ae2655d892fd5
644f9614c263bfb73573f2436d5b7830bde6ca8fabd4c473eb5b9198a1c1a1fc,-1,1,1,2,1671465985,Vote,6469b197863a40d6495375b5e190b78edeaa30e435fbda8353a04af9879a30e0
b4af049e883c69e4779e07eb777acde1fe87b6b0b71ee9dde0634fb45ae48901,-1,1,1,2,1671437366,Vote,763f2efd2aeb728f8bfd4eed527e6939b2b24c0d48cf12487355647bbb76bafc
dc464cad821073fba96a35ab625d14d59bce8d2ac19ae17988abe00fc7f3cb7e,-1,1,1,2,1671435474,Vote,6b30bc8adf6a1951b48793440d314b7bb993ffe567cf6219f7072bd361d8f7f2
cd5512c71f58e1efa2333df2f3fbddbcd8f532d95ffae85c8595d92b03bb0fd2,-1,1,1,2,1671418909,Vote,0c614c2545a885fd8a0b8400f133f16450f6b61eac15da4be7b6587166adb168
ff3ff7f27b29b08acf7001c5799d3cacb9a62b126afe20823b4097cf11540077,-1,1,1,2,1671415996,Vote,d71c1b4d080e4e18deac6293d6bd16add9bf5e18e6284350c55c5d9b415f046b
f8f702d3a66daf41828b5559a80ac48a51c3633dbe4a6fe1f16be96b76e2f814,-1,1,1,2,1671394286,Vote,af91a8ec4dd59249a9ad3d407ae5024571a99be300cb21406fe44aea80e8f4c0
30060230aa797e2f1d80a4535f8c65c76a69f18920a04ab78986b168e3c25d61,-1,1,1,2,1671393982,Vote,51fd87df7dd6f0fb4f03350b4fa6eadc486a94719baf1a62055b0c729f7a96dd
7987142b9355e04699aa5d9e27bbd3cecfbc15b595b263fc3d0a8f58b986b26f,-1,1,1,2,1671313518,Vote,71af4f21d49567a63c199ebabb0fc4d892880298d880e9a1057cd29b9710db62
9c0a85b87a37da290d199ae34e96abe105525dcfa5f427e300de88d7e9f7e79e,-1,1,1,2,1671291572,Vote,b24314457b9773f4d1134759bb121cb9b2bb2e82a8ac44e324e6d6d3c04a6139
44cc2e480be215068a92a43c3fb1c46d4580c5afedaace9fb58ec8bfc0e4170d,-1,1,1,2,1671279504,Vote,1bba31275d440ab4a195072070593fe9f2c29270953b16866b3ba7e14cc3ba7c
712f3e559651776f647fd7cf44b4acadb712d3ab36fb07fae4b84bf3acef8554,-1,1,1,2,1671268606,Vote,ce3f43c9a4b488b5c1be531f6baa97a1b4d7ef83c6d6eae056f740dbd4582532
57a5872493b1a48757f6c8afe25189b1225024aa84bd396c6efad00c7419d6fb,-1,1,1,2,1671206927,Vote,6be3b0cde91256446b5aaf6de08b1c4511f3375bc47bf7ebef96bd4dda0e9dea
79d1d8f8a5309b51bb2d0bc281b753edd5596ecca7a9d3f2fef9957f0b0bd1a5,-1,1,1,2,1671154610,Vote,3a3994fa274e3a5e2f3292ae9b0c5b6e2f44becdd25c116e521f28a1f210a05c
d7a0bc5260f949b494c8db4c84190b32c555906dc2f5e94d48223535fc05157e,-1,1,1,2,1671145552,Vote,687ed8159f8a4299038756b02a6b8dac4404db7a772f2048d3cb7e64326d24c5
af4fb5aad0913917fd10cb19f82219892ab9128157071d268a73e4c9f051fee1,-1,1,1,2,1671142081,Vote,16745b5e22ebd4b64f05ca0954a923eb1825766813ff6ac50b01d56822ced275
320dc72c8cbea9a2d437ab1e43a1a86c3f9cc2c92e491b61499f7c8b22c9b223,-1,1,1,2,1671126737,Vote,b6480ac7eafe35089f4a4191952a7c1df43252f1b231a9ac5a0dc45238f7485e
