tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7208314050c884c3f8b711655209cf12c65bd61022ee53ae2b1921a33c1a353,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b936df6feb21e7c621104d661e38d0f87a25d62115c0479fee14b5f35c569290,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b936df6feb21e7c621104d661e38d0f87a25d62115c0479fee14b5f35c569290,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c16cffa6fe333f3eef65f475bf414eb0fa4750225c2fc9786aa5aa175f258892,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c16cffa6fe333f3eef65f475bf414eb0fa4750225c2fc9786aa5aa175f258892,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ea757ddddd3f199ab34e095180aeb43f3a964f9379578dadc71f4a618d9706cc,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ea757ddddd3f199ab34e095180aeb43f3a964f9379578dadc71f4a618d9706cc,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f30605d6ac26c687c71326fbd36adfaeca4b677d1b2fa07d2ce08cbae918f6e0,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f30605d6ac26c687c71326fbd36adfaeca4b677d1b2fa07d2ce08cbae918f6e0,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,7,1,1.96648634,1657262100,Regular,6611b6e71fc0001d0574a2b7eacbfc65ec058ebc6b286e214c68976da32453ff
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,132,1,0.03356786,1657262100,Regular,708226345a7bcffaaa61e292da1c3ba98aecf823e6c8661d974f361929e81d6b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,133,1,1.96648634,1657262100,Regular,708226345a7bcffaaa61e292da1c3ba98aecf823e6c8661d974f361929e81d6b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,98,1,0.03356786,1657262100,Regular,21ce46047847895079b7fc78e2fa2f0a8c8dfe281e2209c4f633300d486e399c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,99,1,1.96648634,1657262100,Regular,21ce46047847895079b7fc78e2fa2f0a8c8dfe281e2209c4f633300d486e399c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,58,1,0.03356786,1657262100,Regular,b51f97dee9213aa4f0333f0b345207ca0b1ce7c81c826b89b8f3963054e44c67
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,59,1,1.96648634,1657262100,Regular,b51f97dee9213aa4f0333f0b345207ca0b1ce7c81c826b89b8f3963054e44c67
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,88,1,0.03356786,1657262100,Regular,f30605d6ac26c687c71326fbd36adfaeca4b677d1b2fa07d2ce08cbae918f6e0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,89,1,1.96648634,1657262100,Regular,f30605d6ac26c687c71326fbd36adfaeca4b677d1b2fa07d2ce08cbae918f6e0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,22,1,0.03356786,1657262100,Regular,87a8da25ccab51510ccb0f0ebcaff9bc0cb33250023a87ebffb8ea5a25782416
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,23,1,1.96648634,1657262100,Regular,87a8da25ccab51510ccb0f0ebcaff9bc0cb33250023a87ebffb8ea5a25782416
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,106,1,0.03356786,1657262100,Regular,c50c6b543f9d36c3ae86a865fdb76d7c942a74efe6add901e807bc3532e82d46
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,107,1,1.96648634,1657262100,Regular,c50c6b543f9d36c3ae86a865fdb76d7c942a74efe6add901e807bc3532e82d46
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,34,1,0.03356786,1657262100,Regular,05fc8ea98932a5d6cec2a5b9e4f81eba22138585c6724dcf33b07ee288c1c8db
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,35,1,1.96648634,1657262100,Regular,05fc8ea98932a5d6cec2a5b9e4f81eba22138585c6724dcf33b07ee288c1c8db
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,110,1,0.03356786,1657262100,Regular,2cb38e07f4c4a305e505d440fecffc1e262838b1b15c6d048c683fd947346acf
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,111,1,1.96648634,1657262100,Regular,2cb38e07f4c4a305e505d440fecffc1e262838b1b15c6d048c683fd947346acf
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,80,1,0.03356786,1657262100,Regular,44c6aca1d85e39d9bc3dceef5cb7894382b7e9f7f7dc546e79382d3af1f81b37
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,81,1,1.96648634,1657262100,Regular,44c6aca1d85e39d9bc3dceef5cb7894382b7e9f7f7dc546e79382d3af1f81b37
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,94,1,0.03356786,1657262100,Regular,b936df6feb21e7c621104d661e38d0f87a25d62115c0479fee14b5f35c569290
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,95,1,1.96648634,1657262100,Regular,b936df6feb21e7c621104d661e38d0f87a25d62115c0479fee14b5f35c569290
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,104,1,0.03356786,1657262100,Regular,b2b372bcdd2fa57144e3792d4222942b17d9c93412627743b1de63c2890596db
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,105,1,1.96648634,1657262100,Regular,b2b372bcdd2fa57144e3792d4222942b17d9c93412627743b1de63c2890596db
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,56,1,0.03356786,1657262100,Regular,25bcb4a0387019e4a38cb17433b2832bf89034cd592eeb14a46e088df7ed7a38
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,57,1,1.96648634,1657262100,Regular,25bcb4a0387019e4a38cb17433b2832bf89034cd592eeb14a46e088df7ed7a38
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,24,1,0.03356786,1657262100,Regular,68e397769e17abc09f0670e285ed94cb1734f77e0270a2d9210afc696bb2a60f
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,25,1,1.96648634,1657262100,Regular,68e397769e17abc09f0670e285ed94cb1734f77e0270a2d9210afc696bb2a60f
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,40,1,0.03356786,1657262100,Regular,bcd1dd5a2d5c99f30b406efd03cced8bfaa0ee3b1253e8e59ae0d33b4761a601
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,41,1,1.96648634,1657262100,Regular,bcd1dd5a2d5c99f30b406efd03cced8bfaa0ee3b1253e8e59ae0d33b4761a601
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,112,1,0.03356786,1657262100,Regular,87b93dc372cefad0172f5f166ee2c8af8827190979c85fc1cabf147142a72564
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,113,1,1.96648634,1657262100,Regular,87b93dc372cefad0172f5f166ee2c8af8827190979c85fc1cabf147142a72564
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,90,1,0.03356786,1657262100,Regular,92d71e440231111c90c01603b28dc963e8164c15835981970bff2fb3c1e1eb0c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,91,1,1.96648634,1657262100,Regular,92d71e440231111c90c01603b28dc963e8164c15835981970bff2fb3c1e1eb0c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,38,1,0.03356786,1657262100,Regular,7c245611685afd73df5791d7a5106e844d2691e9c310a0794fae32e7e3744598
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,39,1,1.96648634,1657262100,Regular,7c245611685afd73df5791d7a5106e844d2691e9c310a0794fae32e7e3744598
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,92,1,0.03356786,1657262100,Regular,ce713f3cf8e29588d831f35bdd28666d35dbae3f06a3b78feecc8866ea3e8b4d
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,93,1,1.96648634,1657262100,Regular,ce713f3cf8e29588d831f35bdd28666d35dbae3f06a3b78feecc8866ea3e8b4d
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,102,1,0.03356786,1657262100,Regular,b1807695675b2f2b33c5defe1b4ffded9c3bf50ec720419f4c7863c51350c997
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,103,1,1.96648634,1657262100,Regular,b1807695675b2f2b33c5defe1b4ffded9c3bf50ec720419f4c7863c51350c997
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,30,1,0.03356786,1657262100,Regular,bef3fbb90e1c69467961ef39335742a8c5e38e4595d1f195cd1bff55ad3157c0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,31,1,1.96648634,1657262100,Regular,bef3fbb90e1c69467961ef39335742a8c5e38e4595d1f195cd1bff55ad3157c0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,84,1,0.03356786,1657262100,Regular,81927b84952ebeb65f85f1304cb3b45abee4d66a6aac352f4f4547cf2d6e168d
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,85,1,1.96648634,1657262100,Regular,81927b84952ebeb65f85f1304cb3b45abee4d66a6aac352f4f4547cf2d6e168d
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,62,1,0.03356786,1657262100,Regular,a7208314050c884c3f8b711655209cf12c65bd61022ee53ae2b1921a33c1a353
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,63,1,1.96648634,1657262100,Regular,a7208314050c884c3f8b711655209cf12c65bd61022ee53ae2b1921a33c1a353
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,128,1,0.03356786,1657262100,Regular,3e1f5488971deb056426ff6dcf8c1685cde1ce03d9f18a6ba2d5e67295a32659
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,129,1,1.96648634,1657262100,Regular,3e1f5488971deb056426ff6dcf8c1685cde1ce03d9f18a6ba2d5e67295a32659
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,118,1,0.03356786,1657262100,Regular,10d5278f72d46e8a5394c9c1cb1fdbbe4c8148d409e25e48d15513e485ea5704
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,119,1,1.96648634,1657262100,Regular,10d5278f72d46e8a5394c9c1cb1fdbbe4c8148d409e25e48d15513e485ea5704
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,10,1,0.03356786,1657262100,Regular,c03986d28e1f61a60df83d41238b5591178fd1095faf139f0ea06c865bb399fd
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,11,1,1.96648634,1657262100,Regular,c03986d28e1f61a60df83d41238b5591178fd1095faf139f0ea06c865bb399fd
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,114,1,0.03356786,1657262100,Regular,f5d9cdb57367cd9cc83ee1403039a1d22421cef662d675c9fc5f79407467c4a5
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,115,1,1.96648634,1657262100,Regular,f5d9cdb57367cd9cc83ee1403039a1d22421cef662d675c9fc5f79407467c4a5
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,26,1,0.03356786,1657262100,Regular,0e278f9d285890546c8415e9b1043c6eb818e61c1d61b4fc44817e95777085b0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,27,1,1.96648634,1657262100,Regular,0e278f9d285890546c8415e9b1043c6eb818e61c1d61b4fc44817e95777085b0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,126,1,0.03356786,1657262100,Regular,ea757ddddd3f199ab34e095180aeb43f3a964f9379578dadc71f4a618d9706cc
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,127,1,1.96648634,1657262100,Regular,ea757ddddd3f199ab34e095180aeb43f3a964f9379578dadc71f4a618d9706cc
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,18,1,0.03356786,1657262100,Regular,4d6dd0844007885b43c1cde37f9a82091fa0b777935e35d33de9dca5c65e3a20
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,19,1,1.96648634,1657262100,Regular,4d6dd0844007885b43c1cde37f9a82091fa0b777935e35d33de9dca5c65e3a20
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,124,1,0.03356786,1657262100,Regular,b40f2c7a0e799c3a4fd54c5196e120176db5c03d7fc5c7a56ca41cfa9099e20c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,125,1,1.96648634,1657262100,Regular,b40f2c7a0e799c3a4fd54c5196e120176db5c03d7fc5c7a56ca41cfa9099e20c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,122,1,0.03356786,1657262100,Regular,4d8a2b98d4a07bb1d0c2138d8d15953f533d8c46fb20e9b3bc4eaddfd6dd331e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,123,1,1.96648634,1657262100,Regular,4d8a2b98d4a07bb1d0c2138d8d15953f533d8c46fb20e9b3bc4eaddfd6dd331e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,66,1,0.03356786,1657262100,Regular,6f45d9532a839272dd890e73a7cf6f8382d80ab01817a73cab5a391ef9c4736b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,67,1,1.96648634,1657262100,Regular,6f45d9532a839272dd890e73a7cf6f8382d80ab01817a73cab5a391ef9c4736b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,32,1,0.03356786,1657262100,Regular,7f0f73ffb76c0cfc12c812e6f4abf847c3834bcbc4e47b547517816ea506a46a
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,33,1,1.96648634,1657262100,Regular,7f0f73ffb76c0cfc12c812e6f4abf847c3834bcbc4e47b547517816ea506a46a
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,8,1,0.03356786,1657262100,Regular,da6f4f56b992e2998edc5133c250161704d14887e8f7c943c9c37a0dfe9843c0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,9,1,1.96648634,1657262100,Regular,da6f4f56b992e2998edc5133c250161704d14887e8f7c943c9c37a0dfe9843c0
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,82,1,0.03356786,1657262100,Regular,16b0468d15f5cf2c48f54b214a2ba8259c781353f3ee667338f826ccfc438b15
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,83,1,1.96648634,1657262100,Regular,16b0468d15f5cf2c48f54b214a2ba8259c781353f3ee667338f826ccfc438b15
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,64,1,0.03356786,1657262100,Regular,7e08a9b2add4d6c04c2c7414884e1679c7395522faa1bb745f051877a708962c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,65,1,1.96648634,1657262100,Regular,7e08a9b2add4d6c04c2c7414884e1679c7395522faa1bb745f051877a708962c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,74,1,0.03356786,1657262100,Regular,7eab76b1b4d125a0874ee838f632e13bc7d240465da9b4cee0767411523cba91
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,75,1,1.96648634,1657262100,Regular,7eab76b1b4d125a0874ee838f632e13bc7d240465da9b4cee0767411523cba91
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,42,1,0.03356786,1657262100,Regular,557f384bc8734cbfa264bbb3e57007cf919925d1c52c609a0bca5a5faf1359e3
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,43,1,1.96648634,1657262100,Regular,557f384bc8734cbfa264bbb3e57007cf919925d1c52c609a0bca5a5faf1359e3
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,16,1,0.03356786,1657262100,Regular,49020a7058da088ca01c9d8b5c7773e4126f9a5c2cf16912aa4a88158492612b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,17,1,1.96648634,1657262100,Regular,49020a7058da088ca01c9d8b5c7773e4126f9a5c2cf16912aa4a88158492612b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,68,1,0.03356786,1657262100,Regular,481a2320aa05834d67f4ceef4a2f8a6a8445417e6e8c086b58c435eb8cd65ba4
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,69,1,1.96648634,1657262100,Regular,481a2320aa05834d67f4ceef4a2f8a6a8445417e6e8c086b58c435eb8cd65ba4
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,54,1,0.03356786,1657262100,Regular,040bdbcd7961e083a3f36df0a56c78b4eeb62a325c95198e16e30dcc2ad01b5f
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,55,1,1.96648634,1657262100,Regular,040bdbcd7961e083a3f36df0a56c78b4eeb62a325c95198e16e30dcc2ad01b5f
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,78,1,0.03356786,1657262100,Regular,df378143ee7d370833e56510680744c1082a646b5b98da5c403442d31ebe0450
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,79,1,1.96648634,1657262100,Regular,df378143ee7d370833e56510680744c1082a646b5b98da5c403442d31ebe0450
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,120,1,0.03356786,1657262100,Regular,92d60128d93854eaecdde7ea020635b402c1db04d4decd1949f2383737935d96
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,121,1,1.96648634,1657262100,Regular,92d60128d93854eaecdde7ea020635b402c1db04d4decd1949f2383737935d96
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,70,1,0.03356786,1657262100,Regular,0cbf6365f2cbdaa8fc2a4fc2c0960bf8b22a561b4d12c95c38e0bc8d4f56170b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,71,1,1.96648634,1657262100,Regular,0cbf6365f2cbdaa8fc2a4fc2c0960bf8b22a561b4d12c95c38e0bc8d4f56170b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,52,1,0.03356786,1657262100,Regular,c16cffa6fe333f3eef65f475bf414eb0fa4750225c2fc9786aa5aa175f258892
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,53,1,1.96648634,1657262100,Regular,c16cffa6fe333f3eef65f475bf414eb0fa4750225c2fc9786aa5aa175f258892
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,60,1,0.03356786,1657262100,Regular,2c03632cda55d23dd29c16fe50a0d9c256bfa39b97a5557018b706e23fb9016c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,61,1,1.96648634,1657262100,Regular,2c03632cda55d23dd29c16fe50a0d9c256bfa39b97a5557018b706e23fb9016c
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,36,1,0.03356786,1657262100,Regular,efaa09f897eb68807ad8963efcfa68293d29959fb1b8135580473a011f157a13
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,37,1,1.96648634,1657262100,Regular,efaa09f897eb68807ad8963efcfa68293d29959fb1b8135580473a011f157a13
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,50,1,0.03356786,1657262100,Regular,680782be123ecb09da7cd8783e33bad9ecfe4c014d441781ab4606dcbfafe324
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,51,1,1.96648634,1657262100,Regular,680782be123ecb09da7cd8783e33bad9ecfe4c014d441781ab4606dcbfafe324
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,0,1,0.03356786,1657262100,Regular,fd8d69afdb1e14eff59efbd96e939016ac764c73f61945257f8328017cc18b02
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,1,1,1.96648634,1657262100,Regular,fd8d69afdb1e14eff59efbd96e939016ac764c73f61945257f8328017cc18b02
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,96,1,0.03356786,1657262100,Regular,1eca252169351a5b7ac307f9e2f21fd55443ac7811088f3f445513b299ec43c5
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,97,1,1.96648634,1657262100,Regular,1eca252169351a5b7ac307f9e2f21fd55443ac7811088f3f445513b299ec43c5
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,86,1,0.03356786,1657262100,Regular,86a6848ddcd7f9189ac67425c091d2b73d5bac235e5828180711accc0a2e259b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,87,1,1.96648634,1657262100,Regular,86a6848ddcd7f9189ac67425c091d2b73d5bac235e5828180711accc0a2e259b
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,48,1,0.03356786,1657262100,Regular,70a3f982700851b5ce9a6a655fe4452237991e0bfa1c3b5c8730f7aec9a070a2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,49,1,1.96648634,1657262100,Regular,70a3f982700851b5ce9a6a655fe4452237991e0bfa1c3b5c8730f7aec9a070a2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,108,1,0.03356786,1657262100,Regular,8de502f796966160241499bb46a768ba853bb0ec04b770130ca6abbb45d51c13
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,109,1,1.96648634,1657262100,Regular,8de502f796966160241499bb46a768ba853bb0ec04b770130ca6abbb45d51c13
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,28,1,0.03356786,1657262100,Regular,610899c79cd170af448be667c68dce6af15659c212b5616e01ade954c304e13e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,29,1,1.96648634,1657262100,Regular,610899c79cd170af448be667c68dce6af15659c212b5616e01ade954c304e13e
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,2,1,0.03356786,1657262100,Regular,1c908e9fda45a28c7ba88ef3719e8c09335b170cb9fae53848eda63305cb20c2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,3,1,1.96648634,1657262100,Regular,1c908e9fda45a28c7ba88ef3719e8c09335b170cb9fae53848eda63305cb20c2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,130,1,0.03356786,1657262100,Regular,801beb1871cb4070c6b6205e3f52ec535400377ee2761cd96484bd2185fd6b58
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,131,1,1.96648634,1657262100,Regular,801beb1871cb4070c6b6205e3f52ec535400377ee2761cd96484bd2185fd6b58
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,12,1,0.03356786,1657262100,Regular,c17c95130a8eccd1ea156ca36abdecf0c22688daa0d046a883d8e4c7a9612074
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,13,1,1.96648634,1657262100,Regular,c17c95130a8eccd1ea156ca36abdecf0c22688daa0d046a883d8e4c7a9612074
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,14,1,0.03356786,1657262100,Regular,63c5230460d3e5a81a3a2b4f18c0df79e757919bbfbb38a35b35fe5b302820e2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,15,1,1.96648634,1657262100,Regular,63c5230460d3e5a81a3a2b4f18c0df79e757919bbfbb38a35b35fe5b302820e2
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,20,1,0.03356786,1657262100,Regular,6f503365a043083889c71b3b20091aeffa83782bba9499ea3e671bc2a9c604d8
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,1,21,1,1.96648634,1657262100,Regular,6f503365a043083889c71b3b20091aeffa83782bba9499ea3e671bc2a9c604d8
