tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,101,1,5.27419575,1702669730,Regular,2d32b4ff04b3ac7925ce8812b2a3eef453a934d7cec06c359b46ed540d318f85
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,41,1,5.27419575,1702669730,Regular,bceeccb34e55d3368e555a7aeda2d36db6cf199e90a3d658311f36d6b59510c7
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,100,1,0.03137274,1702669730,Regular,2d32b4ff04b3ac7925ce8812b2a3eef453a934d7cec06c359b46ed540d318f85
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,13,1,5.27419575,1702669730,Regular,7720fefc49ece394236beb4b6f11d7f22da2d686eaf62a6a9e03d7e67b09711e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,40,1,0.03137274,1702669730,Regular,bceeccb34e55d3368e555a7aeda2d36db6cf199e90a3d658311f36d6b59510c7
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,12,1,0.03137274,1702669730,Regular,7720fefc49ece394236beb4b6f11d7f22da2d686eaf62a6a9e03d7e67b09711e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,54,1,0.03137274,1702669730,Regular,083a432e6814810bbb2710718d6d486e78aa61045c05b69b11dd9546ca122378
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,91,1,5.27419575,1702669730,Regular,bd3a693366de305cdbc242c0d08d6c761031e486a9331ebdc86ccdb778f366f1
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,55,1,5.27419575,1702669730,Regular,083a432e6814810bbb2710718d6d486e78aa61045c05b69b11dd9546ca122378
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,84,1,0.03137274,1702669730,Regular,f32f2eed882399dcb1da0255ca0df26fac796473d5aa0f63f959d9150a67863a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,90,1,0.03137274,1702669730,Regular,bd3a693366de305cdbc242c0d08d6c761031e486a9331ebdc86ccdb778f366f1
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,85,1,5.27419575,1702669730,Regular,f32f2eed882399dcb1da0255ca0df26fac796473d5aa0f63f959d9150a67863a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,35,1,5.27419575,1702669730,Regular,a32a5006adc19f80d61d8c9c62634cf28bfbb742043d27eedb5585a54d35af80
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,7,1,5.27419575,1702669730,Regular,884c59beb17651fd45cd50dba9c04b428b3a739d8a15e4144fda651b64189724
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,34,1,0.03137274,1702669730,Regular,a32a5006adc19f80d61d8c9c62634cf28bfbb742043d27eedb5585a54d35af80
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,6,1,0.03137274,1702669730,Regular,884c59beb17651fd45cd50dba9c04b428b3a739d8a15e4144fda651b64189724
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,70,1,0.03137274,1702669730,Regular,ff1fca5d86e69f01b6932a667fd9bee29194ed2d941a492fbd9e1772448a0a93
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,88,1,0.03137274,1702669730,Regular,6600979849959fb936af04916476295cfb91e9218af2496e2644f3c3d60a1adb
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,71,1,5.27419575,1702669730,Regular,ff1fca5d86e69f01b6932a667fd9bee29194ed2d941a492fbd9e1772448a0a93
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,111,1,5.27419575,1702669730,Regular,9c4772dcb3b9814a7907a0cc4ad814c5e5b67de448d83ab6404f1cb8cf5c8c69
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,110,1,0.03137274,1702669730,Regular,9c4772dcb3b9814a7907a0cc4ad814c5e5b67de448d83ab6404f1cb8cf5c8c69
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,87,1,5.27419575,1702669730,Regular,df633f0993fbc69c2fa17ca49a777f0a24b01fce946dc7538e45cb53dbec2c08
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,94,1,0.03137274,1702669730,Regular,34737e03ba90dbb5d3458ea4d6fb74c4e8b94fae980a05168ccb70544576378c
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,86,1,0.03137274,1702669730,Regular,df633f0993fbc69c2fa17ca49a777f0a24b01fce946dc7538e45cb53dbec2c08
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,95,1,5.27419575,1702669730,Regular,34737e03ba90dbb5d3458ea4d6fb74c4e8b94fae980a05168ccb70544576378c
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,97,1,5.27419575,1702669730,Regular,b803759051b29f0b7f227a56d94e09eca712f4232df0db631fb23ce0f0c7026e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,80,1,0.03137274,1702669730,Regular,ee0e8d77f77ff588367afe254954141eca28f854db5659c110322f72261ff904
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,96,1,0.03137274,1702669730,Regular,b803759051b29f0b7f227a56d94e09eca712f4232df0db631fb23ce0f0c7026e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,81,1,5.27419575,1702669730,Regular,ee0e8d77f77ff588367afe254954141eca28f854db5659c110322f72261ff904
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,113,1,5.27419575,1702669730,Regular,93d5faf7ac126c248673129392dec09c8373b440cf9a1a34a11ccc7934c49c9c
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,112,1,0.03137274,1702669730,Regular,93d5faf7ac126c248673129392dec09c8373b440cf9a1a34a11ccc7934c49c9c
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,99,1,5.27419575,1702669730,Regular,3ae138a7512c9fc6ef8d2beb68bbffa7e4aaadb6f408147efd68f9ba395d21e5
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,98,1,0.03137274,1702669730,Regular,3ae138a7512c9fc6ef8d2beb68bbffa7e4aaadb6f408147efd68f9ba395d21e5
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,103,1,5.27419575,1702669730,Regular,b0d35b97fb5301cc8fd102bd942c7c4e0a64e7e7fe42f2a3164048708d032327
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,102,1,0.03137274,1702669730,Regular,b0d35b97fb5301cc8fd102bd942c7c4e0a64e7e7fe42f2a3164048708d032327
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,67,1,5.27419575,1702669730,Regular,a21fe6cae9451812cc94fbd047183592affcf86a22eb3a1c03572e00bb6fa75a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,66,1,0.03137274,1702669730,Regular,a21fe6cae9451812cc94fbd047183592affcf86a22eb3a1c03572e00bb6fa75a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,73,1,5.27419575,1702669730,Regular,c1737a8181aea2ce27fd245970c195f10fc540938e4eb2935371a61cb3752178
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,72,1,0.03137274,1702669730,Regular,c1737a8181aea2ce27fd245970c195f10fc540938e4eb2935371a61cb3752178
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,42,1,0.03137274,1702669730,Regular,a64e23c39a61a8b8139c3df75923f4cff4a7d74fd4e24d0a74bb5347e5d10e91
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,59,1,5.27419575,1702669730,Regular,be18664293527bb4d15a3dc3edfe053e0f8e9d8185c888940a2270c98402dc50
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,58,1,0.03137274,1702669730,Regular,be18664293527bb4d15a3dc3edfe053e0f8e9d8185c888940a2270c98402dc50
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,65,1,5.27419575,1702669730,Regular,6ca39474d19dd1e32a54ec5f945359c595ce69c27eac788168a2d422b92f60fb
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,64,1,0.03137274,1702669730,Regular,6ca39474d19dd1e32a54ec5f945359c595ce69c27eac788168a2d422b92f60fb
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,53,1,5.27419575,1702669730,Regular,e034d77d8ea0038fc30c6f3716fe44e15ea69bb4f4f7317cade9082c0f9f356e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,52,1,0.03137274,1702669730,Regular,e034d77d8ea0038fc30c6f3716fe44e15ea69bb4f4f7317cade9082c0f9f356e
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,77,1,5.27419575,1702669730,Regular,05f853f1a266ecd978704342915de2cd46e8fa44b90dfca989dcbcba22f81a4f
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,76,1,0.03137274,1702669730,Regular,05f853f1a266ecd978704342915de2cd46e8fa44b90dfca989dcbcba22f81a4f
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,51,1,5.27419575,1702669730,Regular,8cf7a91371b07d3e55911c9d8e7602a66c7bc20bca06f446dbcd1bcb5181c9ca
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,50,1,0.03137274,1702669730,Regular,8cf7a91371b07d3e55911c9d8e7602a66c7bc20bca06f446dbcd1bcb5181c9ca
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,69,1,5.27419575,1702669730,Regular,8a7480edf6b2011c99a8031962e54d953610bb2f48ce000b1eb03f062c6d7d28
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,68,1,0.03137274,1702669730,Regular,8a7480edf6b2011c99a8031962e54d953610bb2f48ce000b1eb03f062c6d7d28
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,47,1,5.27419575,1702669730,Regular,edaead5bc120e3f9e1f759d6e539900743aa374a5091be31e3a37a9d774084ce
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,43,1,5.27419575,1702669730,Regular,a64e23c39a61a8b8139c3df75923f4cff4a7d74fd4e24d0a74bb5347e5d10e91
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,46,1,0.03137274,1702669730,Regular,edaead5bc120e3f9e1f759d6e539900743aa374a5091be31e3a37a9d774084ce
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,48,1,0.03137274,1702669730,Regular,a447985bcc6e36a50d70e2b556c2fecead953b1379b9544466a0576ba17d8983
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,63,1,5.27419575,1702669730,Regular,668b2005caac9231978a7691d2a6772bea321df1bcdcbc9ff3b7a202cf914547
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,49,1,5.27419575,1702669730,Regular,a447985bcc6e36a50d70e2b556c2fecead953b1379b9544466a0576ba17d8983
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,62,1,0.03137274,1702669730,Regular,668b2005caac9231978a7691d2a6772bea321df1bcdcbc9ff3b7a202cf914547
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,57,1,5.27419575,1702669730,Regular,4e3bc1e7e7951b02f4a2030171bea83dae6e83dfdaffefad9e1bb5073b9eb7e8
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,56,1,0.03137274,1702669730,Regular,4e3bc1e7e7951b02f4a2030171bea83dae6e83dfdaffefad9e1bb5073b9eb7e8
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,106,1,0.03137274,1702669730,Regular,08dc85900eb3f8f8fc92a8262d47effcd41a9a5dafe19e0b0de57b7959f3113a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,33,1,5.27419575,1702669730,Regular,26f32370f8e8972a5273d8d3a55ab86e31cfad5931ae655e24428dada559f273
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,107,1,5.27419575,1702669730,Regular,08dc85900eb3f8f8fc92a8262d47effcd41a9a5dafe19e0b0de57b7959f3113a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,32,1,0.03137274,1702669730,Regular,26f32370f8e8972a5273d8d3a55ab86e31cfad5931ae655e24428dada559f273
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,3,1,5.27419575,1702669730,Regular,82b71467de81b7a44fef3d319eb2c96b709e3189fc9efcb2448918d4b8739e02
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,2,1,0.03137274,1702669730,Regular,82b71467de81b7a44fef3d319eb2c96b709e3189fc9efcb2448918d4b8739e02
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,11,1,5.27419575,1702669730,Regular,2ace157ba53155737dd4fc78d595e8d4d03c1ccccbc7c067d3894f8114ca9a87
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,10,1,0.03137274,1702669730,Regular,2ace157ba53155737dd4fc78d595e8d4d03c1ccccbc7c067d3894f8114ca9a87
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,39,1,5.27419575,1702669730,Regular,76f72d3e187cf2bc46d3c27cddbbff6e73dced7c1ffa908218080ab16747ca50
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,38,1,0.03137274,1702669730,Regular,76f72d3e187cf2bc46d3c27cddbbff6e73dced7c1ffa908218080ab16747ca50
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,21,1,5.27419575,1702669730,Regular,2015c59cdb39e508dbfbd9308cf2a88f4cb997e0a3992d2dec16da9027ea98f6
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,89,1,5.27419575,1702669730,Regular,6600979849959fb936af04916476295cfb91e9218af2496e2644f3c3d60a1adb
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,20,1,0.03137274,1702669730,Regular,2015c59cdb39e508dbfbd9308cf2a88f4cb997e0a3992d2dec16da9027ea98f6
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,19,1,5.27419575,1702669730,Regular,9dc6f2bc2496b06735b25cf81728c1df40cdb50d550ff7c4c2173287ea3dcfd5
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,18,1,0.03137274,1702669730,Regular,9dc6f2bc2496b06735b25cf81728c1df40cdb50d550ff7c4c2173287ea3dcfd5
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,27,1,5.27419575,1702669730,Regular,e021f5ddc8c3d5abb49ab81504b5397bae97bf18e5c9e59286831cef38b07bad
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,26,1,0.03137274,1702669730,Regular,e021f5ddc8c3d5abb49ab81504b5397bae97bf18e5c9e59286831cef38b07bad
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,17,1,5.27419575,1702669730,Regular,17ff22e983d6a5a80f45bcdd34889bb5c7650705ef8c06ceee10c225d45edbe4
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,16,1,0.03137274,1702669730,Regular,17ff22e983d6a5a80f45bcdd34889bb5c7650705ef8c06ceee10c225d45edbe4
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,108,1,0.03137274,1702669730,Regular,b0a90cfcfda8126b77a77dc7c0f228507cb7aa244949c29e8936be151ef7830a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,1,1,5.27419575,1702669730,Regular,102bc1264bfdb27f821f1aee71c1b1bb6dd37180e9a8cdff4b01f7db38c288cf
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,109,1,5.27419575,1702669730,Regular,b0a90cfcfda8126b77a77dc7c0f228507cb7aa244949c29e8936be151ef7830a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,0,1,0.03137274,1702669730,Regular,102bc1264bfdb27f821f1aee71c1b1bb6dd37180e9a8cdff4b01f7db38c288cf
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,104,1,0.03137274,1702669730,Regular,7567d046993d94fc5001e9a4bba33ae99d9943eced40f85c13958816891aa6b9
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,9,1,5.27419575,1702669730,Regular,f13eb7caf0209c3163bad15940d9e6b17a2cd6ffb5fbebb3edb9b51de0787819
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,29,1,5.27419575,1702669730,Regular,04465257128467dfce7f4ad9ec4b95607c13a7ba1226ffbcb03fecb21f550efc
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,24,1,0.03137274,1702669730,Regular,633d3fdf5dd826b3c6b548fce8c58faa629e57c967690c67a89b1c1d9e2c6408
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,25,1,5.27419575,1702669730,Regular,633d3fdf5dd826b3c6b548fce8c58faa629e57c967690c67a89b1c1d9e2c6408
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,4,1,0.03137274,1702669730,Regular,b61b0bab95d3f36eea248056318e15cdf09babca82daedb463f86ca7c3e5706f
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,78,1,0.03137274,1702669730,Regular,7dba1ca5a329e7e528ac5a2422321ecc8933af1fe7b4437e3008fb4ac1f1ce84
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,28,1,0.03137274,1702669730,Regular,04465257128467dfce7f4ad9ec4b95607c13a7ba1226ffbcb03fecb21f550efc
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,79,1,5.27419575,1702669730,Regular,7dba1ca5a329e7e528ac5a2422321ecc8933af1fe7b4437e3008fb4ac1f1ce84
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,14,1,0.03137274,1702669730,Regular,6ac8fa6a2f37ea2e832a5074dcd8e655207c52c5ea1495fb85d13732eefa3904
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,75,1,5.27419575,1702669730,Regular,ef1c6ddda056d3521f8dba2de890860d463b605cc92feb7d486fef71a6d76f5a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,15,1,5.27419575,1702669730,Regular,6ac8fa6a2f37ea2e832a5074dcd8e655207c52c5ea1495fb85d13732eefa3904
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,105,1,5.27419575,1702669730,Regular,7567d046993d94fc5001e9a4bba33ae99d9943eced40f85c13958816891aa6b9
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,60,1,0.03137274,1702669730,Regular,0d350a640c92ba62dbdd31f70b201ebbe28032fce59428de61bea367fa51109b
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,8,1,0.03137274,1702669730,Regular,f13eb7caf0209c3163bad15940d9e6b17a2cd6ffb5fbebb3edb9b51de0787819
