tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b259eebfc87670b96fae5f69bdbb6da2c8d12f2da540c86df52aedd003feabcd,1,2,1,0.03611045,1698955830,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dd843f9ab5003c49054afbad2770113b6044d3cab7a2fad435477748120db2a,1,2,1,0.03610542,1698932787,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ae72961d08a7a57c26046ab458bcc23195f4c615c083834f3e4bc70e5138e7a,1,0,1,0.03433332,1698869344,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0efadc3bf62eeb291ed1c302fb5c8ef4647e35c3a62fda55fa77bc902bf42910,1,2,1,0.03577128,1698812498,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d77dcb1879bee6792108630c4d6619e7245dce0c21215e6f4cd0f1da919c3a9,1,2,1,0.03544046,1698775683,Vote,0000000000000000000000000000000000000000000000000000000000000000
71237726b56958beced456522218696cc3ef837f0ebbd37124e3e41fb3653c44,1,2,1,0.03544046,1698685031,Vote,0000000000000000000000000000000000000000000000000000000000000000
4802abd068f201903a1b2e8a4dc0aca15a1405cb217926e9fa570108f69691b0,1,2,1,0.03544046,1698563759,Vote,0000000000000000000000000000000000000000000000000000000000000000
350118bad7470f5ae3bbb157ff69e92c4aa973f53af1a7893526a6cf4fea5593,1,2,1,0.03544046,1698511601,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f94a0e681bebf875df66d04f16354d7802a3fe0fef704ded555bd60bd35ff90,1,2,1,0.03544046,1698484543,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd779596d849d85ffcc851d4974d199b301d335f22bd6ffee1a7a937de2e17c5,1,2,1,0.03577033,1698477194,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b829ad8e463b688fc4bafbbe8c7e0769e430e63425c7f97d4d03a4a655e7c2,1,2,1,0.03644949,1698411013,Vote,0000000000000000000000000000000000000000000000000000000000000000
8209dc8af6a56e0a334d88b53bb17af9feacf2f6a724de14b62df27041229a05,1,2,1,0.03544047,1698347323,Vote,0000000000000000000000000000000000000000000000000000000000000000
814aae918735ec8432ab5b04241235019b2d1c0602281fbda4de178ab29d1ae1,1,2,1,0.03577319,1698242951,Vote,0000000000000000000000000000000000000000000000000000000000000000
2124a4d28f4a803ad348b7fae7a6fc8da88b542a2b51b23a615cd9e221e70b1f,1,2,1,0.0357695,1698149961,Vote,0000000000000000000000000000000000000000000000000000000000000000
6851115c83cca572f819e55f0458e765bf66e11c0f879f794e6038881a631684,1,2,1,0.03644949,1698138747,Vote,0000000000000000000000000000000000000000000000000000000000000000
e740c9a19f4e541b7161aa66272751db4af3a6825684d2b7a1b319913f6a75f6,1,2,1,0.03639491,1698026608,Vote,0000000000000000000000000000000000000000000000000000000000000000
205e8578d8b2177cb185c6e1434dc1241551ebd72f5badbe201c175f72114e57,1,2,1,0.03579486,1697932064,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2daecac34207d2ab9cc885a88af0b7748439ffce1467b74afae40390c607098,1,2,1,0.03579486,1697846433,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c383cc58ea8141c1d446f68a36653a242e7bd6f7ffd81a6ecfc2bafe092d98,1,2,1,0.036129,1697837859,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f2dd6f09f26b6b95d33c3830a60e3547aa38903515ab47fc74ea1938e210b65,1,0,1,0.03270803,1697828921,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b41f3da903c60eae69ff94c9c0e4eabdb2172bd1b878bd1ef6a9eca54eaaae0b,1,2,1,0.03579487,1697744840,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec080473aba5d40ccfc6d197737e6601ef271ab3e6f0c9c8ef8b428aa39373b4,1,2,1,0.03612335,1697734063,Vote,0000000000000000000000000000000000000000000000000000000000000000
d400807e332564c0fed0eb45820b2891418d858d08dff64ea5e1f2c95f13ad5d,1,2,1,0.03546601,1697656932,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbd17dbacf972e7aa6474b43e912d02fa3611405ff0e191b68ba8be25206e30b,1,2,1,0.03712936,1697584916,Vote,0000000000000000000000000000000000000000000000000000000000000000
129da987e37e3cde3d6d1923e8cd25b2d1a9103ee7a2af56deab58a639e90e28,1,2,1,0.0367842,1697577976,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b8548f4d72dfed7558ac30c3646e8b8abd365eefbf3b2337754fe8f22b9283b,1,2,1,0.03546601,1697470269,Vote,0000000000000000000000000000000000000000000000000000000000000000
a31700c66b3b63cc36581eb769bc934ebb55e6831ffa04689b36e8828679f63b,1,2,1,0.03579487,1697399062,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe15eda91752aff5d6c657203087c4195ef8d0c72dc5741f06e0978c485e4f35,1,2,1,0.03579486,1697368584,Vote,0000000000000000000000000000000000000000000000000000000000000000
96667788d03ba899e7fbfb112aae6d5a7e5735e1ee46d8b121a8f8a4968b7b3d,1,2,1,0.03612335,1697355465,Vote,0000000000000000000000000000000000000000000000000000000000000000
902d19ff570b88913ac0432355eebc02d2d9d3175c5d189576458aeffedeaa16,1,2,1,0.03546601,1697354546,Vote,0000000000000000000000000000000000000000000000000000000000000000
bede991d6e7bbadb7b85cb2d576b1140bf3c4f9be18521f4e784de2f95167c9f,1,0,1,0.03420381,1697322446,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3a08e2139e740a51d5bdb5f81b599c68d925e709a6bacb3c93b554b899667563,1,2,1,0.03614259,1697303247,Vote,0000000000000000000000000000000000000000000000000000000000000000
25c60aefc76782b3b15a3da8985d36053f570888a5f50afcdd78639357ae2465,1,2,1,0.03579487,1697231367,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0c10663e1ba625bbe44914c95bd48d1b4bfcf7850649bb6fdc568a9c6f7afc2,1,2,1,0.03710246,1697201244,Vote,0000000000000000000000000000000000000000000000000000000000000000
464b1b33866ed4305f201f684f7a1cead1318442e09c8f56cbc579728f46b47c,1,2,1,0.03579486,1697155147,Vote,0000000000000000000000000000000000000000000000000000000000000000
42fe444522bd9b36797e70c0a8e517eb7c767e55696dc82b3780a46f0d3c0e43,1,2,1,0.03546601,1697054390,Vote,0000000000000000000000000000000000000000000000000000000000000000
707707735abb522ec25be3dc03c5e89e31e3841620978767d37d4e030ade6610,1,2,1,0.03612335,1697024303,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b906b700c85c714330cbc6364e55fb606ac230dfe291dedb82130abc1ebadf6,1,2,1,0.03546601,1696969795,Vote,0000000000000000000000000000000000000000000000000000000000000000
15e8dacf7fbf65f0fcaa3d1d3950d26f684c0f8f77e9c4cea0e7ae10a168fba9,1,2,1,0.03679755,1696868833,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5e12af3daf8741162d012dfe5cf7b92e78b3d2b7e1f879bec2b3d92e0e8777,1,2,1,0.03579487,1696861352,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee4bfbf24ac29272b9d44fa0104495e10d06db039ea3cb40b44a9091ac386a96,1,2,1,0.03546365,1696860320,Vote,0000000000000000000000000000000000000000000000000000000000000000
3366d25e601ea8b974185336bdb60c265dba9e6f805267907ff5d33324d96f8a,1,2,1,0.03642991,1696842526,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d410a4757252ace9c559e43186c01f93f79b1d40ee0fb732477aef0076adb4,1,2,1,0.03643928,1696829565,Vote,0000000000000000000000000000000000000000000000000000000000000000
c199b7bba904dce1f20b82a172599181ad6a1dd8aaf92ecfd726647109bad2b3,1,2,1,0.03546601,1696807312,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85990219dfa5918f218a84c07f76aae6f351d08832a83552d732ee3d1f70f7d,1,2,1,0.03705241,1696792204,Vote,0000000000000000000000000000000000000000000000000000000000000000
6727c2f5d60dcbf5750ed2b8cd6377d13f2cf9ec90f796f946e8b8da2226fd7f,1,2,1,0.03643146,1696746405,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f64d5322b081880812258ebb358fe312b6983e589d191e2801c61223292cad5,1,2,1,0.03546601,1696728668,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac2db68fa8b8912bbfbea3ee7d338158ece546e89b0e24a67a998a6b6bde4b4f,1,2,1,0.03579487,1696712127,Vote,0000000000000000000000000000000000000000000000000000000000000000
813a1a2af42fe6b49ff3591cfe1a3d74d5a4164b7efb4d3dd30b8bb506423bc2,1,2,1,0.03613169,1696684234,Vote,0000000000000000000000000000000000000000000000000000000000000000
d84b5a5c41e29402728136bdb04b1810a39887f8479d7f0cb877eca5e72c26eb,1,2,1,0.03579487,1696675298,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf3263dddc444ff36e4556acdfea5f7dd59820b4c8940929dbbfee23cc551580,1,2,1,0.03579487,1696537220,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed3bb7984ed78658fcbf75a5b3ba76e47a2329db3a9e89b6a6e8b25dffaeaf7f,1,2,1,0.03579487,1696536813,Vote,0000000000000000000000000000000000000000000000000000000000000000
75005727eb8eade2ec7bb8faced7f044e5f7098b44ca025ae4a9866b83e68fac,1,2,1,0.03546486,1696532035,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb4bae8d4cb7d5424a8b12b97a9005b5e02b38056c2b24a31eaa77f80ac60004,1,2,1,0.03579486,1696529443,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a3eef38242376004fa019ec5714b7692e0d0492df9b25e0ec65723aa7bf79b4,1,2,1,0.03579487,1696524279,Vote,0000000000000000000000000000000000000000000000000000000000000000
876fe171c29e37a9ce59beab266ba807550d2eb84e382a5e3e22e53f1ed1d30a,1,2,1,0.03579487,1696508288,Vote,0000000000000000000000000000000000000000000000000000000000000000
222c01b446cf3953c11fba8bead6369a282105b1efd74309f2651f6391982cb5,1,2,1,0.03546601,1696498228,Vote,0000000000000000000000000000000000000000000000000000000000000000
2590c1115ff214e9433c3934d672bb61e9b53b834bf32fe5838b107d93534b88,1,2,1,0.03579487,1696454595,Vote,0000000000000000000000000000000000000000000000000000000000000000
2111ff804c54cac3c385588482aad95a38299f301eae9cf731551907f4810964,1,2,1,0.03612335,1696421293,Vote,0000000000000000000000000000000000000000000000000000000000000000
04e7fd1face69dc3f79a9e3dffc2c5660ad43ffd15947947d5517b1edf3889fe,1,2,1,0.03579487,1696419663,Vote,0000000000000000000000000000000000000000000000000000000000000000
488b279d777e74a3f0e4aa895113bfb1989debf0cf983196fadfffcdd2c9e8ab,1,2,1,0.03579486,1696373888,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec8200a10d68123584cb487680817ae59eb9f721015d1ae4b1dbf7386bda0b3b,1,2,1,0.03612335,1696369226,Vote,0000000000000000000000000000000000000000000000000000000000000000
721fab4c280c9568af4a5ad80e91f0da93bce52eff6f67b743954d44fc1baec0,1,2,1,0.03546601,1696347265,Vote,0000000000000000000000000000000000000000000000000000000000000000
db3eb022b3ec72c357b00a88035bbb059ef2b5b055f16607a16449c66572d3b4,1,2,1,0.03613099,1696335224,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed9fa7eb3a7133288bbbe7d74673309fa166b60988d0a7ca1f39d913f84d034b,1,2,1,0.03546328,1696335224,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03e61fcf2f04d7f30bc4c59386eca848a13d4b1326d5fe8cbc4bdcb46a2ee52,1,2,1,0.03579487,1696330499,Vote,0000000000000000000000000000000000000000000000000000000000000000
f933a1d2e4713fb96f553b6bd20a440d43c0ac51bf75dc19a82246fbec46ef4e,1,2,1,0.03579487,1696229952,Vote,0000000000000000000000000000000000000000000000000000000000000000
e53bc329edc7308cbbe020f3899d0c92d49de4622fb968df923502a89694d90c,1,2,1,0.03546328,1696191490,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a100d76293934ba71f6c79005460df33d5a88ad0dc4202f180b4f34c28bb81e,1,2,1,0.03546601,1696191090,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8cee97a8fcd273f93cf6e0123cbd3e57415f1f847f059dad89ef1f8bc351088,1,2,1,0.03546601,1696189023,Vote,0000000000000000000000000000000000000000000000000000000000000000
5041166d0b0cf8599b5c3fa035fae8eb4a13c086371094136c2aa8ec3fa6271e,1,2,1,0.036129,1696164303,Vote,0000000000000000000000000000000000000000000000000000000000000000
016101c93d07ce4ca0226790c2b085535b3b9df168667856fd24771ca205dab1,1,2,1,0.03579487,1696157606,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e39874272831d3261defce76302c4ed5d1a27e8d7d5c875702b194493714c4e,1,2,1,0.03546601,1696154602,Vote,0000000000000000000000000000000000000000000000000000000000000000
4916971c0f65365fdf53ce7bcfd85c4d675ef53f52965690e25acba52c3c3bfb,1,2,1,0.03581925,1696151608,Vote,0000000000000000000000000000000000000000000000000000000000000000
9342e169508ee91897975580245d4e32ef735baec813ff9b2179c2b04e72d908,1,2,1,0.0354902,1696150550,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d912e1eca52e6f7dd1204987684f1ae8d3d380e4c730e2dbd80a1e7c5b8d10b,1,2,1,0.03716422,1696130827,Vote,0000000000000000000000000000000000000000000000000000000000000000
68296bc6c6fb8a611e7e4a151b4b8b6ccef970c93689918df8098631b836afec,1,2,1,0.03647414,1696113476,Vote,0000000000000000000000000000000000000000000000000000000000000000
6be04d35ea50c128e9d62608ee63dd8d4903dfad909e968af3306ba90218ed10,1,2,1,0.03581752,1696112903,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0851771fb24457d351c8c71487388a71d497735ede9510d758ed720d49b06d8,1,2,1,0.03581959,1696091812,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a589215d1b260255430edb917f1c94505aeba7feb167e74778dbaf2c9bd13ad,1,2,1,0.03615281,1696072785,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f8d8cbe56ea9efe2b5969e315f69202d1dcf14d79123f6ab03bc2dc112a2fbe,1,2,1,0.03581925,1696059596,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea216b5b2ea4dd8d1969ac95c3747eafad2d135b022f9c061010062485a098f,1,2,1,0.03581868,1695979683,Vote,0000000000000000000000000000000000000000000000000000000000000000
67c1eeb7262abc4264791887ab6db6379f1eb9d3865c7e59f9f54dfd871c79f5,1,2,1,0.03581701,1695968091,Vote,0000000000000000000000000000000000000000000000000000000000000000
32ed29aeb38e1b90926c2c46a9b3b9072914feb0992013c2b63187baa9e5b07b,1,2,1,0.03582081,1695960622,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a92b27065dc34654f16fb1aca14d1bd8e141f892f8a94302b209ce3e66a452,1,2,1,0.03581868,1695945681,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bf5ce299b4018273279ac15102aa6360e2006e7254d6008fdcee87f1a6ce91b,1,2,1,0.03581992,1695927032,Vote,0000000000000000000000000000000000000000000000000000000000000000
19e16cc3c63bbd3da253a5ca99595a809cae6bfeb1776306869692fc7949dd64,1,2,1,0.03681745,1695888707,Vote,0000000000000000000000000000000000000000000000000000000000000000
614349e61b5a1df269d02982f1478d72abc90d17aaf8012a77f7bf9fb10dc7c5,1,2,1,0.03582111,1695852443,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd41ff933cef264ead15b7f111737d86549add2964a99e692bac951c1c515413,1,2,1,0.03549182,1695852223,Vote,0000000000000000000000000000000000000000000000000000000000000000
13262e18063f660793a6cffbbbd7f55c908b530da21f84fc6e335003c9603a98,1,2,1,0.0358196,1695840543,Vote,0000000000000000000000000000000000000000000000000000000000000000
a96ddabe844226fa21f309e873d4d15025d6da51ba1e85f39a141d6da409c830,1,0,1,0.03380033,1695830254,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c8be946a629fd8a4bdae750353c7cf7ce9c4777e77e61170c3182a54c6813ba,1,2,1,0.03549182,1695817220,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bd9a4e7c68e0378796f2cc4362334d4e369a67c4e5a3833c9a0406a980f84af,1,2,1,0.03582007,1695802543,Vote,0000000000000000000000000000000000000000000000000000000000000000
748833087c1b9bc470fbeed32e9c4dc548bddac0e0acdde2fd7d0632959ff1a2,1,2,1,0.03549182,1695789052,Vote,0000000000000000000000000000000000000000000000000000000000000000
a71a854535135fccface3a1a467d1cdc420a8ef1aaf69c26ae7baf0ec3b63fb0,1,2,1,0.03582281,1695779994,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e23653bdc6f174facb564478c088b2eb63ece90e6056479fd8bab1eb2f65c7c,1,2,1,0.03548951,1695774125,Vote,0000000000000000000000000000000000000000000000000000000000000000
469f3867a03c8e103e61d54a760d2a0db29dfed0d6089fe7e7baee8c9642139a,1,2,1,0.03615281,1695773156,Vote,0000000000000000000000000000000000000000000000000000000000000000
08ea236854fef039af25cb4c5afcad77e93831bcd908c7caa0801a52277d9a59,1,2,1,0.03548706,1695749688,Vote,0000000000000000000000000000000000000000000000000000000000000000
21bf6accf881c1d8e3a4f79b780401529e75046f4fffbc0e7752c726336663b5,1,2,1,0.03582352,1695723354,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26cb05b11c78a0f287b2300b8a34b632fe6155e7cb83d1c941de11a63170fe3,1,0,1,0.03378146,1695703435,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ff7efacc167c16b85fcf20b4a2874e50ec13780899be1e69f81908705a3f6883,1,2,1,0.03582281,1695674231,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1e1c571a9736677fe429797c09911970701c4a3190cf76bce8c171164c4a735,1,2,1,0.03582006,1695665985,Vote,0000000000000000000000000000000000000000000000000000000000000000
044aece7172885b83d325abd71428f3b3a066fce2367fba742cdaaa62bf15177,1,2,1,0.03549182,1695649631,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc14835d151f8cd233f6a474be57436876a9a1830945bc8859b6a55ec97b675,1,2,1,0.03581701,1695635164,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d076f9f1b7c6ca35bef868f8316a78ba626484b3941325e27da70e3b63aab46,1,2,1,0.03615281,1695588774,Vote,0000000000000000000000000000000000000000000000000000000000000000
d588a5cf7dfca22f0f6929adc83789f246b43957724add566af3604571f89744,1,2,1,0.03548628,1695557532,Vote,0000000000000000000000000000000000000000000000000000000000000000
61cd71d8f0853f03c576c7174c8e87c4d71bf61516557178f04512fd8d636d89,1,2,1,0.03749173,1695519702,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c92999cf081599208add336831971e3a82e9d1bbe6793e81a704373179f32c7,1,2,1,0.03615282,1695501081,Vote,0000000000000000000000000000000000000000000000000000000000000000
69d64e44025635fcf5557304b7207ef0f43389d4acc095e7459c0a6682d116b0,1,2,1,0.03681721,1695486796,Vote,0000000000000000000000000000000000000000000000000000000000000000
d621106b739a720307217ee7d465e48beac6956f685ddb670b1662844e662b09,1,2,1,0.03682016,1695485822,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae043c25d109ca5042767239fa01755950e64dc326c102926869ba187c0e637,1,2,1,0.03582111,1695444082,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7b4281f35e941bab3cbd3d5f025bbd87af867a67fe8aee0b57f86b124526c2f,1,2,1,0.03682062,1695417558,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c3a4040216aaa4ca5bcc7aedc625521b42bbbd681151acae88c67bcf397dac,1,2,1,0.03582006,1695402816,Vote,0000000000000000000000000000000000000000000000000000000000000000
1321788fa5b81228dfd651fa40fe379d5c475b601589522238a2625e07246f49,1,2,1,0.03582352,1695389245,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0503fe3e57e68ba41585618cac90305ac944d946ef17ac357dfbd6d786eee61,1,2,1,0.03582111,1695383324,Vote,0000000000000000000000000000000000000000000000000000000000000000
08141134a14a7351569fb4a73ba5a3d264783a64de7394a558f6de4c82d4cfcd,1,2,1,0.03582352,1695380274,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcac6b89706a5701eaa8690e160080bcefbfd330e276953e2192539b39e0ab03,1,2,1,0.03748711,1695358805,Vote,0000000000000000000000000000000000000000000000000000000000000000
177e53e7f12997a7efefd7b5450de75676dfb1c2b142d25f067b3d40cff2f7eb,1,2,1,0.03681721,1695336296,Vote,0000000000000000000000000000000000000000000000000000000000000000
40ea1ced4aeb60a3c9910d4eff3fbde86e31cb608ad00fddfd32d1d5eea748b5,1,2,1,0.03582193,1695336223,Vote,0000000000000000000000000000000000000000000000000000000000000000
971d78e55a64d15661907c2293ac4e875960c1fe671f58ec301c19a5ac62d60e,1,2,1,0.03549182,1695326583,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8d4303f478fa544ce4d1f8a6a8c4f5a15d109b01bda1134a14934b932057272,1,2,1,0.0358205,1695299967,Vote,0000000000000000000000000000000000000000000000000000000000000000
86ce85f7174b8ba908be4cf2f7d5ac4968516b774a5025a73acb7ef41e40e2ea,1,2,1,0.03581822,1695298237,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c0e094c718fbfd2d5e2b8de81de00403267549612878e98e7220bb4c541917a,1,2,1,0.03582063,1695291646,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2786553802a032e285c13d59e0efe7b94c9592b2ce3ccefb2002ba10b4af6af,1,2,1,0.03582111,1695290382,Vote,0000000000000000000000000000000000000000000000000000000000000000
db2dea1c2d673c9a252bb09dff24011a23d7c46d7977f995cb93f5d904aac14f,1,2,1,0.03548803,1695285560,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a13c0fa67f38009d0d989c8ca75f555d3905d8fbc98867f300a4682bd377e3,1,2,1,0.03549182,1695280228,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3831b4bc7b3481f66bb4016f10c9ce91e078cf58119f4e0f2c73ea0ff0fe10,1,2,1,0.03581736,1695272971,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8b685ed812248c3ec905cf9cb841a07975fb9eb5a06df2511e1d42fa8893dac,1,2,1,0.03615281,1695249133,Vote,0000000000000000000000000000000000000000000000000000000000000000
81ead38a27c6bd2d289d4ef767e7af26eab7decf4b706d7b3d229a424767a236,1,2,1,0.0354902,1695244497,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5f3649c282799696b5271acea3794a70634271c9c4c251bab48ed15756c90f,1,2,1,0.03615281,1695241150,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dc2f2b76d4a5b14c223069104045ec694e4b45833742a8f477907b2c6fc2528,1,2,1,0.03548706,1695205406,Vote,0000000000000000000000000000000000000000000000000000000000000000
60f24aa8351528d5b08058c3e13fff10e53787698aacc95a543e943560080a2e,1,2,1,0.03682016,1695196679,Vote,0000000000000000000000000000000000000000000000000000000000000000
2449002831e389b0b72cc2192a7bad1e7bb493398ae266aa4ef5d88b683fb042,1,2,1,0.03581925,1695174729,Vote,0000000000000000000000000000000000000000000000000000000000000000
c79c1562e2fe8fdb2387ef047b41fddd2cd58032ed364dd6c5e1358e6590b805,1,2,1,0.03615282,1695163798,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcb2b3af6cb7ab5b60d5f3c6aafa74eecf8258e6015e42771f5f0036dad88ed8,1,2,1,0.03682612,1695146511,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbb81e4b44c86175b2a5fb19ac27da7275b3c628b772415f58901b83f3110ce1,1,2,1,0.03548706,1695140554,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c4071cfe26b4d289dfdbc23f6db725726e4ffec6b6a589c47cc7bd5deff1a8d,1,2,1,0.0358205,1695134019,Vote,0000000000000000000000000000000000000000000000000000000000000000
eef05a8e142802a6a30755babe0a419bfa4d69a58c9689127917202670980b4c,1,2,1,0.03615282,1695129998,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce5db2d28c2f6f36007e9163ef639963ea79802076545f8bea3add6ec724b22,1,2,1,0.03549182,1695122282,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d82a0174e3a6c6cc12ddecbac6e8df853d0ab3a5d9e7670415079a6618d0f0,1,2,1,0.03649251,1695091552,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f4be827ccd1cc99b4cba6cf67a6de713cbbb504685d6bbe91cf96b3b85c911,1,2,1,0.03713837,1695086787,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcf708e738cf03923e50b4ee985d8105db68b1db520e3011827cf144e1615929,1,2,1,0.03549182,1695084335,Vote,0000000000000000000000000000000000000000000000000000000000000000
a977d8b27385f8b0a185376557d6dc87856c1032915ed8292909645dd2a34e39,1,2,1,0.0358196,1695060892,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dd7b53d15fcb2a71103ad3719db0c4a364407d0bc91d9a4b90508dceaef3ee2,1,0,1,0.03512464,1695055717,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0950bd01352b54d8c0589ea4058054b683f9352726e783a420f766873c3d7215,1,2,1,0.03615281,1695047250,Vote,0000000000000000000000000000000000000000000000000000000000000000
be8b39117488fbd55f0950093fad5239c8f89266c818502bdf7249b75daef421,1,2,1,0.03582063,1695021596,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1f584b016567152a5b63fb5d909a598c784825eef05e324b2725454b425968,1,2,1,0.03615281,1695016781,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8747144197bf874c518cb3852cb9c226223982ddcc799cc33150fab4cb0bc0c,1,2,1,0.03548628,1695013450,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0e5ebe60be04de93ec40ba180e83cd815b4b41627116417982b607e2aec6460,1,2,1,0.03682612,1695010439,Vote,0000000000000000000000000000000000000000000000000000000000000000
70e8a91ba31973a54e7fd846119d07ba5e550426625986fcf0c64abb70fba975,1,2,1,0.03549182,1694984093,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d82be39cf4462482aeef10b570fb7700995d769b4e95dfb2e9dc41869305e1a,1,2,1,0.03716422,1694982504,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ffe46de0a058b1bbae03563139e023777bcd111fc49c7931d4f102001f73a87,1,2,1,0.0354902,1694958814,Vote,0000000000000000000000000000000000000000000000000000000000000000
e12d616fca910bd71b6dc47298ff6ecca477e80687ee1996ec7dbd3fdcd70729,1,2,1,0.03582281,1694954527,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ce2ff17aa26a563d89d67f53a832b965b3cd3cc9631b51c1e75a9af4d306ea8,1,2,1,0.03581757,1694950426,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ceca6d331f11905a588402d7237be99e968d5b1ade06b2e653fbadf737caa19,1,2,1,0.03615282,1694945851,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6fac84d55c060b9cedfd0a749d46f3fca03483d3b33b64fb708f0a85742e051,1,2,1,0.03549182,1694919103,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc867a107af214f95217026ad34c79ab03d252df41d99f745ba54867b1f1193,1,2,1,0.03649251,1694917664,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcb86bba76345b30582d2b9604318ec4c2735fdece257c729a24bb6305691a83,1,2,1,0.03615281,1694908491,Vote,0000000000000000000000000000000000000000000000000000000000000000
54238461449f5086256f153799dff04aad007123827a7e75c45840ec4150dac7,1,2,1,0.03581897,1694894432,Vote,0000000000000000000000000000000000000000000000000000000000000000
41534f49e2bac9f2cdc18256904dd2f041976b05d188ce3b55af37dc5eae5b2a,1,2,1,0.03681981,1694893684,Vote,0000000000000000000000000000000000000000000000000000000000000000
675b3554a535483a403ac365fc60edf7c2677625d208615631ced3ea9f7548e5,1,2,1,0.03615281,1694885744,Vote,0000000000000000000000000000000000000000000000000000000000000000
