tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,88,1,0.03145283,1710249366,Regular,2ca3ded59bd4d52d2c343a5fa18bf777f5c644d7de8cbfd9e463de74c54f1726
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,89,1,10.72514748,1710249366,Regular,2ca3ded59bd4d52d2c343a5fa18bf777f5c644d7de8cbfd9e463de74c54f1726
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,70,1,0.03145283,1710249366,Regular,ffbc2081db5d8195341a8e2f44e83040e89f0c59fed88b727b7b9667e6ff4b6a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,71,1,10.72514748,1710249366,Regular,ffbc2081db5d8195341a8e2f44e83040e89f0c59fed88b727b7b9667e6ff4b6a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,68,1,0.03145283,1710249366,Regular,35b30ff6e98a588e05402901b8923ebe833035eb3a099100ccf4d18315a407fc
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,69,1,10.72514748,1710249366,Regular,35b30ff6e98a588e05402901b8923ebe833035eb3a099100ccf4d18315a407fc
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,62,1,0.03145283,1710249366,Regular,dd83a62168ba5083a9d5ac0b010aaefdf91f935d928a36325725337674b70c52
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,63,1,10.72514748,1710249366,Regular,dd83a62168ba5083a9d5ac0b010aaefdf91f935d928a36325725337674b70c52
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,64,1,0.03145283,1710249366,Regular,5af6f8dbed0a1d794d9b3ae64751185f257fbdfeb0e95659931b83ef70d9cd9e
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,65,1,10.72514748,1710249366,Regular,5af6f8dbed0a1d794d9b3ae64751185f257fbdfeb0e95659931b83ef70d9cd9e
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,54,1,0.03145283,1710249366,Regular,d64cc9ebc6cfe8136e0a836f5b88ef22f979ed2375ee02417dd6141cdd3793ec
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,55,1,10.72514748,1710249366,Regular,d64cc9ebc6cfe8136e0a836f5b88ef22f979ed2375ee02417dd6141cdd3793ec
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,80,1,0.03145283,1710249366,Regular,faecebc750ea4c9bab1da1ec374e385eef264ad2cb91a6112a9841596ffd7667
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,81,1,10.72514748,1710249366,Regular,faecebc750ea4c9bab1da1ec374e385eef264ad2cb91a6112a9841596ffd7667
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,74,1,0.03145283,1710249366,Regular,f653fc23971628f0882f99efd76bda978ced7957b0e91fe1f1e84be161ef519f
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,75,1,10.72514748,1710249366,Regular,f653fc23971628f0882f99efd76bda978ced7957b0e91fe1f1e84be161ef519f
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,12,1,0.03145283,1710249366,Regular,563d192882cfa52054d85a3a725028ab03c12032db36cd37bcea7b78e678a062
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,13,1,10.72514748,1710249366,Regular,563d192882cfa52054d85a3a725028ab03c12032db36cd37bcea7b78e678a062
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,90,1,0.03145283,1710249366,Regular,65f876faafede4486900f31ccc0379fdfa91c3b9df2c7031320535a40cb68cf7
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,91,1,10.72514748,1710249366,Regular,65f876faafede4486900f31ccc0379fdfa91c3b9df2c7031320535a40cb68cf7
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,72,1,0.03145283,1710249366,Regular,b9d8c5930e04393655f94de394aab814f3425e99b81ebf65685f4ae2bb1479d4
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,73,1,10.72514748,1710249366,Regular,b9d8c5930e04393655f94de394aab814f3425e99b81ebf65685f4ae2bb1479d4
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,84,1,0.03145283,1710249366,Regular,25097169128bf5535468d7012082b4e4e82719bde898c6b5fac4bd0402b4be61
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,85,1,10.72514748,1710249366,Regular,25097169128bf5535468d7012082b4e4e82719bde898c6b5fac4bd0402b4be61
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,40,1,0.03145283,1710249366,Regular,bf6fdb3086d99c1b7a4bae5702cb6b7db3f311d6937e20fcb33895be61ce645b
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,41,1,10.72514748,1710249366,Regular,bf6fdb3086d99c1b7a4bae5702cb6b7db3f311d6937e20fcb33895be61ce645b
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,50,1,0.03145283,1710249366,Regular,fe4f3944e0e1034757b69a616d33560685a2ec39e1ca32905fe158e40d5c190b
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,51,1,10.72514748,1710249366,Regular,fe4f3944e0e1034757b69a616d33560685a2ec39e1ca32905fe158e40d5c190b
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,78,1,0.03145283,1710249366,Regular,c5d1a87d7eaf9dbe5f58e74a9f5a1cab0017abb578c9628bd80820eb5464b233
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,79,1,10.72514748,1710249366,Regular,c5d1a87d7eaf9dbe5f58e74a9f5a1cab0017abb578c9628bd80820eb5464b233
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,38,1,0.03145283,1710249366,Regular,e5ff18a3916b566d38e19e13d40777325bf424231b46f83d1505b1359e4ecc24
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,39,1,10.72514748,1710249366,Regular,e5ff18a3916b566d38e19e13d40777325bf424231b46f83d1505b1359e4ecc24
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,52,1,0.03145283,1710249366,Regular,a3d4a3f04698080ec81ce2ae5d9e1358c4ae5fa305c8d8080359475b2d237435
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,53,1,10.72514748,1710249366,Regular,a3d4a3f04698080ec81ce2ae5d9e1358c4ae5fa305c8d8080359475b2d237435
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,8,1,0.03145283,1710249366,Regular,1e4eeaabbb5c7d12b6989e274704a0bcd3b2c40b68c5c40f681203ffc244be04
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,9,1,10.72514748,1710249366,Regular,1e4eeaabbb5c7d12b6989e274704a0bcd3b2c40b68c5c40f681203ffc244be04
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,14,1,0.03145283,1710249366,Regular,ad8d04ebb5161d2c8dc9d484057c35a078813f88d6906909804e170510610cc1
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,15,1,10.72514748,1710249366,Regular,ad8d04ebb5161d2c8dc9d484057c35a078813f88d6906909804e170510610cc1
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,36,1,0.03145283,1710249366,Regular,0d1162f4730e8a8553ffa29f294fe12cb8ae8c4fb42b29c824e1dda7ec0187ae
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,37,1,10.72514748,1710249366,Regular,0d1162f4730e8a8553ffa29f294fe12cb8ae8c4fb42b29c824e1dda7ec0187ae
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,10,1,0.03145283,1710249366,Regular,b69b730ebda324cc0733a35da44bbc131b37a6a796b942a39c15f50a801fb3da
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,11,1,10.72514748,1710249366,Regular,b69b730ebda324cc0733a35da44bbc131b37a6a796b942a39c15f50a801fb3da
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,20,1,0.03145283,1710249366,Regular,0ae2edbe0b2232d349f84a307500fc9aa9fbb39bd5ef9a53124eb323b9308737
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,21,1,10.72514748,1710249366,Regular,0ae2edbe0b2232d349f84a307500fc9aa9fbb39bd5ef9a53124eb323b9308737
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,86,1,0.03145283,1710249366,Regular,d88542dff1bda51b4b66ccf6e2fd2d821fe09a16dc57416cd192bf7d57147dfd
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,87,1,10.72514748,1710249366,Regular,d88542dff1bda51b4b66ccf6e2fd2d821fe09a16dc57416cd192bf7d57147dfd
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,2,1,0.03145283,1710249366,Regular,43e7b2cf88e7f73a819f0fc17401645dfb357943266496dc6f6677db735bfd5d
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,3,1,10.72514748,1710249366,Regular,43e7b2cf88e7f73a819f0fc17401645dfb357943266496dc6f6677db735bfd5d
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,24,1,0.03145283,1710249366,Regular,f8cf0380f0c786beae075b966103354d13c0088a8da7208eade1324e2a5091c0
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,25,1,10.72514748,1710249366,Regular,f8cf0380f0c786beae075b966103354d13c0088a8da7208eade1324e2a5091c0
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,82,1,0.03145283,1710249366,Regular,49dddc929d53a709b6d15a73d9a5db6939c0d5f4bc751d38c6a5413a6c4700af
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,83,1,10.72514748,1710249366,Regular,49dddc929d53a709b6d15a73d9a5db6939c0d5f4bc751d38c6a5413a6c4700af
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,94,1,0.03145283,1710249366,Regular,cdbea4bdb3b4fef446db482dbf199edfb455c9bb90ad112041bcbbc472c57340
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,4,1,0.03145283,1710249366,Regular,b15f756ea719d82f380b5e45f78798389b7e8b4f6bc42b5789efb2b887971300
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,99,1,10.72514748,1710249366,Regular,7a30930d5b1c8ebc88f8b8cdc95327fe34405f9b83c4dbe14d93df8074dc6855
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,58,1,0.03145283,1710249366,Regular,57acce5d1e54a9bc145dece1f4c9be9bee94a00e326a868345b5e15e12198714
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,59,1,10.72514748,1710249366,Regular,57acce5d1e54a9bc145dece1f4c9be9bee94a00e326a868345b5e15e12198714
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,66,1,0.03145283,1710249366,Regular,9e5e71d1dc3ed1a853f7c8e15f0ca0234438f157d13b4a5055854ce80e60ed7c
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,67,1,10.72514748,1710249366,Regular,9e5e71d1dc3ed1a853f7c8e15f0ca0234438f157d13b4a5055854ce80e60ed7c
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,96,1,0.03145283,1710249366,Regular,d2ec0e34fd2c279edc6ad9fe7f90b7bfe6af6df88e33e736b314c05417d74cee
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,97,1,10.72514748,1710249366,Regular,d2ec0e34fd2c279edc6ad9fe7f90b7bfe6af6df88e33e736b314c05417d74cee
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,56,1,0.03145283,1710249366,Regular,28e2ebb95a9c1499aa6986ba56c62ba490e2364fd583eb728f0bac96dc261a8d
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,57,1,10.72514748,1710249366,Regular,28e2ebb95a9c1499aa6986ba56c62ba490e2364fd583eb728f0bac96dc261a8d
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,76,1,0.03145283,1710249366,Regular,ecfe8c5b186d1c112628635c874a5c21d30b39a40ba716fc58ca54ba1ca435ef
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,77,1,10.72514748,1710249366,Regular,ecfe8c5b186d1c112628635c874a5c21d30b39a40ba716fc58ca54ba1ca435ef
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,7,1,10.72514748,1710249366,Regular,a4dfbc9f856b081dc13a9a903d7317679ac869c1a520199489bf6d55861a8a4e
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,0,1,0.03145283,1710249366,Regular,d021e40184fd9df53edf10bcb06f59bbfb4829b20c240345759635ce5e748307
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,1,1,10.72514748,1710249366,Regular,d021e40184fd9df53edf10bcb06f59bbfb4829b20c240345759635ce5e748307
