tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,1,1,2.20427505,1671696206,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,2,1,1.65329153,1671696206,Regular,dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,4,1,1.90385361,1671696206,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,5,1,1.56426482,1671696206,Regular,d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,6,1,2.42135272,1671696206,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,7,1,1.81902966,1671696206,Regular,5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,8,1,2.90902383,1671696206,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,9,1,1.59927645,1671696206,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,10,1,1.83025218,1671696206,Regular,b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,11,1,1.8620048,1671696206,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5,1,14,1,1.81902966,1671675831,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,8,1,2.20427505,1671588903,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,0,1,2.90902383,1671502555,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,14,1,1.56426482,1671330352,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,16,1,1.8620048,1671243304,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,16,1,2.42135272,1671156903,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,2,1,1.83025218,1671071023,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,2,1,1.59927645,1670984104,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,11,1,2.25909132,1670897762,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,18,1,1.90385361,1670811303,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,14,1,1.65329153,1670724906,Regular,dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,10,1,1.9955025,1670690467,Regular,30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,9,1,1.45251069,1670690467,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,11,1,1.86017074,1670690467,Regular,64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,8,1,1.28903009,1670690467,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,7,1,2.66052634,1670690467,Regular,e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,6,1,1.35554254,1670690467,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,4,1,1.37676907,1670690467,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,3,1,1.47228475,1670690467,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,2,1,1.79826388,1670690467,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,1,1,1.56862259,1670690467,Regular,55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,0,1,1.30747693,1670690467,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b,-1,12,1,2.12056088,1670690467,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,11,1,1.56862259,1670638504,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,13,1,1.79826388,1670552104,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,8,1,2.12056088,1670465704,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,19,1,1.37676907,1670413928,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,0,1,2.66052634,1670413879,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,9,1,1.30747693,1670412252,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,6,1,1.47228475,1670410404,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,22,1,1.35554254,1670410280,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,5,1,1.45251069,1670410280,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9,1,10,1,1.9955025,1670379304,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2,1,0,1,1.86017074,1670293315,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,0,1,1.28903009,1669601884,Regular,2808d1eb831713b813e9182d91a8819fc4f9d272b15a281f8f737316b87d845b
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,5,1,2.1361349,1669583750,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,1,1,1.23730836,1669583750,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,2,1,1.27334332,1669583750,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,3,1,1.88531367,1669583750,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,4,1,2.20123933,1669583750,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47,-1,6,1,1.72933614,1669583750,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,4,1,2.1361349,1669515934,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,13,1,1.72933614,1669083453,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,21,1,1.27334332,1668997420,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,19,1,1.23730836,1668910533,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,31,1,1.88531367,1668824104,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,29,1,2.20123933,1668737704,Regular,36f7ffef5ba85b40f43c40d7034bf430ce8ac997f5f0dd12ea6143d4527b6e47
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,1,1,1.57987528,1668702068,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,2,1,1.58943882,1668702068,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,3,1,1.595442,1668702068,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,4,1,1.69382408,1668702068,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,6,1,1.91786351,1668702068,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19,-1,0,1,1.82184467,1668702068,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,17,1,1.91786351,1668651304,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,13,1,1.58943882,1668565210,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,29,1,1.82184467,1668478691,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,13,1,1.57987528,1668392103,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,24,1,1.595442,1668305702,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,17,1,1.69382408,1668219337,Regular,2377bd104dba20807f6f1f66972fa5e34f0419bde6f78a253c759295ec322a19
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,5,1,1.29790535,1668174123,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,2,1,1.31778392,1668174123,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,7,1,1.81528162,1668174123,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,1,1,1.40045697,1668174123,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,0,1,1.66516177,1668174123,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9,-1,3,1,1.5290653,1668174123,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,27,1,1.81528162,1668133319,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,24,1,1.66516177,1668046968,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,24,1,1.40045697,1667960111,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,8,1,1.5290653,1667873703,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,20,1,1.29790535,1667790950,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,26,1,1.31778392,1667788046,Regular,512f7ca54720a07b43515ed8aef3ebd2e82c3c71aad65c4797d5db5d5deb27a9
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,7,1,1.26699456,1667655164,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,6,1,1.00959751,1667655164,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,5,1,1.40327836,1667655164,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,4,1,1.25189461,1667655164,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,2,1,1.27215541,1667655164,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,0,1,1.60986006,1667655164,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4,-1,1,1,1.50014245,1667655164,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,12,1,1.50014245,1667613664,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,1,1,1.60986006,1667527353,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,20,1,1.27215541,1667440864,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,9,1,1.25189461,1667354585,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,30,1,1.40327836,1667268214,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,12,1,1.26699456,1667181879,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,2,1,1.00959751,1667095956,Regular,4a685bf599f286411e67e4e37892774cac7b53d82abbbdfefa999baebbc33fa4
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,8,1,1.31004656,1667030291,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,7,1,1.29071739,1667030291,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,5,1,1.1439842,1667030291,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,11,1,1.14647915,1667030291,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,0,1,1.2024682,1667030291,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,1,1,1.18015662,1667030291,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,4,1,1.19522484,1667030291,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,3,1,1.29681534,1667030291,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,10,1,1.29066348,1667030291,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,2,1,1.42910487,1667030291,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73,-1,9,1,1.18391709,1667030291,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,8,1,1.2024682,1667008885,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,23,1,1.42910487,1666922469,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,13,1,1.29681534,1666836094,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,11,1,1.18391709,1666749963,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,22,1,1.18015662,1666663400,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,13,1,1.19522484,1666576987,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,8,1,1.14647915,1666491063,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,11,1,1.29071739,1666404447,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,24,1,1.29066348,1666318079,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,15,1,1.31004656,1666231709,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,1,1,1.1439842,1666145282,Regular,353615cfb1bc4cd16131574ee4c1ca6c3a6320882846256fe76b5fe8df66cd73
bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d,-1,1,1,2.04388062,1666080628,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d,-1,0,1,1.03801731,1666080628,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d,-1,4,1,1.21647906,1666080628,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d,-1,3,1,1.26228833,1666080628,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,4,1,1.03801731,1666059208,Regular,bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,2,1,1.21647906,1665972894,Regular,bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,26,1,1.26228833,1665885963,Regular,bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,5,1,2.04388062,1665799626,Regular,bc37615895128a68b5064d3ab24d941a96c8f9512a02f98be7bb2b3b05c6c36d
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,5,1,2.03885386,1665578288,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
b7ab9e1e0a2d16fcfb84ee4e109f48d8d7ac1c1b0afc409f7c3055445c517d8e,-1,6,1,1.24918128,1665578288,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
