tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,18,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,19,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,20,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,21,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,32,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,33,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,34,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,35,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,40,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,41,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,48,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,49,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,68,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,4,1,0.03298571,1696692958,Regular,5e3a00096d119a4a030c880dead6aeb9bd152ffb5e27e433e0764129c1bae148
