tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af81de57fb789378e3ac7c3257de38c3af9a6673254da558d52f905765ef0343,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
b29d9684dddb0c60fc0db9cee80f43ffd89e60eaeeb9b952bc70bfcf40cad283,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
b29d9684dddb0c60fc0db9cee80f43ffd89e60eaeeb9b952bc70bfcf40cad283,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
e28dc035f728640626713e21de372b0226ee9708234805d58ca11f2305942b76,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
e28dc035f728640626713e21de372b0226ee9708234805d58ca11f2305942b76,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f2c9990f7dfde9ff10e3765bcf8cc98c61d24a39516885d01ecab93ab372651b,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f2c9990f7dfde9ff10e3765bcf8cc98c61d24a39516885d01ecab93ab372651b,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f994d2183a2837312529d2794ff629281b82533ad441e16ba34f07bfe94b2428,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f994d2183a2837312529d2794ff629281b82533ad441e16ba34f07bfe94b2428,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0451715f5091c059980a144707d6a6a55f056f86d9521417658d6323ede30d92,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0451715f5091c059980a144707d6a6a55f056f86d9521417658d6323ede30d92,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
058a2cbbccfe6d639d3bb48a91dea7d67d3204cd173a14b63f8b697104c5d38c,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
058a2cbbccfe6d639d3bb48a91dea7d67d3204cd173a14b63f8b697104c5d38c,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0d15001677e34fcd7802b155f46886b9c1be658910c06f3ea36ee02e53ba5a78,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0d15001677e34fcd7802b155f46886b9c1be658910c06f3ea36ee02e53ba5a78,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0df2cd1c4c7f405f743a85ed4319310fa552cab31fce692de0aa29108d9daf0d,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0df2cd1c4c7f405f743a85ed4319310fa552cab31fce692de0aa29108d9daf0d,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
16f03aa74139718f7cceab96c08bbed0f6525b845219c2523cad8cce3843797c,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
16f03aa74139718f7cceab96c08bbed0f6525b845219c2523cad8cce3843797c,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
34d40a6477bde5fad02252fe0cf023302efaeb5bcfa3f524f5c1fa6da7837ae4,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
34d40a6477bde5fad02252fe0cf023302efaeb5bcfa3f524f5c1fa6da7837ae4,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
57dbdc1a5bed2d45c7c9b9a8410a62198e9d554288851cf704c96264fac258fb,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
57dbdc1a5bed2d45c7c9b9a8410a62198e9d554288851cf704c96264fac258fb,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
5fc35b5bb6091b2f59d0012cc60f6f115676abef6101d932b3b7bfb877ebced5,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
5fc35b5bb6091b2f59d0012cc60f6f115676abef6101d932b3b7bfb877ebced5,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6ac2a94043d6bb4f82a25dfa925aa5e5732c07c735522c930dd2610380700bf9,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6ac2a94043d6bb4f82a25dfa925aa5e5732c07c735522c930dd2610380700bf9,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
75a224a344e59fd704a3a96ca3225c890a5bc2b219490720a9faf3226d34c620,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
75a224a344e59fd704a3a96ca3225c890a5bc2b219490720a9faf3226d34c620,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
887f23b1724c311807cd9d3834688728a02218849ab111aca911362fcbca8fcf,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
887f23b1724c311807cd9d3834688728a02218849ab111aca911362fcbca8fcf,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8b768af7a1474dc432752d8529a86304070c744eee478268d415eed15e30ad32,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8b768af7a1474dc432752d8529a86304070c744eee478268d415eed15e30ad32,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
9a59d71d70432ff8d87418206efd3e9fd6253c822d4651e18a8c9a35fa44be84,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
9a59d71d70432ff8d87418206efd3e9fd6253c822d4651e18a8c9a35fa44be84,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a9bfd8eebe53392faecd349184c12a098cbceb79a730daaca46e6fc89e6263d9,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a9bfd8eebe53392faecd349184c12a098cbceb79a730daaca46e6fc89e6263d9,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
c954e6a417c8a93f4e3a7fdb0cbce132dc49d1de2f4270bad470580f8a2e06ad,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
c954e6a417c8a93f4e3a7fdb0cbce132dc49d1de2f4270bad470580f8a2e06ad,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cdb445614c8076a43b71510203b2e2fcb6b6d7f7ea14aa63b6ede2f4f106d316,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cdb445614c8076a43b71510203b2e2fcb6b6d7f7ea14aa63b6ede2f4f106d316,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d26dc0b35b31abb49bb7ba8769023d48b998df63ed34887fbbc1c99f95e7b16c,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d26dc0b35b31abb49bb7ba8769023d48b998df63ed34887fbbc1c99f95e7b16c,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d916f0e9136f04ba0b883c497e6c42b8a9a0a41a211e5b9b8505d4862ecd24b9,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d916f0e9136f04ba0b883c497e6c42b8a9a0a41a211e5b9b8505d4862ecd24b9,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
e849c90186dce37b2fc058789e7bed8d021f2c72ac727c55379765ace01228fa,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
e849c90186dce37b2fc058789e7bed8d021f2c72ac727c55379765ace01228fa,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fad084f41c7828813c8d5a78fc1208ba5e453e0a90b985edf600d82ee6f53d66,-1,1,1,4.17355871,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fad084f41c7828813c8d5a78fc1208ba5e453e0a90b985edf600d82ee6f53d66,-1,0,1,0.02965069,1710667366,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,85,1,4.17355871,1710667327,Regular,7f43d923a5faca81632cf9dcf1287aad98debb1c49510e2eb59ac6503f9b1ab4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,0,1,0.02965069,1710667327,Regular,cbc42b578b3a30c9897bd4ce532de0826c3dd1c9ac0474fc2c4d7e27a6f3766c
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,48,1,0.02965069,1710667327,Regular,2d1866ac6735d6b36106e3f24989bbae215cc889c8bd3f6ab545cb56055f297a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,49,1,4.17355871,1710667327,Regular,2d1866ac6735d6b36106e3f24989bbae215cc889c8bd3f6ab545cb56055f297a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,22,1,0.02965069,1710667327,Regular,af81de57fb789378e3ac7c3257de38c3af9a6673254da558d52f905765ef0343
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,23,1,4.17355871,1710667327,Regular,af81de57fb789378e3ac7c3257de38c3af9a6673254da558d52f905765ef0343
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,32,1,0.02965069,1710667327,Regular,f2c9990f7dfde9ff10e3765bcf8cc98c61d24a39516885d01ecab93ab372651b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,33,1,4.17355871,1710667327,Regular,f2c9990f7dfde9ff10e3765bcf8cc98c61d24a39516885d01ecab93ab372651b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,18,1,0.02965069,1710667327,Regular,10ad195778a7c3e604b637dac96a6b341ce8465d26d4a78a3fad9d4df370f88e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,19,1,4.17355871,1710667327,Regular,10ad195778a7c3e604b637dac96a6b341ce8465d26d4a78a3fad9d4df370f88e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,12,1,0.02965069,1710667327,Regular,e28dc035f728640626713e21de372b0226ee9708234805d58ca11f2305942b76
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,16,1,0.02965069,1710667327,Regular,0687b49bf1b3c7e83e9b276c812b6a2e456b1637c6e3c9feab9d44eb38f113c9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,17,1,4.17355871,1710667327,Regular,0687b49bf1b3c7e83e9b276c812b6a2e456b1637c6e3c9feab9d44eb38f113c9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,24,1,0.02965069,1710667327,Regular,6180959087e73a3087cbceb6336b1997699b5bee84e805ef26b5824158621551
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,25,1,4.17355871,1710667327,Regular,6180959087e73a3087cbceb6336b1997699b5bee84e805ef26b5824158621551
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,10,1,0.02965069,1710667327,Regular,0ab2d1560af403fe932c6a133809af1b6a935ec29b8f957827a5db544655ec6a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,11,1,4.17355871,1710667327,Regular,0ab2d1560af403fe932c6a133809af1b6a935ec29b8f957827a5db544655ec6a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,46,1,0.02965069,1710667327,Regular,8d9764c68f54d59821a4bb56e83231d4d97987733f830ff6190e74e064b95e73
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,47,1,4.17355871,1710667327,Regular,8d9764c68f54d59821a4bb56e83231d4d97987733f830ff6190e74e064b95e73
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,40,1,0.02965069,1710667327,Regular,b958874acf486024e46b32269723142eabd0ada2c5eb0cc78964650f27ca50cc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,41,1,4.17355871,1710667327,Regular,b958874acf486024e46b32269723142eabd0ada2c5eb0cc78964650f27ca50cc
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,36,1,0.02965069,1710667327,Regular,d1f9462e34924cdfc9097028470a08d4427863ef2c8041b140260deb3fc983a0
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,37,1,4.17355871,1710667327,Regular,d1f9462e34924cdfc9097028470a08d4427863ef2c8041b140260deb3fc983a0
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,28,1,0.02965069,1710667327,Regular,6850a11b9c7af6fac2be7cb6956704ea1a737d64b7d5cefa5b4ea4985eb53e6e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,34,1,0.02965069,1710667327,Regular,210a13e6458f8ad5af5f95f19258fad67b72b3d41556a5addfbd8a5afbecb82a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,35,1,4.17355871,1710667327,Regular,210a13e6458f8ad5af5f95f19258fad67b72b3d41556a5addfbd8a5afbecb82a
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,14,1,0.02965069,1710667327,Regular,0e23dfba9916aecdecc52f362ae944c55ff29f115a7ac1777ec7156b6330e947
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,15,1,4.17355871,1710667327,Regular,0e23dfba9916aecdecc52f362ae944c55ff29f115a7ac1777ec7156b6330e947
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,60,1,0.02965069,1710667327,Regular,74740dd59680d057197895367723e654da4eb713fd8dd86023629e78f082b847
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,61,1,4.17355871,1710667327,Regular,74740dd59680d057197895367723e654da4eb713fd8dd86023629e78f082b847
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,50,1,0.02965069,1710667327,Regular,b29d9684dddb0c60fc0db9cee80f43ffd89e60eaeeb9b952bc70bfcf40cad283
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,51,1,4.17355871,1710667327,Regular,b29d9684dddb0c60fc0db9cee80f43ffd89e60eaeeb9b952bc70bfcf40cad283
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,94,1,0.02965069,1710667327,Regular,7945690c1713068ab4f6cbf03929291bfc949e613570507da8970b4dad707445
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,92,1,0.02965069,1710667327,Regular,1f73f5bf3ff7707d2b9e30ee02a91f3bfb6bb56d3bbc626baae5d0d28fc90ed8
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,93,1,4.17355871,1710667327,Regular,1f73f5bf3ff7707d2b9e30ee02a91f3bfb6bb56d3bbc626baae5d0d28fc90ed8
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,88,1,0.02965069,1710667327,Regular,fef5c92ee6e1c3c69b6f2d5cd0750d5f41ac24f698e6f333171c87516e3760af
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,89,1,4.17355871,1710667327,Regular,fef5c92ee6e1c3c69b6f2d5cd0750d5f41ac24f698e6f333171c87516e3760af
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,54,1,0.02965069,1710667327,Regular,cff6e44b56bfee056b9809740fcd01a0840ee7c2328db9fea98219550ef77d7e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,55,1,4.17355871,1710667327,Regular,cff6e44b56bfee056b9809740fcd01a0840ee7c2328db9fea98219550ef77d7e
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,56,1,0.02965069,1710667327,Regular,3b05839a38a020ff4e4376c11445dcfed8cca8162c6a7289c0eafb01d2da7864
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,57,1,4.17355871,1710667327,Regular,3b05839a38a020ff4e4376c11445dcfed8cca8162c6a7289c0eafb01d2da7864
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,62,1,0.02965069,1710667327,Regular,1ccfebacf322b37d7fbf28abb3474ccac7e1c2b03a5db175651be516df21de85
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,63,1,4.17355871,1710667327,Regular,1ccfebacf322b37d7fbf28abb3474ccac7e1c2b03a5db175651be516df21de85
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,70,1,0.02965069,1710667327,Regular,1856026485afd2f0065f4547d9495f3e4cfa7ae767ad8fd99ec407431b3029aa
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,71,1,4.17355871,1710667327,Regular,1856026485afd2f0065f4547d9495f3e4cfa7ae767ad8fd99ec407431b3029aa
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,80,1,0.02965069,1710667327,Regular,1b40742e0a5bfce5e4f26aa302818bc1bf7b0a83595b8dbfa15a8f895f2940cb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,81,1,4.17355871,1710667327,Regular,1b40742e0a5bfce5e4f26aa302818bc1bf7b0a83595b8dbfa15a8f895f2940cb
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,74,1,0.02965069,1710667327,Regular,40e5713bf2b1e5b3ce1aff005845b39be42e16fa7041261699c4efadda9a8452
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,75,1,4.17355871,1710667327,Regular,40e5713bf2b1e5b3ce1aff005845b39be42e16fa7041261699c4efadda9a8452
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,72,1,0.02965069,1710667327,Regular,1671fcd499373afa2424d6dde92237880b997b9c55fc3c986f8a591be5ee7e71
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,73,1,4.17355871,1710667327,Regular,1671fcd499373afa2424d6dde92237880b997b9c55fc3c986f8a591be5ee7e71
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,76,1,0.02965069,1710667327,Regular,54e2ac4e8087066d35023345fe57f2c2b26a15785577a4de781ea30c6b4023c4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,77,1,4.17355871,1710667327,Regular,54e2ac4e8087066d35023345fe57f2c2b26a15785577a4de781ea30c6b4023c4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,120,1,0.02965069,1710667327,Regular,8a2bccf05003f33f2fb4702b642f16ac9ce2bd4b6afecc21ce78d49c3c690a5f
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,121,1,4.17355871,1710667327,Regular,8a2bccf05003f33f2fb4702b642f16ac9ce2bd4b6afecc21ce78d49c3c690a5f
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,95,1,4.17355871,1710667327,Regular,7945690c1713068ab4f6cbf03929291bfc949e613570507da8970b4dad707445
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,110,1,0.02965069,1710667327,Regular,596e2762ca4faf9ca98671a8a87ab67828deb8996b494368bb47889d0e509468
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,111,1,4.17355871,1710667327,Regular,596e2762ca4faf9ca98671a8a87ab67828deb8996b494368bb47889d0e509468
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,108,1,0.02965069,1710667327,Regular,d5d037529fd5de327ccafd010bc367b0a53218ed158914437d73e73cb33890a9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,109,1,4.17355871,1710667327,Regular,d5d037529fd5de327ccafd010bc367b0a53218ed158914437d73e73cb33890a9
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,102,1,0.02965069,1710667327,Regular,dd828d0a30d1224690cfa6d81e06c9be2c47959eaf73f4f6cc05ac241e04b7b4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,103,1,4.17355871,1710667327,Regular,dd828d0a30d1224690cfa6d81e06c9be2c47959eaf73f4f6cc05ac241e04b7b4
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,112,1,0.02965069,1710667327,Regular,4535554d3a5dee26be513edfece0755c94491b6f59601029cbe8faa798b56277
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,113,1,4.17355871,1710667327,Regular,4535554d3a5dee26be513edfece0755c94491b6f59601029cbe8faa798b56277
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,98,1,0.02965069,1710667327,Regular,a6811c279b627476fac3a12d02c93096c376d91662fa89b2fe14cfc172fbfaa3
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,99,1,4.17355871,1710667327,Regular,a6811c279b627476fac3a12d02c93096c376d91662fa89b2fe14cfc172fbfaa3
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,104,1,0.02965069,1710667327,Regular,85e92aa81ce09acb890d2747a772414fba6139033f497c93f1ad2464d399ed19
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,105,1,4.17355871,1710667327,Regular,85e92aa81ce09acb890d2747a772414fba6139033f497c93f1ad2464d399ed19
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,124,1,0.02965069,1710667327,Regular,4e48b7533bc375869a6d04d9f2678dec03026fab23d796675ca70e28a9fe7d7b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,125,1,4.17355871,1710667327,Regular,4e48b7533bc375869a6d04d9f2678dec03026fab23d796675ca70e28a9fe7d7b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,128,1,0.02965069,1710667327,Regular,193ea0d8ae6ed4c3d7a6edf809bb70f488e41bc0bfbce8831fc48d9d555debf6
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,129,1,4.17355871,1710667327,Regular,193ea0d8ae6ed4c3d7a6edf809bb70f488e41bc0bfbce8831fc48d9d555debf6
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,138,1,0.02965069,1710667327,Regular,6b1d4516e75dc5543eb27753490be4906ad1e0a29766aedda35aea6c3d819d0b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,139,1,4.17355871,1710667327,Regular,6b1d4516e75dc5543eb27753490be4906ad1e0a29766aedda35aea6c3d819d0b
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,146,1,0.02965069,1710667327,Regular,6b695be57f1ba2cf666590ec0180b8f751b21399cac1cd609b2d8e1507adffd7
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,147,1,4.17355871,1710667327,Regular,6b695be57f1ba2cf666590ec0180b8f751b21399cac1cd609b2d8e1507adffd7
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,144,1,0.02965069,1710667327,Regular,8c3f1b7bdc67478d7f71cfae026898ee8006ccfeee9a937030277f027ac768e1
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,145,1,4.17355871,1710667327,Regular,8c3f1b7bdc67478d7f71cfae026898ee8006ccfeee9a937030277f027ac768e1
5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4,1,158,1,0.02965069,1710667327,Regular,7dad10c5f3d6d58927f400b7294f162bc9f8341e143c8197d78ae803d57cbe55
