tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d060301ddcaf772a6c06498f1c1fdd63d4ab34a454e0759e4728df329a60d56f,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
de92bc3305cf4cc081f77d75094bab6c2105aba1a045d44299789d638edd7c37,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
de92bc3305cf4cc081f77d75094bab6c2105aba1a045d44299789d638edd7c37,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fa6ac6bb4a10ec3dedfc61fa3807eb0867729dfca93b626182f18cdd01dac166,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fa6ac6bb4a10ec3dedfc61fa3807eb0867729dfca93b626182f18cdd01dac166,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
18f9da4d1d70b5bd259ffa32b14fd8c5b4373a4295178f217ec7f3dc784b27d0,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
18f9da4d1d70b5bd259ffa32b14fd8c5b4373a4295178f217ec7f3dc784b27d0,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
21ffb19a9fbfabf55b76ee210c5a4f55b56b08ada4cde0a50e8816f4edc02e7c,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
21ffb19a9fbfabf55b76ee210c5a4f55b56b08ada4cde0a50e8816f4edc02e7c,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3b8bb52970af73baea471d0065af0473e8d73e0eeb0f2dafe52aea57db9b5b7a,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3b8bb52970af73baea471d0065af0473e8d73e0eeb0f2dafe52aea57db9b5b7a,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
4e0441f39a5bfcdf694d526a5b0a922c094bd605fd2e274d4c743eff5090dee3,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
4e0441f39a5bfcdf694d526a5b0a922c094bd605fd2e274d4c743eff5090dee3,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
873266997668a29b6bf19d317f383504c6f62fc7ff7005778d19653427433ae9,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
873266997668a29b6bf19d317f383504c6f62fc7ff7005778d19653427433ae9,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b14f221864fe30b7a13cffbf62df6d37d3b7790edbaf3a3d9cb717eb484d8d9a,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b14f221864fe30b7a13cffbf62df6d37d3b7790edbaf3a3d9cb717eb484d8d9a,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c171897116758eb076d757b99c009e8612a6f75a0a5f92316997eb7cb4e82101,-1,0,1,0.03185948,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c171897116758eb076d757b99c009e8612a6f75a0a5f92316997eb7cb4e82101,-1,1,1,11.70275284,1707777174,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
112f8bc798a9047bc58eb902c5ff2cca1ca22a6387ca56064f106e7e89044af2,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
112f8bc798a9047bc58eb902c5ff2cca1ca22a6387ca56064f106e7e89044af2,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
1264d874d766845f75b91bdadc6460b7cbe474c8283900388776723aa8fa9971,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
1264d874d766845f75b91bdadc6460b7cbe474c8283900388776723aa8fa9971,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
20d5e4075877eed075b5ea744a39fcdf32fb2fb3c265e0cf9c7281e1f887a7f8,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
20d5e4075877eed075b5ea744a39fcdf32fb2fb3c265e0cf9c7281e1f887a7f8,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5da55379da276112dc30bfc4abc6afb93993c6fc08b72c671ab2de737080f355,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5da55379da276112dc30bfc4abc6afb93993c6fc08b72c671ab2de737080f355,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
77b68da90b2971942746e0a1798bbdca8659b2f96c8f9462fdba6c12f2b77d02,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
77b68da90b2971942746e0a1798bbdca8659b2f96c8f9462fdba6c12f2b77d02,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b8a466fb704441c32fa34b5c5885f8a98cbc81f1962ead9d611b113756661f62,-1,0,1,0.03185948,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b8a466fb704441c32fa34b5c5885f8a98cbc81f1962ead9d611b113756661f62,-1,1,1,11.70275284,1707776799,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7f231d01442af66d24c346bb63c11087f25c52a3cc423360c5c743ab611ea31a,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7f231d01442af66d24c346bb63c11087f25c52a3cc423360c5c743ab611ea31a,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b7935876b72eca827f9f050921c0a3413314d94515b0471f64ea3732761f694d,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b7935876b72eca827f9f050921c0a3413314d94515b0471f64ea3732761f694d,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
bde33b65a3b24a04baa466c6b831d8ad28de5b5380b7dc0f8c9c2a51c2f6cb34,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
bde33b65a3b24a04baa466c6b831d8ad28de5b5380b7dc0f8c9c2a51c2f6cb34,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
dfc0e62bb7ef0055c93dd633aa7157f7ff336765759b58f20a84c28d21644726,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
dfc0e62bb7ef0055c93dd633aa7157f7ff336765759b58f20a84c28d21644726,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f5113ca104eb429bf83411b8bc07d31f8c670b1fc0786ad30b6bff358cb61c66,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f5113ca104eb429bf83411b8bc07d31f8c670b1fc0786ad30b6bff358cb61c66,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f5b5ab8ac168590b72b6bbe34bfa6569f6f37d076c8af635ba2437db18a034c2,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f5b5ab8ac168590b72b6bbe34bfa6569f6f37d076c8af635ba2437db18a034c2,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fad4f78cb4a0a0497b205089d11cc4cf1bdd06c0b7694160bbfdcb8473f79ec7,-1,0,1,0.03185948,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fad4f78cb4a0a0497b205089d11cc4cf1bdd06c0b7694160bbfdcb8473f79ec7,-1,1,1,11.70275284,1707776747,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
07e58065aa49ca5b93a0e663bb6a06e7821b4026ccf9b5be403b600de0114130,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
07e58065aa49ca5b93a0e663bb6a06e7821b4026ccf9b5be403b600de0114130,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
40f54605e86aa5801529551b04e7394fd520f70286b3fb1d6c378bc6a4b66e74,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
40f54605e86aa5801529551b04e7394fd520f70286b3fb1d6c378bc6a4b66e74,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
594b66c7357fb0572dda5f54575da3094812f916c252cf9d82fbd9b1050c2a72,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
594b66c7357fb0572dda5f54575da3094812f916c252cf9d82fbd9b1050c2a72,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5e586e43ba37890495c7b421ec1bf574583a9906035ac912c7ef609f62c23857,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5e586e43ba37890495c7b421ec1bf574583a9906035ac912c7ef609f62c23857,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
69fa23e3739b85cac32c624930ba556a138ebe41a4f309d1a1d38177398831ed,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
69fa23e3739b85cac32c624930ba556a138ebe41a4f309d1a1d38177398831ed,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7ef7a2076771dd7b8bb6230f47a6a13f2dcb42b1c1d4f46c4d4d7a0c5cf5aefa,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7ef7a2076771dd7b8bb6230f47a6a13f2dcb42b1c1d4f46c4d4d7a0c5cf5aefa,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9c8f0df22590f9b774a2bafb6ad86388efe745bee9a45e9e61aabf11fe153d47,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9c8f0df22590f9b774a2bafb6ad86388efe745bee9a45e9e61aabf11fe153d47,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c0d9bcbbc4b617bf87bdf8c9df6b169d60cd1805d102db31a6ff5462c7deb188,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c0d9bcbbc4b617bf87bdf8c9df6b169d60cd1805d102db31a6ff5462c7deb188,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c391454b92e5cacf74b15be73390d4de4bfb214cb2f2b790cfacffa896c4f419,-1,1,1,11.70275284,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c391454b92e5cacf74b15be73390d4de4bfb214cb2f2b790cfacffa896c4f419,-1,0,1,0.03185948,1707775859,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
2f1257fc8b5d8b96704762a3c2283c195ec132e343d0f476fea2d4ddda09114b,-1,1,1,11.70275284,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
2f1257fc8b5d8b96704762a3c2283c195ec132e343d0f476fea2d4ddda09114b,-1,0,1,0.03185948,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7efc73e8784e7a23a5588af67732c7e94dc3c5afa66f3340f395ae0dd5a34057,-1,1,1,11.70275284,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7efc73e8784e7a23a5588af67732c7e94dc3c5afa66f3340f395ae0dd5a34057,-1,0,1,0.03185948,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c19b96e1e77f3125b3cb1fa82eb497482aadb33a94c88c59115e8f27cdecb25d,-1,1,1,11.70275284,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c19b96e1e77f3125b3cb1fa82eb497482aadb33a94c88c59115e8f27cdecb25d,-1,0,1,0.03185948,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
cf3211503941757a19fce97ef7536f6e37414874e28bc8c72316630584844463,-1,0,1,0.03185948,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
cf3211503941757a19fce97ef7536f6e37414874e28bc8c72316630584844463,-1,1,1,11.70275284,1707775679,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,195,1,11.70275284,1707775241,Regular,c5d941334d9b1a86d41d5299c3eea02a3ca3cae37155419697735b8bb673377a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,194,1,0.03185948,1707775241,Regular,c5d941334d9b1a86d41d5299c3eea02a3ca3cae37155419697735b8bb673377a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,183,1,11.70275284,1707775241,Regular,3280b6e726939d00145ca6e830d798c081f048cac4381a2ef2a0407d60fe87ee
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,182,1,0.03185948,1707775241,Regular,3280b6e726939d00145ca6e830d798c081f048cac4381a2ef2a0407d60fe87ee
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,107,1,11.70275284,1707775241,Regular,383ee73719511cbf08aa6646506d6bc714f6788d5390673ba196854cb9938d3c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,175,1,11.70275284,1707775241,Regular,47dbb5be3bc3d2690c4d600303d4bb2d3b496600c60a2fb82a1ee001a711e3da
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,174,1,0.03185948,1707775241,Regular,47dbb5be3bc3d2690c4d600303d4bb2d3b496600c60a2fb82a1ee001a711e3da
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,181,1,11.70275284,1707775241,Regular,5da55379da276112dc30bfc4abc6afb93993c6fc08b72c671ab2de737080f355
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,180,1,0.03185948,1707775241,Regular,5da55379da276112dc30bfc4abc6afb93993c6fc08b72c671ab2de737080f355
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,159,1,11.70275284,1707775241,Regular,bc6d563dc26718064b97c31a02de78fdf36a6e35f47137fc521d95f45ba0e344
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,193,1,11.70275284,1707775241,Regular,f5b5ab8ac168590b72b6bbe34bfa6569f6f37d076c8af635ba2437db18a034c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,88,1,0.03185948,1707775241,Regular,105117018c3f829e0a875652e9b066ac9cb0cd70f905fa9ca56cd812b83868bc
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,192,1,0.03185948,1707775241,Regular,f5b5ab8ac168590b72b6bbe34bfa6569f6f37d076c8af635ba2437db18a034c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,89,1,11.70275284,1707775241,Regular,105117018c3f829e0a875652e9b066ac9cb0cd70f905fa9ca56cd812b83868bc
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,186,1,0.03185948,1707775241,Regular,9c8f0df22590f9b774a2bafb6ad86388efe745bee9a45e9e61aabf11fe153d47
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,100,1,0.03185948,1707775241,Regular,b346a6667bf7d7e253c46fca641008e505071096a28b7f3bdc023191787411b4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,147,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,101,1,11.70275284,1707775241,Regular,b346a6667bf7d7e253c46fca641008e505071096a28b7f3bdc023191787411b4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,146,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,129,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,137,1,11.70275284,1707775241,Regular,0bde304b4ec98cb42d40bc0d95e717943743948c9cbfa6c3723b020894808dae
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,136,1,0.03185948,1707775241,Regular,0bde304b4ec98cb42d40bc0d95e717943743948c9cbfa6c3723b020894808dae
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,154,1,0.03185948,1707775241,Regular,134a5c179cdafcaf5354edadc6c301215580b5bc079f85e0a37c30b9aa6e031c
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,157,1,11.70275284,1707775241,Regular,3a14dc6d2507c9aab0c70c5354b202441e07c81b28d08ebea8c8b2a73ec5b240
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,57,1,11.70275284,1707775241,Regular,158228a37ca019c1a45d4522c5c19ac01e62e6d1874ccfef3a779f7ab2fcb324
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,156,1,0.03185948,1707775241,Regular,3a14dc6d2507c9aab0c70c5354b202441e07c81b28d08ebea8c8b2a73ec5b240
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,140,1,0.03185948,1707775241,Regular,7ef5bfae53fdece3c1753b6291a9d413dc3c29feebe3c35e042dbc172b05835d
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,173,1,11.70275284,1707775241,Regular,05f900a4b9e131903c4ee15d24560cd704e9fc4845a217b2e8a6cbe52d783bb0
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,172,1,0.03185948,1707775241,Regular,05f900a4b9e131903c4ee15d24560cd704e9fc4845a217b2e8a6cbe52d783bb0
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,131,1,11.70275284,1707775241,Regular,def4d320b708e9dd5b453a790bf928589fbac4828097c3c2b981d61beb5fdce9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,130,1,0.03185948,1707775241,Regular,def4d320b708e9dd5b453a790bf928589fbac4828097c3c2b981d61beb5fdce9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,133,1,11.70275284,1707775241,Regular,dd181a510d55bb61a73a1604185f8c20c020abc5f61af58be4db85553c112aeb
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,132,1,0.03185948,1707775241,Regular,dd181a510d55bb61a73a1604185f8c20c020abc5f61af58be4db85553c112aeb
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,135,1,11.70275284,1707775241,Regular,8367f77a381d65b036a197d2020695c8cb2c8fa7fa6f5b1403911abdad3d5347
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,27,1,11.70275284,1707775241,Regular,601167d8cd11789163704274d45fd2489bdeac40799198d1b20a8d7f059b8167
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,134,1,0.03185948,1707775241,Regular,8367f77a381d65b036a197d2020695c8cb2c8fa7fa6f5b1403911abdad3d5347
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,152,1,0.03185948,1707775241,Regular,576cd40abf3980c4eaad3df51eba713433aa03abfaa14cd58a9c9e0d96f29e6a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,158,1,0.03185948,1707775241,Regular,bc6d563dc26718064b97c31a02de78fdf36a6e35f47137fc521d95f45ba0e344
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,153,1,11.70275284,1707775241,Regular,576cd40abf3980c4eaad3df51eba713433aa03abfaa14cd58a9c9e0d96f29e6a
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,149,1,11.70275284,1707775241,Regular,a3a330a9a2cc2c4b469567ecfde859917ef1bce7e8d76503b8ed97ce31f8e774
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,148,1,0.03185948,1707775241,Regular,a3a330a9a2cc2c4b469567ecfde859917ef1bce7e8d76503b8ed97ce31f8e774
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,169,1,11.70275284,1707775241,Regular,76c6e951d60f251c4c82202a22b157aec81ee2d973b667075dfa5293f6c59a20
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,168,1,0.03185948,1707775241,Regular,76c6e951d60f251c4c82202a22b157aec81ee2d973b667075dfa5293f6c59a20
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,143,1,11.70275284,1707775241,Regular,873266997668a29b6bf19d317f383504c6f62fc7ff7005778d19653427433ae9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,142,1,0.03185948,1707775241,Regular,873266997668a29b6bf19d317f383504c6f62fc7ff7005778d19653427433ae9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,171,1,11.70275284,1707775241,Regular,1264d874d766845f75b91bdadc6460b7cbe474c8283900388776723aa8fa9971
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,170,1,0.03185948,1707775241,Regular,1264d874d766845f75b91bdadc6460b7cbe474c8283900388776723aa8fa9971
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,162,1,0.03185948,1707775241,Regular,dfc0e62bb7ef0055c93dd633aa7157f7ff336765759b58f20a84c28d21644726
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,145,1,11.70275284,1707775241,Regular,fad4f78cb4a0a0497b205089d11cc4cf1bdd06c0b7694160bbfdcb8473f79ec7
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,144,1,0.03185948,1707775241,Regular,fad4f78cb4a0a0497b205089d11cc4cf1bdd06c0b7694160bbfdcb8473f79ec7
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,164,1,0.03185948,1707775241,Regular,c391454b92e5cacf74b15be73390d4de4bfb214cb2f2b790cfacffa896c4f419
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,118,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,95,1,11.70275284,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,49,1,11.70275284,1707775241,Regular,e07b0430664807ba91e7df878306c5cd6edafe280656dd2b33756d1ef57f5fe9
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,94,1,0.03185948,1707775241,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,78,1,0.03185948,1707775241,Regular,e2923822b9f61b1c21bad1ce791695e2ba0cdea8d9002b7cb321b67657ed6af4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,91,1,11.70275284,1707775241,Regular,e19d587c68c6a47b9dbf81d9299501813dc10a7635d7b39baa986e4e25bff851
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,79,1,11.70275284,1707775241,Regular,e2923822b9f61b1c21bad1ce791695e2ba0cdea8d9002b7cb321b67657ed6af4
eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8,1,90,1,0.03185948,1707775241,Regular,e19d587c68c6a47b9dbf81d9299501813dc10a7635d7b39baa986e4e25bff851
