tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,82,1,0.03491014,1681615916,Regular,36e534c1de2af657a4261af4125794db72e67cd9022f1acc8f52378fdc4d8cab
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,67,1,5.6940996,1681615916,Regular,305d81f7d2382622d7de104cb66bb39919b294d9c0ce9251ee75aa7a86ceaa59
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,66,1,0.03491014,1681615916,Regular,305d81f7d2382622d7de104cb66bb39919b294d9c0ce9251ee75aa7a86ceaa59
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,60,1,0.03491014,1681615916,Regular,988e12d42a0b1f7dcb451b4bb40a44b93f61e3e438f79ccb90119f234aa2205f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,96,1,0.03491014,1681615916,Regular,7673f070e3a89c01072ac5f713ef85066f617ac6a8da5206936c3f4c2e497c2e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,61,1,5.6940996,1681615916,Regular,988e12d42a0b1f7dcb451b4bb40a44b93f61e3e438f79ccb90119f234aa2205f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,79,1,5.6940996,1681615916,Regular,83a265714584cb498fd3acd495418d321670fffe9d96018c8fa77bf7018059cd
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,100,1,0.03491014,1681615916,Regular,8cdb02d0c35483ff83235c34801d47f0f82fd342a5f8fb2f458fc903f86936ed
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,78,1,0.03491014,1681615916,Regular,83a265714584cb498fd3acd495418d321670fffe9d96018c8fa77bf7018059cd
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,101,1,5.6940996,1681615916,Regular,8cdb02d0c35483ff83235c34801d47f0f82fd342a5f8fb2f458fc903f86936ed
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,75,1,5.6940996,1681615916,Regular,8a3fb6f5b0c04e4dc4f9338f97c8b73f216d75a612b30abc41fc93a6b38ff68a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,50,1,0.03491014,1681615916,Regular,1e4e25d9c02493a343a6c01c3fc2bf5edb5012d03bb87acbcc2916a62b8283cf
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,74,1,0.03491014,1681615916,Regular,8a3fb6f5b0c04e4dc4f9338f97c8b73f216d75a612b30abc41fc93a6b38ff68a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,51,1,5.6940996,1681615916,Regular,1e4e25d9c02493a343a6c01c3fc2bf5edb5012d03bb87acbcc2916a62b8283cf
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,59,1,5.6940996,1681615916,Regular,680787be245029b36eb65440c931770c88f8c3e777a1914b3d3d2eca77e4b66c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,20,1,0.03491014,1681615916,Regular,1465a801d4d2f0c4d13d144443b459bca9b2092c06c73297bb57e77070e4d729
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,58,1,0.03491014,1681615916,Regular,680787be245029b36eb65440c931770c88f8c3e777a1914b3d3d2eca77e4b66c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,21,1,5.6940996,1681615916,Regular,1465a801d4d2f0c4d13d144443b459bca9b2092c06c73297bb57e77070e4d729
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,55,1,5.6940996,1681615916,Regular,e3c0053d6a54743814a7b4f027ecb10f1678fa780956304c26ec01f4fdaa4bd0
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,54,1,0.03491014,1681615916,Regular,e3c0053d6a54743814a7b4f027ecb10f1678fa780956304c26ec01f4fdaa4bd0
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,57,1,5.6940996,1681615916,Regular,abbdd2b0ff015ac392fdb48c3b85a9dae5c11b95ba0a5e92dfc90413f5278519
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,42,1,0.03491014,1681615916,Regular,08b54ee7ea35ec2e0892d7dafaf68acccd21ab73e4fb140420df38b760e6882a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,56,1,0.03491014,1681615916,Regular,abbdd2b0ff015ac392fdb48c3b85a9dae5c11b95ba0a5e92dfc90413f5278519
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,43,1,5.6940996,1681615916,Regular,08b54ee7ea35ec2e0892d7dafaf68acccd21ab73e4fb140420df38b760e6882a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,81,1,5.6940996,1681615916,Regular,8142ca9918fe1e3c73a90176322178db55609766a3f937f03cb1ad711870aefb
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,70,1,0.03491014,1681615916,Regular,4ad6b2cb1f21f7c18924719dcc03680029c6813b8c68b2143bcc6a8e86489668
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,80,1,0.03491014,1681615916,Regular,8142ca9918fe1e3c73a90176322178db55609766a3f937f03cb1ad711870aefb
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,71,1,5.6940996,1681615916,Regular,4ad6b2cb1f21f7c18924719dcc03680029c6813b8c68b2143bcc6a8e86489668
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,65,1,5.6940996,1681615916,Regular,261a14570910864170c35d07eb932aba6d02437fc2ed7982263643358a98e69e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,62,1,0.03491014,1681615916,Regular,800320fdd1300ca61a6858d8bb000e25dfbb72fdbb69376498484bcff7c1762b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,64,1,0.03491014,1681615916,Regular,261a14570910864170c35d07eb932aba6d02437fc2ed7982263643358a98e69e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,63,1,5.6940996,1681615916,Regular,800320fdd1300ca61a6858d8bb000e25dfbb72fdbb69376498484bcff7c1762b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,76,1,0.03491014,1681615916,Regular,bac75b18b68b58516658c7f955f49f9cbfdf42ee6a43958a7e46c6f63d81b55e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,92,1,0.03491014,1681615916,Regular,525cbdc51c0628c1b1fd45b2309e1a0f6b03eebf50569acb8c1d1efce4ed798f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,87,1,5.6940996,1681615916,Regular,c07e38170b29a46b8a386a081161a30f4d61f8f9b3857e32976b19d57c719ba2
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,93,1,5.6940996,1681615916,Regular,525cbdc51c0628c1b1fd45b2309e1a0f6b03eebf50569acb8c1d1efce4ed798f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,86,1,0.03491014,1681615916,Regular,c07e38170b29a46b8a386a081161a30f4d61f8f9b3857e32976b19d57c719ba2
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,53,1,5.6940996,1681615916,Regular,d4aaa24c72dc2af51a2eb31f6e81f9e33e8bbfb6ebc3997c5d96111066132cc3
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,52,1,0.03491014,1681615916,Regular,d4aaa24c72dc2af51a2eb31f6e81f9e33e8bbfb6ebc3997c5d96111066132cc3
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,89,1,5.6940996,1681615916,Regular,4ac4c8b047d2c0c349f9c56c410389f0cc6bbb72ccd70db5ee46a8de47e00d03
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,88,1,0.03491014,1681615916,Regular,4ac4c8b047d2c0c349f9c56c410389f0cc6bbb72ccd70db5ee46a8de47e00d03
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,45,1,5.6940996,1681615916,Regular,0ec7cf229dc4da337f8a624dbb8da531e3444d291164d0940952f28d6fb84a0e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,44,1,0.03491014,1681615916,Regular,0ec7cf229dc4da337f8a624dbb8da531e3444d291164d0940952f28d6fb84a0e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,47,1,5.6940996,1681615916,Regular,b21d64429c0c9ffc5bc8d28bb941e886e5e91fcf71fe805e733e405925dc4e04
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,46,1,0.03491014,1681615916,Regular,b21d64429c0c9ffc5bc8d28bb941e886e5e91fcf71fe805e733e405925dc4e04
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,19,1,5.6940996,1681615916,Regular,63107f0772051417bc280fa922cf85c891523eef28fbcce597481e54ff2042b9
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,18,1,0.03491014,1681615916,Regular,63107f0772051417bc280fa922cf85c891523eef28fbcce597481e54ff2042b9
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,17,1,5.6940996,1681615916,Regular,eaf2a6b0aa9b1fb839a8f5551c98c6a161d3e874c3cdc8b64b99fd9f0c512d7a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,49,1,5.6940996,1681615916,Regular,3d3229b1ae343074b39246201982d283d1283a4436d10d3f265f557b33c19f1e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,48,1,0.03491014,1681615916,Regular,3d3229b1ae343074b39246201982d283d1283a4436d10d3f265f557b33c19f1e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,25,1,5.6940996,1681615916,Regular,e00301a7965261b8ee764044241dbb47efd2572a936b56f0b38825314fbccf75
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,24,1,0.03491014,1681615916,Regular,e00301a7965261b8ee764044241dbb47efd2572a936b56f0b38825314fbccf75
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,27,1,5.6940996,1681615916,Regular,57bcacdc1b64685bbb8483d88a0273f52aa4095ec9435b5a99abe925fd7e81a9
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,26,1,0.03491014,1681615916,Regular,57bcacdc1b64685bbb8483d88a0273f52aa4095ec9435b5a99abe925fd7e81a9
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,22,1,0.03491014,1681615916,Regular,db8d4e69cb2e403ae120f464a70688cd2a5886bffb02ad553e940384ff038a38
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,39,1,5.6940996,1681615916,Regular,242ee2bb21fc8d9721f277bfb3355da3c693112c6cc529b93d3c668ca3820c17
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,38,1,0.03491014,1681615916,Regular,242ee2bb21fc8d9721f277bfb3355da3c693112c6cc529b93d3c668ca3820c17
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,28,1,0.03491014,1681615916,Regular,09ed79cf87119278e98d247b943d95d019702bf7ec3f45175eb0924573e23000
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,31,1,5.6940996,1681615916,Regular,bf08c2702771d7b6c1518fa43fffdf466f334a1b3283d23a049a728b6c0bd842
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,30,1,0.03491014,1681615916,Regular,bf08c2702771d7b6c1518fa43fffdf466f334a1b3283d23a049a728b6c0bd842
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,16,1,0.03491014,1681615916,Regular,eaf2a6b0aa9b1fb839a8f5551c98c6a161d3e874c3cdc8b64b99fd9f0c512d7a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,3,1,5.6940996,1681615916,Regular,5e047382db47a11505eabec736a50cff673423b4483b17b4ed7f4706cda6e28a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,2,1,0.03491014,1681615916,Regular,5e047382db47a11505eabec736a50cff673423b4483b17b4ed7f4706cda6e28a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,34,1,0.03491014,1681615916,Regular,7997f8896eceea8a7b13290f120a2b3927b61ecb42b561c780d2be56323b6bbf
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,11,1,5.6940996,1681615916,Regular,3d853770c9d7e3e3ca56823471d0ec286c89bf0802bb739f23f35c884ceb701d
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,35,1,5.6940996,1681615916,Regular,7997f8896eceea8a7b13290f120a2b3927b61ecb42b561c780d2be56323b6bbf
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,10,1,0.03491014,1681615916,Regular,3d853770c9d7e3e3ca56823471d0ec286c89bf0802bb739f23f35c884ceb701d
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,32,1,0.03491014,1681615916,Regular,9b94cbf1a766d3a14d2168a9b4deeeff7758ff28d149d97af6d88defb50c0493
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,13,1,5.6940996,1681615916,Regular,7de9b6ea8a68295569f5e80bbfbaa9af4b4a3d6668ed330047c652da440eb81e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,33,1,5.6940996,1681615916,Regular,9b94cbf1a766d3a14d2168a9b4deeeff7758ff28d149d97af6d88defb50c0493
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,12,1,0.03491014,1681615916,Regular,7de9b6ea8a68295569f5e80bbfbaa9af4b4a3d6668ed330047c652da440eb81e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,7,1,5.6940996,1681615916,Regular,1a03fc72267c710c8e54c95d4922c4c85bbfbe99f81feb44233bf279e49ef552
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,6,1,0.03491014,1681615916,Regular,1a03fc72267c710c8e54c95d4922c4c85bbfbe99f81feb44233bf279e49ef552
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,1,1,5.6940996,1681615916,Regular,1363b461ea7ae12805166562b9eb0d0f71d8c6f570c6799423bd3f07c12cf02a
