tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,80,1,0.03275106,1664574591,Regular,4df1c0356364b386600688e9b817f72656998a02bd2e9ed13c5fb556b9abe238
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,81,1,2.02788128,1664574591,Regular,4df1c0356364b386600688e9b817f72656998a02bd2e9ed13c5fb556b9abe238
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,74,1,0.03275106,1664574591,Regular,4d1b3b67dd4854461e89bd17224379a5f4257b7456e7a9f7a6cb64cbfceb689b
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,75,1,2.02788128,1664574591,Regular,4d1b3b67dd4854461e89bd17224379a5f4257b7456e7a9f7a6cb64cbfceb689b
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,96,1,0.03275106,1664574591,Regular,6df5dc285b1a19321bb53bf8e42c87f71ec1329df51b37e8c58a08c3b13d28c5
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,97,1,2.02788128,1664574591,Regular,6df5dc285b1a19321bb53bf8e42c87f71ec1329df51b37e8c58a08c3b13d28c5
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,4,1,0.03275106,1664574591,Regular,a2b22d1547f1ebf88ac78c7745ce35bc95f4c1aa4ec73baf4890d98413fd94fb
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,5,1,2.02788128,1664574591,Regular,a2b22d1547f1ebf88ac78c7745ce35bc95f4c1aa4ec73baf4890d98413fd94fb
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,50,1,0.03275106,1664574591,Regular,0cf43344fcb82ea888657c623deea11d6bd6dfac7bbf6866fb1f4920b1a23fda
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,51,1,2.02788128,1664574591,Regular,0cf43344fcb82ea888657c623deea11d6bd6dfac7bbf6866fb1f4920b1a23fda
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,84,1,0.03275106,1664574591,Regular,9f901b5e4557b190fb61190eca85789ca7383be6c3760dd0ed2482a68d133fd4
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,85,1,2.02788128,1664574591,Regular,9f901b5e4557b190fb61190eca85789ca7383be6c3760dd0ed2482a68d133fd4
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,94,1,0.03275106,1664574591,Regular,014667a99b486514c233853bd4fa2dda22900e45eb4bf21dbe13513254cd1f09
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,95,1,2.02788128,1664574591,Regular,014667a99b486514c233853bd4fa2dda22900e45eb4bf21dbe13513254cd1f09
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,8,1,0.03275106,1664574591,Regular,06fdfc154cc239141eeb0838214ce70011061d4c75f46f49b6d0fa4ab781d187
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,9,1,2.02788128,1664574591,Regular,06fdfc154cc239141eeb0838214ce70011061d4c75f46f49b6d0fa4ab781d187
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,54,1,0.03275106,1664574591,Regular,804e781d081eafcb56928c834d7d349d12f4c737f5cd14c0e7e217ef8a178085
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,55,1,2.02788128,1664574591,Regular,804e781d081eafcb56928c834d7d349d12f4c737f5cd14c0e7e217ef8a178085
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,88,1,0.03275106,1664574591,Regular,3a781dfdd1496a532815ac744b14ae2928e379f1afce472acfd49e42c78e159b
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,89,1,2.02788128,1664574591,Regular,3a781dfdd1496a532815ac744b14ae2928e379f1afce472acfd49e42c78e159b
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,32,1,0.03275106,1664574591,Regular,fac29c42ca404b0072d2bc989c800c69386ab888f10957a7c043322e82e1e568
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,33,1,2.02788128,1664574591,Regular,fac29c42ca404b0072d2bc989c800c69386ab888f10957a7c043322e82e1e568
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,72,1,0.03275106,1664574591,Regular,ecdd1decbfb3227d50ab876cad457fb2ef4a0bb7abc320842ba7b988f3d5a991
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,73,1,2.02788128,1664574591,Regular,ecdd1decbfb3227d50ab876cad457fb2ef4a0bb7abc320842ba7b988f3d5a991
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,20,1,0.03275106,1664574591,Regular,c2354f0dce723971e08a7f8d6197df5079f30a70a7b341ec59bdf8ae55783b05
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,21,1,2.02788128,1664574591,Regular,c2354f0dce723971e08a7f8d6197df5079f30a70a7b341ec59bdf8ae55783b05
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,46,1,0.03275106,1664574591,Regular,808a49ced4a3f1a812cd76b9996c52467c8bb40bd90c2dc61c13936c5ce5c8d5
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,47,1,2.02788128,1664574591,Regular,808a49ced4a3f1a812cd76b9996c52467c8bb40bd90c2dc61c13936c5ce5c8d5
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,40,1,0.03275106,1664574591,Regular,b0c19485539168f5c670d969024f1608c36471d473bba88345e4336d895c73cd
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,41,1,2.02788128,1664574591,Regular,b0c19485539168f5c670d969024f1608c36471d473bba88345e4336d895c73cd
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,86,1,0.03275106,1664574591,Regular,c7069aecb5b7b6d0528d09a2136c58559e3e6b25ddb2f3cc5d06aea1fdce4341
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,87,1,2.02788128,1664574591,Regular,c7069aecb5b7b6d0528d09a2136c58559e3e6b25ddb2f3cc5d06aea1fdce4341
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,100,1,0.03275106,1664574591,Regular,1a9722e9d12521180bb83b4fdb92255624802bb77dc96f1ed7a92af9525f697e
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,101,1,2.02788128,1664574591,Regular,1a9722e9d12521180bb83b4fdb92255624802bb77dc96f1ed7a92af9525f697e
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,16,1,0.03275106,1664574591,Regular,6cc25db3e5da45d06207d2c9d4984715d6d97bb9fde120ba3067fa68d3141c8f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,17,1,2.02788128,1664574591,Regular,6cc25db3e5da45d06207d2c9d4984715d6d97bb9fde120ba3067fa68d3141c8f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,78,1,0.03275106,1664574591,Regular,6d43297f84294768a14ebc4ac65094de0675ec009ca376d7041a646abc0bd178
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,79,1,2.02788128,1664574591,Regular,6d43297f84294768a14ebc4ac65094de0675ec009ca376d7041a646abc0bd178
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,48,1,0.03275106,1664574591,Regular,61274f59e7007b98d555f6c69fec3a90772b97333f595dd155308e5a6f57fded
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,49,1,2.02788128,1664574591,Regular,61274f59e7007b98d555f6c69fec3a90772b97333f595dd155308e5a6f57fded
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,0,1,0.03275106,1664574591,Regular,e62f9d9aeb4ed4696f19d7cb42d92297f771e8790246d94eefe94e65f5adcc4f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,1,1,2.02788128,1664574591,Regular,e62f9d9aeb4ed4696f19d7cb42d92297f771e8790246d94eefe94e65f5adcc4f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,12,1,0.03275106,1664574591,Regular,2c18e2bce9097a3aac1f744be7850a6061d868add541b6accfa76e6629afc77f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,13,1,2.02788128,1664574591,Regular,2c18e2bce9097a3aac1f744be7850a6061d868add541b6accfa76e6629afc77f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,58,1,0.03275106,1664574591,Regular,54ac581f0b8b9b4ab1bcc0aa41f11ee8208b0bb2f4669158b869ae3ec598fe84
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,59,1,2.02788128,1664574591,Regular,54ac581f0b8b9b4ab1bcc0aa41f11ee8208b0bb2f4669158b869ae3ec598fe84
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,104,1,0.03275106,1664574591,Regular,d0c7b23cb5e30ef757cbd4c7fea0c67ec77a2223c9bc4960058d6c87d41b1874
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,105,1,2.02788128,1664574591,Regular,d0c7b23cb5e30ef757cbd4c7fea0c67ec77a2223c9bc4960058d6c87d41b1874
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,44,1,0.03275106,1664574591,Regular,066f848d964a3e3f974e782163498684fa17cd04818bd15c503ade788c3ca8bf
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,45,1,2.02788128,1664574591,Regular,066f848d964a3e3f974e782163498684fa17cd04818bd15c503ade788c3ca8bf
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,64,1,0.03275106,1664574591,Regular,377bc187b561595d6514c083d1a9c7cefa95c4d5c3f8cd3316cb396cf8f1a9ad
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,65,1,2.02788128,1664574591,Regular,377bc187b561595d6514c083d1a9c7cefa95c4d5c3f8cd3316cb396cf8f1a9ad
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,42,1,0.03275106,1664574591,Regular,03cf79e03bd3a1272f19c2403c851e5155fc2ee97ccc0a93be45abd8d1fe897f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,43,1,2.02788128,1664574591,Regular,03cf79e03bd3a1272f19c2403c851e5155fc2ee97ccc0a93be45abd8d1fe897f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,10,1,0.03275106,1664574591,Regular,050ddbbe2a2bac679d01f9c0cbc226ca5a893242ccbc8b6c5ed8c8696ea2a168
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,11,1,2.02788128,1664574591,Regular,050ddbbe2a2bac679d01f9c0cbc226ca5a893242ccbc8b6c5ed8c8696ea2a168
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,66,1,0.03275106,1664574591,Regular,88eb21bfac1f6390bf7000da092efca3aa5968b263d121612f8e3daced559ac0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,67,1,2.02788128,1664574591,Regular,88eb21bfac1f6390bf7000da092efca3aa5968b263d121612f8e3daced559ac0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,90,1,0.03275106,1664574591,Regular,11dfe7dd3b949e9753ade82c6fa1e2320226e30c9c3673adb2eb00d48add8771
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,91,1,2.02788128,1664574591,Regular,11dfe7dd3b949e9753ade82c6fa1e2320226e30c9c3673adb2eb00d48add8771
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,68,1,0.03275106,1664574591,Regular,fe85de91f138f09c15a01c4e75d9eb9e1e14c7c287c33f81a96ecf4a1d1a24d3
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,69,1,2.02788128,1664574591,Regular,fe85de91f138f09c15a01c4e75d9eb9e1e14c7c287c33f81a96ecf4a1d1a24d3
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,76,1,0.03275106,1664574591,Regular,cd3e8cde848ee19fe2d6e28c9d871392ae939a6d5113780ebfd84fd17aa160b0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,77,1,2.02788128,1664574591,Regular,cd3e8cde848ee19fe2d6e28c9d871392ae939a6d5113780ebfd84fd17aa160b0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,56,1,0.03275106,1664574591,Regular,b6e35d70a110d6b974f7d1ae5f1f7790c0c138d595ac5f1fc1c3892e4c3f6230
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,57,1,2.02788128,1664574591,Regular,b6e35d70a110d6b974f7d1ae5f1f7790c0c138d595ac5f1fc1c3892e4c3f6230
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,62,1,0.03275106,1664574591,Regular,a6a12cd6ac50d69e1b621c931c0a2295e6c9c270a94d1c0c5e3511769cd9b105
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,63,1,2.02788128,1664574591,Regular,a6a12cd6ac50d69e1b621c931c0a2295e6c9c270a94d1c0c5e3511769cd9b105
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,82,1,0.03275106,1664574591,Regular,4537e72b27e81a0fe934b4341cd57dde423f901d3d384850db2c1330816e82e6
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,83,1,2.02788128,1664574591,Regular,4537e72b27e81a0fe934b4341cd57dde423f901d3d384850db2c1330816e82e6
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,98,1,0.03275106,1664574591,Regular,4c754acc01f647a6faf8ed5137193e37072c346ca7b43ccffa82b5ed306ba06c
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,99,1,2.02788128,1664574591,Regular,4c754acc01f647a6faf8ed5137193e37072c346ca7b43ccffa82b5ed306ba06c
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,6,1,0.03275106,1664574591,Regular,796ffccfdd7ea9c01ee49c5e7d853473435d23571d0429603fc76c48ed94e617
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,7,1,2.02788128,1664574591,Regular,796ffccfdd7ea9c01ee49c5e7d853473435d23571d0429603fc76c48ed94e617
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,102,1,0.03275106,1664574591,Regular,1bdd9099d3839a5e2ee5a0ea1670e6989155530e03907ffc6c663264b2aec44e
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,103,1,2.02788128,1664574591,Regular,1bdd9099d3839a5e2ee5a0ea1670e6989155530e03907ffc6c663264b2aec44e
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,14,1,0.03275106,1664574591,Regular,5aef19231195bdea4236baa4be3c5987eb76b0397060dbd8f7cb2f2682e83fac
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,15,1,2.02788128,1664574591,Regular,5aef19231195bdea4236baa4be3c5987eb76b0397060dbd8f7cb2f2682e83fac
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,60,1,0.03275106,1664574591,Regular,69bb23ab54c01d3932bf3fdc4422408c5eabe4726a99fe823afa279e86d0496a
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,61,1,2.02788128,1664574591,Regular,69bb23ab54c01d3932bf3fdc4422408c5eabe4726a99fe823afa279e86d0496a
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,92,1,0.03275106,1664574591,Regular,43fc08edd6cb2dc88969bae4a185abec0dc1101853c1c758f4e045374d38ea25
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,93,1,2.02788128,1664574591,Regular,43fc08edd6cb2dc88969bae4a185abec0dc1101853c1c758f4e045374d38ea25
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,2,1,0.03275106,1664574591,Regular,14b53465abb6e6dbb14830cd06e1d7ecb408ab3a83a60e9dbd4ae8c69206b8df
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,3,1,2.02788128,1664574591,Regular,14b53465abb6e6dbb14830cd06e1d7ecb408ab3a83a60e9dbd4ae8c69206b8df
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,38,1,0.03275106,1664574591,Regular,f9eb68345d506718b82c93ca6a388a5ad2a661e4913ead8c2a960a17ccb5f0c9
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,39,1,2.02788128,1664574591,Regular,f9eb68345d506718b82c93ca6a388a5ad2a661e4913ead8c2a960a17ccb5f0c9
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,18,1,0.03275106,1664574591,Regular,24495944489408123fad68c8de54276904ca453ab866ebfea6be043ea71107fa
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,19,1,2.02788128,1664574591,Regular,24495944489408123fad68c8de54276904ca453ab866ebfea6be043ea71107fa
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,106,1,0.03275106,1664574591,Regular,1575e9882d5c0cbbe0bfdfa58260351191bc22187414dbc522b698691e71bd72
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,107,1,2.02788128,1664574591,Regular,1575e9882d5c0cbbe0bfdfa58260351191bc22187414dbc522b698691e71bd72
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,34,1,0.03275106,1664574591,Regular,996f000cf799957a0b9de7a75525b7f9794d6cb0cb2d17b7573091a0254b9d87
