tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bef21de60322299e7b8151d64f6da314b79c9cc6a76c53325ca0d528997ffb5,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
2bef21de60322299e7b8151d64f6da314b79c9cc6a76c53325ca0d528997ffb5,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
42742f19fd4799a6e87db4eda17e68b62161461f1265a499794f8ae27763bd79,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
42742f19fd4799a6e87db4eda17e68b62161461f1265a499794f8ae27763bd79,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
44a77728d5f4382148fafcb45677e526e58c2414fce118dd2153fd5a9a79cbce,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
44a77728d5f4382148fafcb45677e526e58c2414fce118dd2153fd5a9a79cbce,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5337436e90775fb4e0b35230ef6a878aa919ea8b632644b74d35f0e93fd8baef,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5337436e90775fb4e0b35230ef6a878aa919ea8b632644b74d35f0e93fd8baef,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
671de508c7145d32e9bb667be99464d9021d1eedee7f4d2dde9efa6fd877470e,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
671de508c7145d32e9bb667be99464d9021d1eedee7f4d2dde9efa6fd877470e,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
70b1b57386bfdd5110f1bac7eb309c4691dcb7bd16926943323757032e17f06e,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
70b1b57386bfdd5110f1bac7eb309c4691dcb7bd16926943323757032e17f06e,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7123cd28db739ed8982cb1c7ab66a7b67b6c77732eef32c5a8e9583fee98890c,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7123cd28db739ed8982cb1c7ab66a7b67b6c77732eef32c5a8e9583fee98890c,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
79ffa79f8c2b2ae2f1407d922e42c36ab823f65a3c98c5834ab71ce243d10bd9,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
79ffa79f8c2b2ae2f1407d922e42c36ab823f65a3c98c5834ab71ce243d10bd9,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
811164d2469536ecbba1799dbb475b2c963a0ff18f8a616b46e283aaad723f12,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
811164d2469536ecbba1799dbb475b2c963a0ff18f8a616b46e283aaad723f12,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
94470e427bdda55453ae8a27df23ec86d6e2e192e9aa8e287ea58b0e9532f533,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
94470e427bdda55453ae8a27df23ec86d6e2e192e9aa8e287ea58b0e9532f533,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
94ee65e1f0ce6545adf8f36418da95bffca65588d060c79c24036c834039da62,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
94ee65e1f0ce6545adf8f36418da95bffca65588d060c79c24036c834039da62,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a4c3ef259346dc0566c6203ca53125bdbbd943d300c208d60ec8880a49217c1a,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a4c3ef259346dc0566c6203ca53125bdbbd943d300c208d60ec8880a49217c1a,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ac39e62b25443b4f15b017f898f7dd202b4d657aa81f817559046855bb959a34,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ac39e62b25443b4f15b017f898f7dd202b4d657aa81f817559046855bb959a34,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d16013f5a5d48ff02cf5f07fcb11ff5dfbff34cf5bd57b6b716aeb2cccbe7a3f,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d16013f5a5d48ff02cf5f07fcb11ff5dfbff34cf5bd57b6b716aeb2cccbe7a3f,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d77e14d188cc42735648c04a3b59650e0a99f401ae50e9e07cef6032f1691642,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d77e14d188cc42735648c04a3b59650e0a99f401ae50e9e07cef6032f1691642,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e5a42d67e3f28c854113823f085c75df5dbed03a4ca542b3f52dfff579d9a62e,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e5a42d67e3f28c854113823f085c75df5dbed03a4ca542b3f52dfff579d9a62e,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ea5519f1552d81234648002cb86bde098e8cc2d52ed4da56177539b8ca825fa2,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ea5519f1552d81234648002cb86bde098e8cc2d52ed4da56177539b8ca825fa2,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
265731e61d7a31ff1560c72ef1dc8bd03c7173acc2eaf729e160820f7b86e294,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
265731e61d7a31ff1560c72ef1dc8bd03c7173acc2eaf729e160820f7b86e294,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
29c919c5f65ab389aa8b042687b3b6acfabd8885455d642e307037316de75daf,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
29c919c5f65ab389aa8b042687b3b6acfabd8885455d642e307037316de75daf,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3a18c1de7a857f4a666e5aa40b14cf3b05c6c796fc24c08e0ca39f2a4805acb9,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3a18c1de7a857f4a666e5aa40b14cf3b05c6c796fc24c08e0ca39f2a4805acb9,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3bd9d68755f39bf9417c5aad2aa9bddaea6794f3e976c312b9b89ac38c1e91a8,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3bd9d68755f39bf9417c5aad2aa9bddaea6794f3e976c312b9b89ac38c1e91a8,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4ddfa50661d5d47463bec73d0b6a1ce731d14692c05fa7bde0852173fe1b5560,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4ddfa50661d5d47463bec73d0b6a1ce731d14692c05fa7bde0852173fe1b5560,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
529e6c9544aae08f2ae86380aceb5d23f0367d16f8d72258818b71b32c43f4e7,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
529e6c9544aae08f2ae86380aceb5d23f0367d16f8d72258818b71b32c43f4e7,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
585430b639005914de915e264125047be54e659cac3d21cf53442e93994970ff,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
585430b639005914de915e264125047be54e659cac3d21cf53442e93994970ff,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
63842ffe7435ed70668ea6999296f246c277b347f6bdc84b225cd83d84655982,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
63842ffe7435ed70668ea6999296f246c277b347f6bdc84b225cd83d84655982,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7982edb5aaf5ca549c0d95a88534ec6869eac0363c96149d456369678ab26a59,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7982edb5aaf5ca549c0d95a88534ec6869eac0363c96149d456369678ab26a59,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
95ce2628993d638621440393dfd68f09f5720bb34a4645f88e9f2a3272b4d2db,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
95ce2628993d638621440393dfd68f09f5720bb34a4645f88e9f2a3272b4d2db,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ad62e012da230f3f4402434eaa92236cefec05baf9ba0fabc02eca48a2996113,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ad62e012da230f3f4402434eaa92236cefec05baf9ba0fabc02eca48a2996113,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b0a2a8a46f4a7e9c19958628d64d41939534a3bc598f326908f52225fc604d7b,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b0a2a8a46f4a7e9c19958628d64d41939534a3bc598f326908f52225fc604d7b,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b297c92b209c54131ad4fb2788b4f4e4d85db0faa442bd504e411e0b3b0c8ed5,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b297c92b209c54131ad4fb2788b4f4e4d85db0faa442bd504e411e0b3b0c8ed5,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b5e6813dbd6c036c81afdb33a043b251b07efeb54c3f74395c6ff24acbb4e20d,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b5e6813dbd6c036c81afdb33a043b251b07efeb54c3f74395c6ff24acbb4e20d,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c704e70705fa865a16407a4ad7445c0813127d6408ba1397309c513de348348e,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c704e70705fa865a16407a4ad7445c0813127d6408ba1397309c513de348348e,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c85075da0058720a7b22d9667e0f56a255ca29313e4bd25a1b2ff2ceebcd51fb,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c85075da0058720a7b22d9667e0f56a255ca29313e4bd25a1b2ff2ceebcd51fb,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d921b5aa13ff055baae2aaa4d08caee397e3de2859978dbb55d5e86a3a77767b,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d921b5aa13ff055baae2aaa4d08caee397e3de2859978dbb55d5e86a3a77767b,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dc1de050a746b44f9ad8c58c78e346587e711c70379e18d82d146ae5cbff1906,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dc1de050a746b44f9ad8c58c78e346587e711c70379e18d82d146ae5cbff1906,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ea90e915fad9ec18ba8f99aac3d5a069f59d219e6f40c92bf67de14e08bb97ff,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ea90e915fad9ec18ba8f99aac3d5a069f59d219e6f40c92bf67de14e08bb97ff,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f3a784bdf34b3ed02ada5b0cefca3151115a45f9387a39823c283d6bbb6b7147,-1,1,1,44.04177729,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f3a784bdf34b3ed02ada5b0cefca3151115a45f9387a39823c283d6bbb6b7147,-1,0,1,0.03240784,1709513785,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,87,1,44.04177729,1709513680,Regular,79ffa79f8c2b2ae2f1407d922e42c36ab823f65a3c98c5834ab71ce243d10bd9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,119,1,44.04177729,1709513680,Regular,63842ffe7435ed70668ea6999296f246c277b347f6bdc84b225cd83d84655982
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,118,1,0.03240784,1709513680,Regular,63842ffe7435ed70668ea6999296f246c277b347f6bdc84b225cd83d84655982
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,13,1,44.04177729,1709513680,Regular,ea90e915fad9ec18ba8f99aac3d5a069f59d219e6f40c92bf67de14e08bb97ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,12,1,0.03240784,1709513680,Regular,ea90e915fad9ec18ba8f99aac3d5a069f59d219e6f40c92bf67de14e08bb97ff
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,33,1,44.04177729,1709513680,Regular,3a18c1de7a857f4a666e5aa40b14cf3b05c6c796fc24c08e0ca39f2a4805acb9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,32,1,0.03240784,1709513680,Regular,3a18c1de7a857f4a666e5aa40b14cf3b05c6c796fc24c08e0ca39f2a4805acb9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,23,1,44.04177729,1709513680,Regular,265731e61d7a31ff1560c72ef1dc8bd03c7173acc2eaf729e160820f7b86e294
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,169,1,44.04177729,1709513680,Regular,07fb456be01bc15b8440d3ef856e8a685cc35538b6bb6132055265a11bc41a69
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,22,1,0.03240784,1709513680,Regular,265731e61d7a31ff1560c72ef1dc8bd03c7173acc2eaf729e160820f7b86e294
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,76,1,0.03240784,1709513680,Regular,811164d2469536ecbba1799dbb475b2c963a0ff18f8a616b46e283aaad723f12
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,83,1,44.04177729,1709513680,Regular,ad62e012da230f3f4402434eaa92236cefec05baf9ba0fabc02eca48a2996113
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,77,1,44.04177729,1709513680,Regular,811164d2469536ecbba1799dbb475b2c963a0ff18f8a616b46e283aaad723f12
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,82,1,0.03240784,1709513680,Regular,ad62e012da230f3f4402434eaa92236cefec05baf9ba0fabc02eca48a2996113
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,104,1,0.03240784,1709513680,Regular,42742f19fd4799a6e87db4eda17e68b62161461f1265a499794f8ae27763bd79
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,183,1,44.04177729,1709513680,Regular,3bd9d68755f39bf9417c5aad2aa9bddaea6794f3e976c312b9b89ac38c1e91a8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,105,1,44.04177729,1709513680,Regular,42742f19fd4799a6e87db4eda17e68b62161461f1265a499794f8ae27763bd79
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,188,1,0.03240784,1709513680,Regular,5337436e90775fb4e0b35230ef6a878aa919ea8b632644b74d35f0e93fd8baef
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,182,1,0.03240784,1709513680,Regular,3bd9d68755f39bf9417c5aad2aa9bddaea6794f3e976c312b9b89ac38c1e91a8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,189,1,44.04177729,1709513680,Regular,5337436e90775fb4e0b35230ef6a878aa919ea8b632644b74d35f0e93fd8baef
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,64,1,0.03240784,1709513680,Regular,94470e427bdda55453ae8a27df23ec86d6e2e192e9aa8e287ea58b0e9532f533
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,197,1,44.04177729,1709513680,Regular,a1f25eff272deb561e476e960061f8aa02be2db118b1ef09e2b75513529ca73e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,65,1,44.04177729,1709513680,Regular,94470e427bdda55453ae8a27df23ec86d6e2e192e9aa8e287ea58b0e9532f533
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,196,1,0.03240784,1709513680,Regular,a1f25eff272deb561e476e960061f8aa02be2db118b1ef09e2b75513529ca73e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,161,1,44.04177729,1709513680,Regular,6507c0092ef2af8beb980df82c77d2b3c2192a345b51322de163e9e29a2097c8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,160,1,0.03240784,1709513680,Regular,6507c0092ef2af8beb980df82c77d2b3c2192a345b51322de163e9e29a2097c8
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,198,1,0.03240784,1709513680,Regular,c17cf9b10153f445432e29cc9e80c256c0328a0b02ba6a794f869c4cd809e76e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,171,1,44.04177729,1709513680,Regular,cdab5324054e1f888e970fba8640d0950941a20eddfb43354274f6ce894337f6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,199,1,44.04177729,1709513680,Regular,c17cf9b10153f445432e29cc9e80c256c0328a0b02ba6a794f869c4cd809e76e
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,170,1,0.03240784,1709513680,Regular,cdab5324054e1f888e970fba8640d0950941a20eddfb43354274f6ce894337f6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,187,1,44.04177729,1709513680,Regular,afcb77aacdd02b26b49cde0e93cd839ea626385d1718167284a21f30d41238c6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,186,1,0.03240784,1709513680,Regular,afcb77aacdd02b26b49cde0e93cd839ea626385d1718167284a21f30d41238c6
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,179,1,44.04177729,1709513680,Regular,1dc677ba09bb5a58ad892169efb7b98ef131ef69b003ba3d4dc3615249314610
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,178,1,0.03240784,1709513680,Regular,1dc677ba09bb5a58ad892169efb7b98ef131ef69b003ba3d4dc3615249314610
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,191,1,44.04177729,1709513680,Regular,7a33756ac43b67ff5dc1cc300d95019623344cc52c36cd6e9237eb72c6a8abda
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,190,1,0.03240784,1709513680,Regular,7a33756ac43b67ff5dc1cc300d95019623344cc52c36cd6e9237eb72c6a8abda
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,42,1,0.03240784,1709513680,Regular,0b852daa9bc695b1a42324a8d984d97568427c626d4cf89972d2d332c3c881fd
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,151,1,44.04177729,1709513680,Regular,0148d1d2aa623631207ce18111183f402617027c72708de633b5e05cdf9273a7
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,43,1,44.04177729,1709513680,Regular,0b852daa9bc695b1a42324a8d984d97568427c626d4cf89972d2d332c3c881fd
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,155,1,44.04177729,1709513680,Regular,e2eeaf794a10905de6c9172bac90ba69ce317027b023168f21beee52a1277e9a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,154,1,0.03240784,1709513680,Regular,e2eeaf794a10905de6c9172bac90ba69ce317027b023168f21beee52a1277e9a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,185,1,44.04177729,1709513680,Regular,a9ce58bd6b1d2c39d57bf91e0fa8b315ea14aeb6d6199d3005be9913984bd04f
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,184,1,0.03240784,1709513680,Regular,a9ce58bd6b1d2c39d57bf91e0fa8b315ea14aeb6d6199d3005be9913984bd04f
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,174,1,0.03240784,1709513680,Regular,20a6cc984125297828f63fbb54d38a3c3b62e25079ccfb1fb0c51ee949ef6b55
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,163,1,44.04177729,1709513680,Regular,dea8ba77b6c47f803a0ea55c91ffe93e521dc5a1d68eacd85a37b4672ac7c9a5
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,162,1,0.03240784,1709513680,Regular,dea8ba77b6c47f803a0ea55c91ffe93e521dc5a1d68eacd85a37b4672ac7c9a5
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,165,1,44.04177729,1709513680,Regular,fef202981be7b14cf36398fb4f5ac98c50514dc998e57753c8eb5acc0473be9a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,164,1,0.03240784,1709513680,Regular,fef202981be7b14cf36398fb4f5ac98c50514dc998e57753c8eb5acc0473be9a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,177,1,44.04177729,1709513680,Regular,e17238882b3a17cddcf872cdbb548bc3bd96d707d92f2a1790ee9622ce72503d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,176,1,0.03240784,1709513680,Regular,e17238882b3a17cddcf872cdbb548bc3bd96d707d92f2a1790ee9622ce72503d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,48,1,0.03240784,1709513680,Regular,d0b5333ae12badb7fb1e87ca1e639e1ada29162d35ba25a04a5869a82a211d0d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,168,1,0.03240784,1709513680,Regular,07fb456be01bc15b8440d3ef856e8a685cc35538b6bb6132055265a11bc41a69
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,49,1,44.04177729,1709513680,Regular,d0b5333ae12badb7fb1e87ca1e639e1ada29162d35ba25a04a5869a82a211d0d
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,181,1,44.04177729,1709513680,Regular,7123cd28db739ed8982cb1c7ab66a7b67b6c77732eef32c5a8e9583fee98890c
