tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2136abcc1380b252119136ab6aa9239c877aca636d7365bac73586263dbb45c,-1,0,1,0.03382754,1689812399,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
294e979e3d6649186a86e4d3789c639c7cf7cb1adfefa105872e53b2fa7f58af,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
294e979e3d6649186a86e4d3789c639c7cf7cb1adfefa105872e53b2fa7f58af,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4cc0cbb051901717ec8e72527f8e846ae34a4daf31e39942e6dd3f434bdcc225,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4cc0cbb051901717ec8e72527f8e846ae34a4daf31e39942e6dd3f434bdcc225,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
5d0a390d50166eaf8c1c55a15a22d0ea8ac3d3674a0f078a168d33c4113ca27a,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
5d0a390d50166eaf8c1c55a15a22d0ea8ac3d3674a0f078a168d33c4113ca27a,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b3f918a870522cbb7086612b7c8a14a79d0dc83e29301fdb0b22329306ce7292,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b3f918a870522cbb7086612b7c8a14a79d0dc83e29301fdb0b22329306ce7292,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c9297894ca61eb4d257d0821084f0a0c92bff7fb85e043446ad116e2c58c5b0e,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c9297894ca61eb4d257d0821084f0a0c92bff7fb85e043446ad116e2c58c5b0e,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ddfe2718102715856b07eb75888e6cd646a762b07a79bdda925f22bbf871f9f0,-1,0,1,0.03382754,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ddfe2718102715856b07eb75888e6cd646a762b07a79bdda925f22bbf871f9f0,-1,1,1,6.09513232,1689810752,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
045075a87e121b0aa51d3a22a2d9d1181d6dff63a60c24bf49e30dbd71533311,-1,0,1,0.03382754,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
045075a87e121b0aa51d3a22a2d9d1181d6dff63a60c24bf49e30dbd71533311,-1,1,1,6.09513232,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
04d3696d00f8bd762349f868974037201711b7987c18949808c25a24fa5b5f61,-1,0,1,0.03382754,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
04d3696d00f8bd762349f868974037201711b7987c18949808c25a24fa5b5f61,-1,1,1,6.09513232,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
9d91718675517f6f558fe13cb2ccdcb0a48af8ba4e7a06b567e475d2a4af1c08,-1,0,1,0.03382754,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
9d91718675517f6f558fe13cb2ccdcb0a48af8ba4e7a06b567e475d2a4af1c08,-1,1,1,6.09513232,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b8fe6643d3bf89f470bc3baaecd53caedf7e2ea528d1febcafb271164cf25553,-1,1,1,6.09513232,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b8fe6643d3bf89f470bc3baaecd53caedf7e2ea528d1febcafb271164cf25553,-1,0,1,0.03382754,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
dd1a4fcc40b48f1f8ce6d699517d9e8e5ccd3a09eff1eaf64fbe5d5f1a750173,-1,0,1,0.03382754,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
dd1a4fcc40b48f1f8ce6d699517d9e8e5ccd3a09eff1eaf64fbe5d5f1a750173,-1,1,1,6.09513232,1689810521,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
1507d8226cef35e6c2f37402dce9758319d30e9490eed935d1711e66747b183a,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
1507d8226cef35e6c2f37402dce9758319d30e9490eed935d1711e66747b183a,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
24207bffaf046f3e5f7cfbc5f3367932c907c9e0169790d0a104ec2d61ae9b42,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
24207bffaf046f3e5f7cfbc5f3367932c907c9e0169790d0a104ec2d61ae9b42,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
40eab4b892115143f717cf73f4e0e5cc7f8ec7ea59a51ec06329d304003b0521,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
40eab4b892115143f717cf73f4e0e5cc7f8ec7ea59a51ec06329d304003b0521,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
77102e4d40dd36e7c86e5066384cf4bbae23149636952569930b364f64db7065,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
77102e4d40dd36e7c86e5066384cf4bbae23149636952569930b364f64db7065,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c5eeebf1e42d0ef47cfa3b837d3896f1d5576b160e78980bab0015bd586df892,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c5eeebf1e42d0ef47cfa3b837d3896f1d5576b160e78980bab0015bd586df892,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
d199f110cd7ed94732a7ac9f421e53fd13b526b03a4a4504ee8adf1f4315938d,-1,1,1,6.09513232,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
d199f110cd7ed94732a7ac9f421e53fd13b526b03a4a4504ee8adf1f4315938d,-1,0,1,0.03382754,1689810429,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
06a951fae0a6a132eee622237722852080b83b31e1ba24f0d63f62858627d2da,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
06a951fae0a6a132eee622237722852080b83b31e1ba24f0d63f62858627d2da,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
0940bf8dc2936d08acbc6ec7a1fdbad527d569ba218ad3944bcef78cbfc8997f,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
0940bf8dc2936d08acbc6ec7a1fdbad527d569ba218ad3944bcef78cbfc8997f,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
71f56112c0c72594f570a44b2e6179191dc1bca8c370d3c1e2320123e9cf3e34,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
71f56112c0c72594f570a44b2e6179191dc1bca8c370d3c1e2320123e9cf3e34,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
74fdcc9bbddd88789706eaf99d1ee2a15d29e4744626e22f87bce95382b3d1ac,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
74fdcc9bbddd88789706eaf99d1ee2a15d29e4744626e22f87bce95382b3d1ac,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7cde0a56f9cd5a9316ee8fbd5f7835bf7eece0f9749a6810d412114b27d17d3a,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7cde0a56f9cd5a9316ee8fbd5f7835bf7eece0f9749a6810d412114b27d17d3a,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
8dac4071519b0f79a7372faf2a23b235470ffed9d515922ee1d51e40cfc33346,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
8dac4071519b0f79a7372faf2a23b235470ffed9d515922ee1d51e40cfc33346,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c002b8de041c0d9d9821875f698d8589849b65c8bedfb6f811936b52e8b448da,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c002b8de041c0d9d9821875f698d8589849b65c8bedfb6f811936b52e8b448da,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ecbe13ed6b8b701c6501c8bccc0c932b3f44d747e424ba9ef39adac7d601f612,-1,0,1,0.03382754,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ecbe13ed6b8b701c6501c8bccc0c932b3f44d747e424ba9ef39adac7d601f612,-1,1,1,6.09513232,1689810365,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
2560f01e66828079d7f6464ba651a2998fd107d91cbd21c65b9d5cfedbf747a5,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
2560f01e66828079d7f6464ba651a2998fd107d91cbd21c65b9d5cfedbf747a5,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
521bf320c2099780115daee0eda3f9a26288d46f03603dda976de92fc790ea2c,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
521bf320c2099780115daee0eda3f9a26288d46f03603dda976de92fc790ea2c,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
552501608ffa2166cfed96a6def0bd7ff1c339efdfed876abb4c9decfca4023e,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
552501608ffa2166cfed96a6def0bd7ff1c339efdfed876abb4c9decfca4023e,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
69fd27ba98fa8398c2c893b19af6176398a2078df11f4bf2da9720835cff6ecd,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
69fd27ba98fa8398c2c893b19af6176398a2078df11f4bf2da9720835cff6ecd,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7105701d9072a92ababbc59754016229145b81ddf753dc485802f1c2880f776b,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7105701d9072a92ababbc59754016229145b81ddf753dc485802f1c2880f776b,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
a70feb4087ea9636fbf328ac364d319c8ac8b995b711174d0acd434332b36b7c,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
a70feb4087ea9636fbf328ac364d319c8ac8b995b711174d0acd434332b36b7c,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c894a392d7811488483f054720e54f686f397c281353b4c0b87418d8eea90b2f,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
c894a392d7811488483f054720e54f686f397c281353b4c0b87418d8eea90b2f,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
cdfadc91249236ea10138cead7ed829410581046b47d2c29c3ef5da3961e884d,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
cdfadc91249236ea10138cead7ed829410581046b47d2c29c3ef5da3961e884d,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
f1e1f6b9b70ee00e4b01ca05c6982f0f8f208bf1fe8f908abcd6b07d88bf23e8,-1,0,1,0.03382754,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
f1e1f6b9b70ee00e4b01ca05c6982f0f8f208bf1fe8f908abcd6b07d88bf23e8,-1,1,1,6.09513232,1689809976,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,191,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,4,1,0.03382754,1689809675,Regular,045075a87e121b0aa51d3a22a2d9d1181d6dff63a60c24bf49e30dbd71533311
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,5,1,6.09513232,1689809675,Regular,045075a87e121b0aa51d3a22a2d9d1181d6dff63a60c24bf49e30dbd71533311
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,6,1,0.03382754,1689809675,Regular,ca801b279c1aadfe47c1928e938b84f9967da993844f2f6a598ade547be3fab9
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,0,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,1,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,8,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,44,1,0.03382754,1689809675,Regular,0940bf8dc2936d08acbc6ec7a1fdbad527d569ba218ad3944bcef78cbfc8997f
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,30,1,0.03382754,1689809675,Regular,24207bffaf046f3e5f7cfbc5f3367932c907c9e0169790d0a104ec2d61ae9b42
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,31,1,6.09513232,1689809675,Regular,24207bffaf046f3e5f7cfbc5f3367932c907c9e0169790d0a104ec2d61ae9b42
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,50,1,0.03382754,1689809675,Regular,4cc0cbb051901717ec8e72527f8e846ae34a4daf31e39942e6dd3f434bdcc225
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,51,1,6.09513232,1689809675,Regular,4cc0cbb051901717ec8e72527f8e846ae34a4daf31e39942e6dd3f434bdcc225
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,40,1,0.03382754,1689809675,Regular,00efc1c401090487d36f9c1cd27e697027fd95c84143f3b6ac1f446ab63c6179
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,41,1,6.09513232,1689809675,Regular,00efc1c401090487d36f9c1cd27e697027fd95c84143f3b6ac1f446ab63c6179
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,60,1,0.03382754,1689809675,Regular,00557db28594c7d8503847192e8b2f448eb24d872c47217c69166e9701a2fd5d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,61,1,6.09513232,1689809675,Regular,00557db28594c7d8503847192e8b2f448eb24d872c47217c69166e9701a2fd5d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,36,1,0.03382754,1689809675,Regular,cc22174bcf698d649050145eb259cddb3bdb24d69e23f9f3bd65345bbd4e0186
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,37,1,6.09513232,1689809675,Regular,cc22174bcf698d649050145eb259cddb3bdb24d69e23f9f3bd65345bbd4e0186
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,42,1,0.03382754,1689809675,Regular,6b673d5c31827aaa07a2f1a7aad155eded58a5ef610b44f498be8e11e622be2e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,43,1,6.09513232,1689809675,Regular,6b673d5c31827aaa07a2f1a7aad155eded58a5ef610b44f498be8e11e622be2e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,46,1,0.03382754,1689809675,Regular,063d408eb6a6690006b7d2f28d3d0ccef462d4576df8e817ade5aeba32b73669
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,47,1,6.09513232,1689809675,Regular,063d408eb6a6690006b7d2f28d3d0ccef462d4576df8e817ade5aeba32b73669
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,20,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,21,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,22,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,63,1,6.09513232,1689809675,Regular,ecbe13ed6b8b701c6501c8bccc0c932b3f44d747e424ba9ef39adac7d601f612
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,96,1,0.03382754,1689809675,Regular,71f56112c0c72594f570a44b2e6179191dc1bca8c370d3c1e2320123e9cf3e34
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,97,1,6.09513232,1689809675,Regular,71f56112c0c72594f570a44b2e6179191dc1bca8c370d3c1e2320123e9cf3e34
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,84,1,0.03382754,1689809675,Regular,dd1a4fcc40b48f1f8ce6d699517d9e8e5ccd3a09eff1eaf64fbe5d5f1a750173
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,85,1,6.09513232,1689809675,Regular,dd1a4fcc40b48f1f8ce6d699517d9e8e5ccd3a09eff1eaf64fbe5d5f1a750173
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,76,1,0.03382754,1689809675,Regular,ddfe2718102715856b07eb75888e6cd646a762b07a79bdda925f22bbf871f9f0
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,77,1,6.09513232,1689809675,Regular,ddfe2718102715856b07eb75888e6cd646a762b07a79bdda925f22bbf871f9f0
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,72,1,0.03382754,1689809675,Regular,4dd38e9da9da1a03337919a38d8db83befbc1c441fb1b3e7bb7e20d0a8a1ed78
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,73,1,6.09513232,1689809675,Regular,4dd38e9da9da1a03337919a38d8db83befbc1c441fb1b3e7bb7e20d0a8a1ed78
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,88,1,0.03382754,1689809675,Regular,fd36e0c06cc96ede1f7b4d241837a7827a7d05e14a215afa94a799c86562cb59
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,89,1,6.09513232,1689809675,Regular,fd36e0c06cc96ede1f7b4d241837a7827a7d05e14a215afa94a799c86562cb59
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,78,1,0.03382754,1689809675,Regular,3b92f0accd475419bef726d5d8a5174cb6d493cee17a238e0654b9f41732551e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,79,1,6.09513232,1689809675,Regular,3b92f0accd475419bef726d5d8a5174cb6d493cee17a238e0654b9f41732551e
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,94,1,0.03382754,1689809675,Regular,3c0274aebc426f2a56cf8adb00e51c1626ce0317f5284fd19216bc01aedcf377
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,95,1,6.09513232,1689809675,Regular,3c0274aebc426f2a56cf8adb00e51c1626ce0317f5284fd19216bc01aedcf377
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,74,1,0.03382754,1689809675,Regular,dceb7ccee6c2a7b0d6aeabd1972baaf13123b71eaf3ff482eaf317dadc701034
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,68,1,0.03382754,1689809675,Regular,731852fb08ef9ebcf9b21ac02cf2d693d53ec04862127755f920f8ed6a399e62
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,69,1,6.09513232,1689809675,Regular,731852fb08ef9ebcf9b21ac02cf2d693d53ec04862127755f920f8ed6a399e62
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,64,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,65,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,80,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,81,1,6.09513232,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,110,1,0.03382754,1689809675,Regular,1507d8226cef35e6c2f37402dce9758319d30e9490eed935d1711e66747b183a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,111,1,6.09513232,1689809675,Regular,1507d8226cef35e6c2f37402dce9758319d30e9490eed935d1711e66747b183a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,130,1,0.03382754,1689809675,Regular,d199f110cd7ed94732a7ac9f421e53fd13b526b03a4a4504ee8adf1f4315938d
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,112,1,0.03382754,1689809675,Regular,294e979e3d6649186a86e4d3789c639c7cf7cb1adfefa105872e53b2fa7f58af
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,113,1,6.09513232,1689809675,Regular,294e979e3d6649186a86e4d3789c639c7cf7cb1adfefa105872e53b2fa7f58af
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,136,1,0.03382754,1689809675,Regular,5d0a390d50166eaf8c1c55a15a22d0ea8ac3d3674a0f078a168d33c4113ca27a
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,124,1,0.03382754,1689809675,Regular,e2136abcc1380b252119136ab6aa9239c877aca636d7365bac73586263dbb45c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,125,1,6.09513232,1689809675,Regular,e2136abcc1380b252119136ab6aa9239c877aca636d7365bac73586263dbb45c
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,116,1,0.03382754,1689809675,Regular,6108f7cc9239d4e843509d6f9744d3428acf68d8522fc73c6a7faeb92d212356
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,117,1,6.09513232,1689809675,Regular,6108f7cc9239d4e843509d6f9744d3428acf68d8522fc73c6a7faeb92d212356
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,114,1,0.03382754,1689809675,Regular,3d37cb3370a15c0fe89364f422bad91d65cc622354ac6f9faa8e552aae412c28
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,115,1,6.09513232,1689809675,Regular,3d37cb3370a15c0fe89364f422bad91d65cc622354ac6f9faa8e552aae412c28
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,132,1,0.03382754,1689809675,Regular,82686e5dc809fa77e417852407984b6be44fd8444ee1c7ca6391aa2edb50c6ea
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,133,1,6.09513232,1689809675,Regular,82686e5dc809fa77e417852407984b6be44fd8444ee1c7ca6391aa2edb50c6ea
2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615,1,108,1,0.03382754,1689809675,Regular,39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba
