tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f6bec259ce13bb7b811c82fe0bd123829fecca4a43c5b278cde0e4165fcec6,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0d17bc9fccc996dd96d18b14847eaf9c41e5dd3bb6e26eae22fc921d4eb8f195,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
511dfead8bd4b0061bdc23a4bb2656c5e180c30a385ceac52e1cf3bb3f9ac71c,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6b308db6dff4c1672a520816ce49c36a298331a198be846024c962c11f0af598,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6ce674de230e4d5ee8657a12201995bfa016897b7dfaef36b8eac8ba8b178388,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
75cf860cabee330bf09d7c913471faaf0f2b175014a392e46544b1cfe0d73ad2,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a3e92e804b93569f68313e7b6d6b6c4dba9bb0f586fc88f0f84582953102eae1,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c196edb548af74447d1590e57cc42804a83571e34a66f1ef4678d8d4deb4a2d9,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d3fd34cbb0570e60afb00203a9c51709a847ec4e43a3b49a1c582c4fa984b5b5,-1,0,1,2.0000298,1664233158,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6afe96c1cb4719ad96a093a5fbe3e96552259e3a0d902adfdf5fcb8d8abf5130,-1,0,1,2.0000298,1664233148,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d3eeab42354fc7dc84efef8fcf6618b9f72a34ea74914265e054a7755655b5da,-1,0,1,2.0000298,1664233148,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e4b149c6197bdb3666ae7c635a42a623970a5b4c3dd2f4797893f03d93e394dd,-1,0,1,2.0000298,1664233148,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4e0a0b37e47c0f3d0ef6ba8c2adb74a764f84e58702b1ca39b766c108737e370,-1,0,1,2.0000298,1664232669,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8125b556c4b0bf05f8dd5769c08126367498261e2b7716f3d1a9e5ab81798387,-1,0,1,2.0000298,1664232669,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
966d89ded630e8000e315fced125d8c89155b84ec34ac4254448d9c6d2fd79f3,-1,0,1,2.0000298,1664232669,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a49ce86c73d7e56b1a827b57856ec75e13d053fbb03d5dcd754a18a01dbec664,-1,0,1,2.0000298,1664232669,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
066f28c512e7ea13e0aef3d479aba2b6fd563d6a6d03a667c71d08f7713acbc2,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2b4f44b5dd54e0358d57180560b137f1d9cfe1689a8e998375feca8c8df825cf,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2e365eeee187c1e10348c11a4f3e0251c78e545eb5dc874409fecd060f6c12c8,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
485ee73b6cbd8cb9fb79c58d00321c3c24770cc0386cbd8aafd9085183b19c18,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5e9cd30a4aa40df30062a2b6f8bf34196d466d931977a53e7d44181a77c8c4b4,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6a32c77cd1037375b604e19c28b4a8d99dff1c597b23550169755336811e72e4,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
906eb57d26a7f80956eb9769df86472f90da1e6717ff6f14640dcd6533e8d724,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a69b71de3a83cc0c41f43bd4d5cd5b7dcafa9b191bdd90d8109c4b1f2fc680ba,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ad1eedee4dda473edd4bd8535536ea95719a0f6befe688ab6cecf5cf7e3ec175,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
aef9568ab1cfd7aa4dd7718f3461041eaf2a459301929ad262caf9dbb4eec624,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e15510cd78a4e1f6950bb7e9c21dbfff628aef2811cb8e6858684b13bd5b34ce,-1,0,1,2.0000298,1664232660,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0158ce5aee85ad3da91b11ad851525757183e997d4d3d6316c9d4383ff52a52c,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
07e95162d785c78c8a55672a3a02305d4f9795aa400463664eaf69e1b4b746e1,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0e804f2a125a7221306f56c4873e893ac425f6e16d5a96c0458014de32818af2,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
65eea954514ab6fc82ebb0d125f09ab333712fbe2461fe412a7127df4424af6a,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6a51096d25336d3d35dc325a021ba6f8be86d2040da635450750ea7ffc7a9197,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
880fad4e3734adaa91e063f903415ce17ac642c03515bec74e30fa54cecf9f04,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8d7eecef0999a1c5d098ee9722edaa00c1cba54731eb795e89a8deb2584bce03,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c737fe33e058c5b611dc1aa4c007ba2f296dd38e8b7ecdb80193c0a329528e99,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
dc57ddde8523bdc65945bae73f68a0674f1494c06910bd3ec6e04c3f45567150,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
de0358fc34722f97bcfdac04367df9219d758c74465776d16d646acc754cfa6a,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f1a0a27b7b839ac8ac4cbf2497fbb3ed3521d49567cf53db68f9a448154d6de5,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f6906e4a079162065225f3581e3b2649611180f790a0e50e6d84d8b73ea5c223,-1,0,1,2.0000298,1664232122,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
016af7e5779500e62c6c64b0ba0f4d0e52861071c7bf6a569bce0e0ee8e073e1,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
06548b24ae8bda4d75e34520d64ad00bf0d8bc6f0c80a75cf2fe201aedff3781,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
154d80043f1964b0ddb36b2df14c921f6659e50b7dc4975dd8bda1f5385e4839,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
28f453904b3a91430d1fd56c569dcb9c6f1616265249e7cb44be39849f63c7e5,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3d03f3587415c858f237847829588f6def36534390c7ade46b9030e5910539c1,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8d19e713434fc0fb745e4593d3f91f1d688515cc1de149f96c3cbde7338d2005,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e2d2f31933c857583e4da23152fdaae0b2bfe9f58deb387ed382bf2fed5f4fd5,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
efcf6ada7d3aafd000c88e851925115fe15cd1b5b5f868ab78037219e9a55298,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f2bb33ec2271ef8eda1095af2368cedac106da9a6d019570fd18f54006a2fc0e,-1,0,1,2.0000298,1664232109,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0e36e507dc6068d2e88e2cb964d5a4b5e74f395e01bd3ebc8113da4228a3aefc,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1b15c63d41211b8bb2808c78bd89989f6f4035d04bd63026957113603b5fbab1,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
235ea5ff67ae3c52cdb2bbedc512d14ced1b8ab0e5c3213af7060af7be8670f3,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2eb8b180c85bbb0842d74cf16782a4ef44052116b7d2818ecca17ae5307f6e8c,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
468aff5483ea27c1260c9bfa5cf847fbe35e80fc828bd2c8dc4b46105e61fa45,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5a8030864458c81cd2ce2ad417313f106c01b4159dcee2389b876c5de8748611,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7d0960be31ca14cd181d4a9f925a2c47be452bcaff2a7b14a49eb7fabd244ed3,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
81983af22a1f8a693b7bb2ac08a9fe6992fafedb91bd7d18d6dece7ef43563a6,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c09e4f2120b107c644c0d1ad381aae3fec1dda0d7addd72bf098ce4d8b85719c,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c5dc4fd6738d7eef24b9ae504eb5b298e963918228aaa5b29d074f231a271afd,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d434c8e20b904500faedc112ebf3ebe58b6fb050d19cbde09d73d9fe8f6d2648,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d7fcbc007e94653bf160136bd8b59aa7b5926e085b214b36ef0cd55dad2a085e,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e3e7f1ab55867c0c53a6186e7be3bb4ffad76616c8d5d90653053a8d004cd588,-1,0,1,2.0000298,1664231732,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0d128aa79a219af7d71f36b5965ba0cb8865bd7e81ba9cc3f64a81ece9a4aa3d,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
16e51bf0f32c67f305ddbd816bde867674fb43ddfdb65b612e9471311d66e170,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
37305336b7e03225f909d8ba5cba15f5d68c42f0cd6eebd4bfbd8139811ef090,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b72f56ca0c92a7c963a130535ac87a711b8431377db8251838b3af7ddc1126a7,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b9217eb0162c9bbf884dc7c9d8d307043bf86962ede77be5bcca41774360c4bf,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f253eedf13f7bc89def3856a21a9310b3a30656cbf54548dc68ec1f3712dcb41,-1,0,1,2.0000298,1664231228,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7fd0e46fcd4b737417d6591662add263c19804fa362064e8c3c1a6465c4a988b,-1,0,1,2.0000298,1664231203,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
aceb8eb7685a3fadb8b98a71904ede67185841bb95f452a0a99964ec423f9946,-1,0,1,2.0000298,1664231203,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d698330979e9553723dc86bf98edaf1e2683c893c0f90ba137484160c3873536,-1,0,1,2.0000298,1664231203,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
226ceff73ee07dafe7905a156133560de1b006de2759af5d0d21ec756c66983b,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
87def83dd90b4c86c240622c2da70837cca0c9640e0df2fd8e30be346316870c,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8f29b821e139071f39ed6496ddf3ec2af2a7192524061c45da599b1fe2453764,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9608831c3ae3cd182405f65a6d107b4f32526f3b6b46442711400ea18b42db5d,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
99a258297d64bd4eeb258724c8c77383ab77d8c7f8372a542201d7269f17c31f,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b7cdf5b36dff88e86dbdf590cf4f4516fc15eeaea976dfbd6dce2c1ec1f257a7,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c4e4ada6e10c426e7f585ea1f80a26814488fcbde5c1f2a75ef3163e435eddaf,-1,0,1,2.0000298,1664231190,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b093609555301b33dc8ce98a57ab9bb90fd1a184ef17723b7d0471addbf613ea,-1,0,1,2.0000298,1664230661,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
eb017c37304afd9593a3db07e5c72cfa5988fb69f21cd6f3b4700188b52c3b3d,-1,0,1,2.0000298,1664230661,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f020fe4ead13dab5bb180aa7be82cbb229154265433aa1cf2f0b7dee95e3ae5d,-1,0,1,2.0000298,1664230661,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
302a79c70d11af0fa38142f2b6dd82737b9b01333d54c6db0bb94bc5f951fe1c,-1,0,1,2.0000298,1664229836,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3ae9f0bac680e52532e358302e6d8ff85cbda00fa92ca70c2cf8e1ff5cfab912,-1,0,1,2.0000298,1664229836,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a919f9a9c4541c9409de24e8f9fe927e335e4a792350f160d6553e50038a6ab4,-1,0,1,2.0000298,1664229836,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b69b4aa9a8b990f50ab0f93ade848a7b6ad4f6d94e24b30b957c93bf96c8c8e5,-1,0,1,2.0000298,1664229836,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
be1b993d88e216a3db3ee970b28e372aa6de9350d780f2a626168eeab93b351d,-1,0,1,2.0000298,1664229836,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1d5300bb415de41ca7e81904edf5440a1195ee30d2a7208fcc2f31a6fa91b975,-1,0,1,2.0000298,1664228454,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7866fe471cd1b4e159f429397b9c2a80e48d0ab2b36856a89a4c9f49eaef32b2,-1,0,1,2.0000298,1664228454,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9c247655c9b1892b010c334f107874285d86a18586d0b67000668ee2bc17228b,-1,0,1,2.0000298,1664228454,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f3d42751ae1652def54119add439c37eda50a383c9e3a02aa08ebb134ddb2a23,-1,0,1,2.0000298,1664228454,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4db1bb5d203c07305363cdc01e70b98302dcf7fa08ebe894825a0334d3834e96,-1,0,1,2.0000298,1664227025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9b286013c953385d82c86a7b55465a19b652455e4fa07efd5ddd9f7aa0cb9345,-1,0,1,2.0000298,1664227025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
bbbb5bf4e82b9795f311c37bb7bc0584f2682dd33143687640f33358f820653e,-1,0,1,2.0000298,1664227025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f96bc6e129e28af5c0059d8b00abf2b40081ebc5000ff7b9ff36f495898fe49e,-1,0,1,2.0000298,1664227025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
fe870690d9154e78f7c360427c62bb76eb065999efcb660cda95dbb81d8f3bfa,-1,0,1,2.0000298,1664227025,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
14d71d7390c2e480d26e8a468bd3c14cc2ee3cc9db38dee9dd93cb7653cce072,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1bc2d91180cadbeda88b332f9e3f5d96519fd3de2d7a2436b5c44e8782eb58ed,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
25b913687caae999b5a7927356f6c2566a5c0102b3561d7d0198bdbfd399c8ab,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
46e568a8e84a5ecfea7b3014d52a1a3aa6283ef3607d24436e1bb3e923694d19,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7ca441c7738448d6111d20355ad6065275d1a53ab9a190a9430cbd314a6fa63f,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
93985434180e9e914e7f9c23346783bd03ee463c5ab89bccb2dd45804c1ee3c1,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
af669bc6a1352b488928e20ed3fbbfd948cd948d1a613dcae3ec37e7b860a07a,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c3ba08b4480b1307078f595311a24e984f767e1306249bc7744e9e7bf37b0059,-1,0,1,2.0000298,1664225695,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c2f776e1dd36a7b76955fa7d25e45aef8023a5e9faacb674ef2223215382f741,-1,0,1,2.0000298,1664222824,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f1ee320de201c12a37eda8028229a238fb4566a6f6032f47f197dfe192542ced,-1,0,1,2.0000298,1664222824,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1556cf1c4a5bd6229a8dfa5b0db447dbc97a46ffeb7a1d721a62901d00324645,-1,0,1,2.0000298,1664222795,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
92aafbdd31e3f481229d7daded46df2b61e046b028116352e523e075946a491a,-1,0,1,2.0000298,1664222795,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c2ffd3cdf81d86aa0434deb4efeb4aaf809d87add9aad5fe8b6782e7985c7cbc,-1,0,1,2.0000298,1664221027,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
53c7f80fa4c1e317ac8c44c174592b5d3a1315c36f9bd67dcf46e33106e99911,-1,0,1,2.0000298,1664220692,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5c7266ee4170af6225be518e4eedad9e5d2329c3926bb6f47f55833ae2be4b12,-1,0,1,2.0000298,1664220692,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
83cd7ba0f77119e67f5bafc4bb45e15ba8e079d2e52bde017b3213aa99091b2a,-1,0,1,2.0000298,1664220692,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e8350407bcda2620ca2256bcf90c3e70559c403acea687994e623cdfdd41702f,-1,0,1,2.0000298,1664220692,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2abd4131ba486d76f728fd5443078fce40a777deee70a450b23e6ec624ef0429,-1,0,1,2.0000298,1664220074,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
36f563fda11e5ee6cde1e0376f537e1ad7a959d6b043f71ccaaf18546e14667f,-1,0,1,2.0000298,1664220074,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
45b960742b4c771d23da973ccef58ec5b443dd7f2c5c5badb3e9d7c3979eb5d8,-1,0,1,2.0000298,1664220074,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6302dc37acd94d63a7fc3bce9c4bf6046dae18c2807eb3a82b4bc7cb90176a7e,-1,0,1,2.0000298,1664220074,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c46089439b44dd5ded40766f2bf9ea910519c5d30e7bec6adb86102f190b94b4,-1,0,1,2.0000298,1664219107,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ed6d025963df506416b7ab3e3d32a434f7e7b43104f1078669c2894af6304bad,-1,0,1,2.0000298,1664219107,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4b61a84c369384585eda105c4922d57dde888e7e7bcd122757fd6fb8eb42b88d,-1,0,1,2.0000298,1664218026,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1c15cabadc5ab674e77b8083b325f4e8aaafb1cec9f1a6e0e9b8fb080a776ee8,-1,0,1,2.0000298,1664216389,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
542b6729ed6467e1f758dd59bd533dc2499135265d3b6f400613154e17deffdb,-1,0,1,2.0000298,1664216389,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
78cb4dbebe10c816e3413fe801dd74be29d815f533aae5c6ecfaf074359a5c77,-1,0,1,2.0000298,1664216389,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
05fc9d46251a23575ea0b5724f0e2f98cd38adb82e41b7dd5d8fd809fa11ab70,-1,0,1,2.0000298,1664216080,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
128ef9b1d15033cd6e95f04f2eab8ecf477fa71858fce6e30c6adc5db60bccf3,-1,0,1,2.0000298,1664216080,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
66b1e96a6c0bb6b59d70ddc802d82da215044d49fd82516ea86fe56474f92d1c,-1,0,1,2.0000298,1664216080,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d55d9288218b695a9547601608a4e12211391c2027130e9474e7c28047ba7281,-1,0,1,2.0000298,1664216080,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0afd88d4f4918c0395d0543d1c0305a5cf491753142d40d08dce6a0a1b93b307,-1,0,1,2.0000298,1664199307,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
