tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5c1f5d3207809caf8e0c664f3eecaeef9482cac49f7eaa8b0bfc4a0c43b116,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
808f52cc9ac14330ab0e98765b6410166f8513691383b518865678f12acf6ba7,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
808f52cc9ac14330ab0e98765b6410166f8513691383b518865678f12acf6ba7,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ad5c0bcc37f3ec6c11c372042ccf9d92f6e074b48de14232376f19e57e2cd172,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ad5c0bcc37f3ec6c11c372042ccf9d92f6e074b48de14232376f19e57e2cd172,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ced8659596aa812eb85fcddb5663e44ed3593843034cdbe6ff7f00083a6a9e1f,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ced8659596aa812eb85fcddb5663e44ed3593843034cdbe6ff7f00083a6a9e1f,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d060e1b637a425f8126c9759a4923f464c63db73487280fd21566b5899c840fa,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d060e1b637a425f8126c9759a4923f464c63db73487280fd21566b5899c840fa,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
54a5324c59fb806875c922982f47db8b67c612756a4b57ba731d2d6da525b5f6,-1,1,1,1.96700202,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
54a5324c59fb806875c922982f47db8b67c612756a4b57ba731d2d6da525b5f6,-1,0,1,0.03305218,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bfa9878faedc70e29f256d6b14d5a93f7acca88696bf7b9efb04d3a92da679df,-1,0,1,0.03305218,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bfa9878faedc70e29f256d6b14d5a93f7acca88696bf7b9efb04d3a92da679df,-1,1,1,1.96700202,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
e3def52f7d2c0691b82b0e12bd93bc4a8d39f4f7197d1b18fffdbc88c61a1ef2,-1,0,1,0.03305218,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
e3def52f7d2c0691b82b0e12bd93bc4a8d39f4f7197d1b18fffdbc88c61a1ef2,-1,1,1,1.96700202,1661694357,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5ca57bb79d01c333d6d9452a6df6f1912798469b18c601463dda7f8574ed2029,-1,0,1,0.03305218,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5ca57bb79d01c333d6d9452a6df6f1912798469b18c601463dda7f8574ed2029,-1,1,1,1.96700202,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5f645c539b79b46357d9171430bdaf8c178cec285013b3c110fa4595a9e15ad3,-1,1,1,1.96700202,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5f645c539b79b46357d9171430bdaf8c178cec285013b3c110fa4595a9e15ad3,-1,0,1,0.03305218,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7dee14891b1be1cf515e5c16e99ecc61c2147bb23fd74b5596baf422ab78c691,-1,0,1,0.03305218,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7dee14891b1be1cf515e5c16e99ecc61c2147bb23fd74b5596baf422ab78c691,-1,1,1,1.96700202,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b4d19d9a5dc3f485e3544ce11e158c059b2dc6ca54e72f476ef2d3029a3a26c8,-1,0,1,0.03305218,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b4d19d9a5dc3f485e3544ce11e158c059b2dc6ca54e72f476ef2d3029a3a26c8,-1,1,1,1.96700202,1661678520,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4ed8c80a7e3fc219c029dca2997d536e65f132de31a134685871f6bbc3885ddf,-1,0,1,0.03305218,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4ed8c80a7e3fc219c029dca2997d536e65f132de31a134685871f6bbc3885ddf,-1,1,1,1.96700202,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
6b96822a20a895eb71914d2bddce93f18cb98f4ef5163ac8d39f30c98c32fb16,-1,1,1,1.96700202,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
6b96822a20a895eb71914d2bddce93f18cb98f4ef5163ac8d39f30c98c32fb16,-1,0,1,0.03305218,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
fb7ec6c4a3e25b3690c7af8904a11b31311b1b90cbfed46fb99093bd19cb2391,-1,1,1,1.96700202,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
fb7ec6c4a3e25b3690c7af8904a11b31311b1b90cbfed46fb99093bd19cb2391,-1,0,1,0.03305218,1661677827,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
44faef53002223e1476e130b29ac6d163dfd4fd55d8433ce276ac7831588f173,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
44faef53002223e1476e130b29ac6d163dfd4fd55d8433ce276ac7831588f173,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
53b2177613b4525c5f5f0a5e3e6dcd966d557f67e6229ca47960ed8d3b86169a,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
53b2177613b4525c5f5f0a5e3e6dcd966d557f67e6229ca47960ed8d3b86169a,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
987e75cb68524961c78ef719b1ce122586cfa45c8965b1bc8cb37330c2763d2f,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
987e75cb68524961c78ef719b1ce122586cfa45c8965b1bc8cb37330c2763d2f,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b25bd6b8d03ee2a1df891fe246799e6417a1469ece63e0157929f6029bd78789,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b25bd6b8d03ee2a1df891fe246799e6417a1469ece63e0157929f6029bd78789,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b3430050015b0a1532773f1cbe1b61e4d6e05b3c97b4f68a2a9e48fd4d10c7ce,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b3430050015b0a1532773f1cbe1b61e4d6e05b3c97b4f68a2a9e48fd4d10c7ce,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c7f4be9ed9c6bf1b9d295ef5b087189f10528ce9e0909db94607607f1fa92581,-1,0,1,0.03305218,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c7f4be9ed9c6bf1b9d295ef5b087189f10528ce9e0909db94607607f1fa92581,-1,1,1,1.96700202,1661677521,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0ad8081630a120082ae3531cc64fe025cce7d034f895ce1ac77a5ffa519659e4,-1,1,1,1.96700202,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0ad8081630a120082ae3531cc64fe025cce7d034f895ce1ac77a5ffa519659e4,-1,0,1,0.03305218,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4dc1ca89b92d520a795c05a1d47c93410fe7cbfe1ac9238000da3201fe2e5c07,-1,1,1,1.96700202,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4dc1ca89b92d520a795c05a1d47c93410fe7cbfe1ac9238000da3201fe2e5c07,-1,0,1,0.03305218,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ff619d3bb4010d1bcf75cdff8270c532ea10711001c1e5516a93a7014e4c0a6f,-1,0,1,0.03305218,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ff619d3bb4010d1bcf75cdff8270c532ea10711001c1e5516a93a7014e4c0a6f,-1,1,1,1.96700202,1661676790,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
40fd7510d3d7cf682db3ab3089b54c98b847991ff6697ae252d7bd7f7ddf1b8a,-1,1,1,1.96700202,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
40fd7510d3d7cf682db3ab3089b54c98b847991ff6697ae252d7bd7f7ddf1b8a,-1,0,1,0.03305218,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4e3c38d63c95063fbb473b6b5e145cb80a55267360cdd376db4e07b99675c0d5,-1,1,1,1.96700202,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4e3c38d63c95063fbb473b6b5e145cb80a55267360cdd376db4e07b99675c0d5,-1,0,1,0.03305218,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a3308498d4922c2198354d88cd55eda5792e247bad4b8a296e13b86ea59f237b,-1,1,1,1.96700202,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a3308498d4922c2198354d88cd55eda5792e247bad4b8a296e13b86ea59f237b,-1,0,1,0.03305218,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d86a2060ef8dce59ac917e0aabcd8b27e7fbdc356ba142783a2407bf07afe560,-1,0,1,0.03305218,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d86a2060ef8dce59ac917e0aabcd8b27e7fbdc356ba142783a2407bf07afe560,-1,1,1,1.96700202,1661676030,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
60e4ed8ecf026c595096cb914cc4028e7ea7e48ad692d9cc79475dabd865c03c,-1,1,1,1.96700202,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
60e4ed8ecf026c595096cb914cc4028e7ea7e48ad692d9cc79475dabd865c03c,-1,0,1,0.03305218,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a7d73b4ea124ac2f65b0e2e895c947a348f36cfe7d6cbe4985cd87e4dd1a7830,-1,0,1,0.03305218,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a7d73b4ea124ac2f65b0e2e895c947a348f36cfe7d6cbe4985cd87e4dd1a7830,-1,1,1,1.96700202,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bd4642cd26c54f5399a08f3f3854dfd256ae7e3b12ec3358293f48e1bef076f2,-1,1,1,1.96700202,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bd4642cd26c54f5399a08f3f3854dfd256ae7e3b12ec3358293f48e1bef076f2,-1,0,1,0.03305218,1661675980,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
815e92ed7f99177c5c6bce37e189fac1bda20282513534372b07bd5c35b2571b,-1,1,1,1.96700202,1661675644,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
815e92ed7f99177c5c6bce37e189fac1bda20282513534372b07bd5c35b2571b,-1,0,1,0.03305218,1661675644,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
9b687cb11f9632b9f9f454f5fac3872d72dca77235c7d39f345ec4318870d873,-1,0,1,0.03305218,1661675644,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
9b687cb11f9632b9f9f454f5fac3872d72dca77235c7d39f345ec4318870d873,-1,1,1,1.96700202,1661675644,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,197,1,1.96700202,1661670826,Regular,ced8659596aa812eb85fcddb5663e44ed3593843034cdbe6ff7f00083a6a9e1f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,28,1,0.03305218,1661670826,Regular,87660b4d770317a452e95766c4bd94143191a44a1eb216864cc689d1ed89658c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,29,1,1.96700202,1661670826,Regular,87660b4d770317a452e95766c4bd94143191a44a1eb216864cc689d1ed89658c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,58,1,0.03305218,1661670826,Regular,fb7ec6c4a3e25b3690c7af8904a11b31311b1b90cbfed46fb99093bd19cb2391
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,59,1,1.96700202,1661670826,Regular,fb7ec6c4a3e25b3690c7af8904a11b31311b1b90cbfed46fb99093bd19cb2391
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,114,1,0.03305218,1661670826,Regular,b86b6d1b91037b271dcf2ef56db1d7afa947a255e0b87dec4ca9a91450c46ce8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,115,1,1.96700202,1661670826,Regular,b86b6d1b91037b271dcf2ef56db1d7afa947a255e0b87dec4ca9a91450c46ce8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,162,1,0.03305218,1661670826,Regular,4d95905171ea0e6521254c28b1cb4722adbb4ffa7c36e5f15ac121f2a2c95b60
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,163,1,1.96700202,1661670826,Regular,4d95905171ea0e6521254c28b1cb4722adbb4ffa7c36e5f15ac121f2a2c95b60
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,2,1,0.03305218,1661670826,Regular,c2ba92367fc46f6db514eb8a4991fc141d1de93827b02d25cf18fcb78a4ef3d9
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,3,1,1.96700202,1661670826,Regular,c2ba92367fc46f6db514eb8a4991fc141d1de93827b02d25cf18fcb78a4ef3d9
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,150,1,0.03305218,1661670826,Regular,543b0069902be7b1acfa0d5b0853e3bb9a9b17760d48691d015d1b303f030357
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,151,1,1.96700202,1661670826,Regular,543b0069902be7b1acfa0d5b0853e3bb9a9b17760d48691d015d1b303f030357
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,32,1,0.03305218,1661670826,Regular,808f52cc9ac14330ab0e98765b6410166f8513691383b518865678f12acf6ba7
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,33,1,1.96700202,1661670826,Regular,808f52cc9ac14330ab0e98765b6410166f8513691383b518865678f12acf6ba7
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,94,1,0.03305218,1661670826,Regular,2254ff47151958fabe43428ea2248809e03812c955a831ef904c0c517e8b40ba
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,95,1,1.96700202,1661670826,Regular,2254ff47151958fabe43428ea2248809e03812c955a831ef904c0c517e8b40ba
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,86,1,0.03305218,1661670826,Regular,ff619d3bb4010d1bcf75cdff8270c532ea10711001c1e5516a93a7014e4c0a6f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,87,1,1.96700202,1661670826,Regular,ff619d3bb4010d1bcf75cdff8270c532ea10711001c1e5516a93a7014e4c0a6f
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,92,1,0.03305218,1661670826,Regular,0e805273b68189e34c72e0c0d206b3b78b120df4e8e5e4ee9c576b1498956e9e
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,93,1,1.96700202,1661670826,Regular,0e805273b68189e34c72e0c0d206b3b78b120df4e8e5e4ee9c576b1498956e9e
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,66,1,0.03305218,1661670826,Regular,bb1a5eb045bf84403846e0e436245e616e7c4b2204853c3b2413a025e4fee6b6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,67,1,1.96700202,1661670826,Regular,bb1a5eb045bf84403846e0e436245e616e7c4b2204853c3b2413a025e4fee6b6
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,96,1,0.03305218,1661670826,Regular,b4d19d9a5dc3f485e3544ce11e158c059b2dc6ca54e72f476ef2d3029a3a26c8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,97,1,1.96700202,1661670826,Regular,b4d19d9a5dc3f485e3544ce11e158c059b2dc6ca54e72f476ef2d3029a3a26c8
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,42,1,0.03305218,1661670826,Regular,c7f4be9ed9c6bf1b9d295ef5b087189f10528ce9e0909db94607607f1fa92581
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,43,1,1.96700202,1661670826,Regular,c7f4be9ed9c6bf1b9d295ef5b087189f10528ce9e0909db94607607f1fa92581
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,56,1,0.03305218,1661670826,Regular,6b96822a20a895eb71914d2bddce93f18cb98f4ef5163ac8d39f30c98c32fb16
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,57,1,1.96700202,1661670826,Regular,6b96822a20a895eb71914d2bddce93f18cb98f4ef5163ac8d39f30c98c32fb16
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,180,1,0.03305218,1661670826,Regular,c23b39bcc7dc2895571bbf551216466e9cc91f85e8f863fdc8e9bc8acf02b00a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,181,1,1.96700202,1661670826,Regular,c23b39bcc7dc2895571bbf551216466e9cc91f85e8f863fdc8e9bc8acf02b00a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,190,1,0.03305218,1661670826,Regular,60e4ed8ecf026c595096cb914cc4028e7ea7e48ad692d9cc79475dabd865c03c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,191,1,1.96700202,1661670826,Regular,60e4ed8ecf026c595096cb914cc4028e7ea7e48ad692d9cc79475dabd865c03c
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,186,1,0.03305218,1661670826,Regular,247939d795b03404f1dd8939d3482cc4db111834eedb2e261345b6ed129f95a7
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,187,1,1.96700202,1661670826,Regular,247939d795b03404f1dd8939d3482cc4db111834eedb2e261345b6ed129f95a7
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,34,1,0.03305218,1661670826,Regular,0887c6e888857505de9ced93ef49ad9b80856577a669646fb75e5abbcf8e46a1
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,35,1,1.96700202,1661670826,Regular,0887c6e888857505de9ced93ef49ad9b80856577a669646fb75e5abbcf8e46a1
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,120,1,0.03305218,1661670826,Regular,327af758bba51fc38f7b9bfaec28c11fac8f1b605c4765f3974f3ee3aacf73cb
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,121,1,1.96700202,1661670826,Regular,327af758bba51fc38f7b9bfaec28c11fac8f1b605c4765f3974f3ee3aacf73cb
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,192,1,0.03305218,1661670826,Regular,d86a2060ef8dce59ac917e0aabcd8b27e7fbdc356ba142783a2407bf07afe560
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,193,1,1.96700202,1661670826,Regular,d86a2060ef8dce59ac917e0aabcd8b27e7fbdc356ba142783a2407bf07afe560
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,18,1,0.03305218,1661670826,Regular,53b2177613b4525c5f5f0a5e3e6dcd966d557f67e6229ca47960ed8d3b86169a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,19,1,1.96700202,1661670826,Regular,53b2177613b4525c5f5f0a5e3e6dcd966d557f67e6229ca47960ed8d3b86169a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,152,1,0.03305218,1661670826,Regular,4ed8c80a7e3fc219c029dca2997d536e65f132de31a134685871f6bbc3885ddf
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,153,1,1.96700202,1661670826,Regular,4ed8c80a7e3fc219c029dca2997d536e65f132de31a134685871f6bbc3885ddf
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,60,1,0.03305218,1661670826,Regular,9a0a72caef50f9bd69b6b349645d9f5fba0247e751826898b1a51752c5e681e1
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,61,1,1.96700202,1661670826,Regular,9a0a72caef50f9bd69b6b349645d9f5fba0247e751826898b1a51752c5e681e1
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,172,1,0.03305218,1661670826,Regular,a25bc052ab87a625bf50b54d749a92d8a224313ebcdd4cdb90dc1a33f1227648
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,173,1,1.96700202,1661670826,Regular,a25bc052ab87a625bf50b54d749a92d8a224313ebcdd4cdb90dc1a33f1227648
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,40,1,0.03305218,1661670826,Regular,3990638b6535a02b792afdd3acdea50c4322ae7ec86ef15b86b9a3920bf77d96
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,41,1,1.96700202,1661670826,Regular,3990638b6535a02b792afdd3acdea50c4322ae7ec86ef15b86b9a3920bf77d96
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,160,1,0.03305218,1661670826,Regular,bfa9878faedc70e29f256d6b14d5a93f7acca88696bf7b9efb04d3a92da679df
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,161,1,1.96700202,1661670826,Regular,bfa9878faedc70e29f256d6b14d5a93f7acca88696bf7b9efb04d3a92da679df
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,158,1,0.03305218,1661670826,Regular,7dee14891b1be1cf515e5c16e99ecc61c2147bb23fd74b5596baf422ab78c691
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,159,1,1.96700202,1661670826,Regular,7dee14891b1be1cf515e5c16e99ecc61c2147bb23fd74b5596baf422ab78c691
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,110,1,0.03305218,1661670826,Regular,6c80cadb492be9fa4066e8ff09521c60bbc91ba936c71e9091a23e05c3686e40
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,111,1,1.96700202,1661670826,Regular,6c80cadb492be9fa4066e8ff09521c60bbc91ba936c71e9091a23e05c3686e40
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,194,1,0.03305218,1661670826,Regular,c6f8e3fcec4307773d594cb8e4e7367b5d3e19f88d738e10a92fecd3717dedcc
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,195,1,1.96700202,1661670826,Regular,c6f8e3fcec4307773d594cb8e4e7367b5d3e19f88d738e10a92fecd3717dedcc
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,38,1,0.03305218,1661670826,Regular,a70c73b9bc5de20890a922db06097cc4541754de85158c696457caca0fce575d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,39,1,1.96700202,1661670826,Regular,a70c73b9bc5de20890a922db06097cc4541754de85158c696457caca0fce575d
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,154,1,0.03305218,1661670826,Regular,5ca57bb79d01c333d6d9452a6df6f1912798469b18c601463dda7f8574ed2029
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,155,1,1.96700202,1661670826,Regular,5ca57bb79d01c333d6d9452a6df6f1912798469b18c601463dda7f8574ed2029
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,168,1,0.03305218,1661670826,Regular,2946aafadf22d6b3d96d5b5e979d418cd795387f6997b366dacdd83e6fcc98bd
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,169,1,1.96700202,1661670826,Regular,2946aafadf22d6b3d96d5b5e979d418cd795387f6997b366dacdd83e6fcc98bd
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,128,1,0.03305218,1661670826,Regular,d571612ed93ad8781c393c5eadaa6b8af0c2da7e6b9771b332e32d05c9a449fa
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,129,1,1.96700202,1661670826,Regular,d571612ed93ad8781c393c5eadaa6b8af0c2da7e6b9771b332e32d05c9a449fa
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,138,1,0.03305218,1661670826,Regular,973a012042ae1b3435f5fd9867dabe4327db040fe80187f15107c8948765522a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,139,1,1.96700202,1661670826,Regular,973a012042ae1b3435f5fd9867dabe4327db040fe80187f15107c8948765522a
03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2,1,14,1,0.03305218,1661670826,Regular,deb37face89b6ce52bfa0770cb73c49ddab4a31c740a2a06967fd4552b940994
