tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441c280afb947b50dba547192d77184b74d9ad5ad9acb6df58cfa2aa27ea7556,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
441c280afb947b50dba547192d77184b74d9ad5ad9acb6df58cfa2aa27ea7556,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5532c26ad4f4978179608aaf8d81babe3dad7b1bd8a7bee9dff2d31ce180e60a,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5532c26ad4f4978179608aaf8d81babe3dad7b1bd8a7bee9dff2d31ce180e60a,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
97609c002fb43b6da320e359f5e1fe0bfc5e4a06757d7205456f1cf57bc4a5e1,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
97609c002fb43b6da320e359f5e1fe0bfc5e4a06757d7205456f1cf57bc4a5e1,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a08bc64e93d9d00fbb297b2b53e860f17ff9488794897e73c95ee6f0344e67c7,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a08bc64e93d9d00fbb297b2b53e860f17ff9488794897e73c95ee6f0344e67c7,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
ba6bf69760a2d7a8f846527a9777aef1856905b9a023dff664905568455ab828,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
ba6bf69760a2d7a8f846527a9777aef1856905b9a023dff664905568455ab828,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e21a2a147bd4cb2bbdc15f5fa3e9301df96285f77af91645ffa72e12af26c814,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e21a2a147bd4cb2bbdc15f5fa3e9301df96285f77af91645ffa72e12af26c814,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
fa02bc4f2d68a5ab30ec950b8916f7729afde5be4378b87701a781127bbe8fce,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
fa02bc4f2d68a5ab30ec950b8916f7729afde5be4378b87701a781127bbe8fce,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0891f6edd97555c332dbc81fea442e84640f9d4279639abc700a2339b9743d5b,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0891f6edd97555c332dbc81fea442e84640f9d4279639abc700a2339b9743d5b,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
178029d641e530b3b0042b0542f654f66e1768291e9a7da3ee3191ebb3e2088d,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
178029d641e530b3b0042b0542f654f66e1768291e9a7da3ee3191ebb3e2088d,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
2bca71f008e3137c9a4d7cb1a5d35e6e07b86314dcb2c254d704e2409d1be605,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
2bca71f008e3137c9a4d7cb1a5d35e6e07b86314dcb2c254d704e2409d1be605,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
30f272ef1b8ba7e890d9f8d1aced756217c13cfa6f5cfdfa432c703c382185eb,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
30f272ef1b8ba7e890d9f8d1aced756217c13cfa6f5cfdfa432c703c382185eb,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
4acb80892b567a09e9c2b2387de1e067163d89db16fca1653613065bee25ef52,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
4acb80892b567a09e9c2b2387de1e067163d89db16fca1653613065bee25ef52,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7faa4be64ab569c4050c2af37c81d60bdc3dfe5581aa90fbe16edbe99eca4baf,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7faa4be64ab569c4050c2af37c81d60bdc3dfe5581aa90fbe16edbe99eca4baf,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a716e95412bb132be77d94e10754597f68c327f82d72168cd8d07a4f70475740,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a716e95412bb132be77d94e10754597f68c327f82d72168cd8d07a4f70475740,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c20440c04357befb1cc8f0f4623246dd22e36be77d5b60305a5011ae21a76269,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c20440c04357befb1cc8f0f4623246dd22e36be77d5b60305a5011ae21a76269,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dad8ecbce13a1a30ce403afe5c0c0ca00febd4e1f56d26ba47d8643a2134fa35,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dad8ecbce13a1a30ce403afe5c0c0ca00febd4e1f56d26ba47d8643a2134fa35,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e3716879e0e04722f26909d9db3642f550fd3a00d27551f8f657314b1e705a08,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e3716879e0e04722f26909d9db3642f550fd3a00d27551f8f657314b1e705a08,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f2f92f0ad5e3e744f5fdc30370b78893bb68685cdb57a41ec8a76690624b60ea,-1,0,1,0.02972378,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f2f92f0ad5e3e744f5fdc30370b78893bb68685cdb57a41ec8a76690624b60ea,-1,1,1,5.35741768,1713481561,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
29973dcea18b99d0b92c93973e0d1a4cf6905ee790507d6751eb93fe86daeb6a,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
29973dcea18b99d0b92c93973e0d1a4cf6905ee790507d6751eb93fe86daeb6a,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
56ef0882313dc08f6c3d5fd642f73dd86952bd55f6912de745f269bda01edf1c,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
56ef0882313dc08f6c3d5fd642f73dd86952bd55f6912de745f269bda01edf1c,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5eaff1cd78221a004d34503ee6de13a2cae359c334be800ae6c35d6ab74654eb,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5eaff1cd78221a004d34503ee6de13a2cae359c334be800ae6c35d6ab74654eb,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
64636add05460a266abf44688eabdb7690b1f4530ce7744df82a4a7d693af209,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
64636add05460a266abf44688eabdb7690b1f4530ce7744df82a4a7d693af209,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
af9c9a8ea4514a6f63fa7c90d5221b65ae45a08ccad97ab9ccb208055bc3e09b,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
af9c9a8ea4514a6f63fa7c90d5221b65ae45a08ccad97ab9ccb208055bc3e09b,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c26fc40c0ed70f99d33669bea0baf1fb8bb597e47fc5db2c0b20495bba07f0ee,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c26fc40c0ed70f99d33669bea0baf1fb8bb597e47fc5db2c0b20495bba07f0ee,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dbe15c75dea1f8aef4db24e908b81217ffa92e63457c979bc5d4c4453c755fe3,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dbe15c75dea1f8aef4db24e908b81217ffa92e63457c979bc5d4c4453c755fe3,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f149478de58c8d6865f803ab15c0cfe297621c33d2198e485420233de5a222a3,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f149478de58c8d6865f803ab15c0cfe297621c33d2198e485420233de5a222a3,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f26213f200ca52303cd56155d5166eb5889dba6a1791c2f05f4ecfe4ae540ade,-1,0,1,0.02972378,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f26213f200ca52303cd56155d5166eb5889dba6a1791c2f05f4ecfe4ae540ade,-1,1,1,5.35741768,1713481369,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5540ff82313d8a7aa3ec60486b58fa25f7a06dfd8fd240e086178fa339967a81,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5540ff82313d8a7aa3ec60486b58fa25f7a06dfd8fd240e086178fa339967a81,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5cb9ca38dc7f327c1a53ad63d62cd805f43c5bebefda16ab3bbcbd5475366940,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5cb9ca38dc7f327c1a53ad63d62cd805f43c5bebefda16ab3bbcbd5475366940,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
6f457262354e3fa97ad655f8a11d6fd02d75fe92601fac4ad010340d50d869dd,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
6f457262354e3fa97ad655f8a11d6fd02d75fe92601fac4ad010340d50d869dd,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7e20e22937aa0c7b69cef87fc341bfa76e26f933dda2e535467bf711aa200c17,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7e20e22937aa0c7b69cef87fc341bfa76e26f933dda2e535467bf711aa200c17,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
8cdf55b561378b2043eff4ac0676d42ec491a3bd24d63e239707494b7168dba2,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
8cdf55b561378b2043eff4ac0676d42ec491a3bd24d63e239707494b7168dba2,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b67a78f95145fc121a43ac3dc00cee4dd27f6acaf08ad877ef152dc6c00d7786,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b67a78f95145fc121a43ac3dc00cee4dd27f6acaf08ad877ef152dc6c00d7786,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d9be5c76895d2b1020386bd66ec6594fd167d16b9c15efc3bd4262b99b72ed89,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d9be5c76895d2b1020386bd66ec6594fd167d16b9c15efc3bd4262b99b72ed89,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e8d746b15d58d8b3da54e87855ded4d365841148dbb733b7c4f5e0b160c576f2,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e8d746b15d58d8b3da54e87855ded4d365841148dbb733b7c4f5e0b160c576f2,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
feda51e3e5494876e1a7a1913d324da5884dd2e3bf0c54cbb77bade7c7af66be,-1,0,1,0.02972378,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
feda51e3e5494876e1a7a1913d324da5884dd2e3bf0c54cbb77bade7c7af66be,-1,1,1,5.35741768,1713481226,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,197,1,5.35741768,1713481113,Regular,adcd7130cbe024d96751c61d0bc160d3dab3fb272c89b5ce5134a87edc77b70e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,196,1,0.02972378,1713481113,Regular,adcd7130cbe024d96751c61d0bc160d3dab3fb272c89b5ce5134a87edc77b70e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,193,1,5.35741768,1713481113,Regular,72b91f1ba9221ab7fa6bd0ae4f40235a68c3ec05663b38d557b9a88828e87a0a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,192,1,0.02972378,1713481113,Regular,72b91f1ba9221ab7fa6bd0ae4f40235a68c3ec05663b38d557b9a88828e87a0a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,175,1,5.35741768,1713481113,Regular,4ca4878953f8188244013830c3c900cc065ffa8144d5fff46c14241390bf2e70
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,0,1,0.02972378,1713481113,Regular,5532c26ad4f4978179608aaf8d81babe3dad7b1bd8a7bee9dff2d31ce180e60a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,187,1,5.35741768,1713481113,Regular,78cc6de940edfedfe3fb0a47b56d409e9bf0f93cb0d9d1812ffc194494bec87a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,1,1,5.35741768,1713481113,Regular,5532c26ad4f4978179608aaf8d81babe3dad7b1bd8a7bee9dff2d31ce180e60a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,186,1,0.02972378,1713481113,Regular,78cc6de940edfedfe3fb0a47b56d409e9bf0f93cb0d9d1812ffc194494bec87a
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,191,1,5.35741768,1713481113,Regular,9d7bbcaa3b4b0c8db9f900e7b2f9106830fdefce625e80c0262d843e0a349643
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,190,1,0.02972378,1713481113,Regular,9d7bbcaa3b4b0c8db9f900e7b2f9106830fdefce625e80c0262d843e0a349643
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,183,1,5.35741768,1713481113,Regular,8c4e8e723aa2f936339b8aba056058828ca632cad976c752bc61c1c20084ff13
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,119,1,5.35741768,1713481113,Regular,a0e1da08650476095d7beef03b0d44631db716f5c9c4a69696350f64ef1cf168
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,182,1,0.02972378,1713481113,Regular,8c4e8e723aa2f936339b8aba056058828ca632cad976c752bc61c1c20084ff13
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,178,1,0.02972378,1713481113,Regular,b130133fa495f0de9735463469c62e9c74be86d9aa49d8dcb5a577ad55289d03
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,177,1,5.35741768,1713481113,Regular,5a92b2fbd9d58ff0f989425e32e396edda39682196f6dfc8d678322cecb135ca
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,176,1,0.02972378,1713481113,Regular,5a92b2fbd9d58ff0f989425e32e396edda39682196f6dfc8d678322cecb135ca
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,180,1,0.02972378,1713481113,Regular,e21a2a147bd4cb2bbdc15f5fa3e9301df96285f77af91645ffa72e12af26c814
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,189,1,5.35741768,1713481113,Regular,a08bc64e93d9d00fbb297b2b53e860f17ff9488794897e73c95ee6f0344e67c7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,188,1,0.02972378,1713481113,Regular,a08bc64e93d9d00fbb297b2b53e860f17ff9488794897e73c95ee6f0344e67c7
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,112,1,0.02972378,1713481113,Regular,c695775428835a6872ea490672769f835cdc29ffe508756478f030b4fd09b9d0
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,194,1,0.02972378,1713481113,Regular,8cdf55b561378b2043eff4ac0676d42ec491a3bd24d63e239707494b7168dba2
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,113,1,5.35741768,1713481113,Regular,c695775428835a6872ea490672769f835cdc29ffe508756478f030b4fd09b9d0
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,173,1,5.35741768,1713481113,Regular,794c1a125359e182168b593ce33da50dcf895ebd3f52c8b2749ec0daf83f4e65
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,172,1,0.02972378,1713481113,Regular,794c1a125359e182168b593ce33da50dcf895ebd3f52c8b2749ec0daf83f4e65
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,166,1,0.02972378,1713481113,Regular,9f95b3edb065fab8beadd0b1acabe0266784cbdda723e1399fd5b462a8020420
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,147,1,5.35741768,1713481113,Regular,73c80a50bf20cc63f7adc6427e392a92be6c2d31a6a8f08a2dd96021b7f55c40
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,179,1,5.35741768,1713481113,Regular,b130133fa495f0de9735463469c62e9c74be86d9aa49d8dcb5a577ad55289d03
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,146,1,0.02972378,1713481113,Regular,73c80a50bf20cc63f7adc6427e392a92be6c2d31a6a8f08a2dd96021b7f55c40
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,137,1,5.35741768,1713481113,Regular,3c2535b5c2a9652760ee76a77fe5f09c9f5da793bf27aa556c8d209913e998f4
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,79,1,5.35741768,1713481113,Regular,7323838ddb15204c69758a58b07bbd42f282559edeb21b37e578000e462e9528
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,136,1,0.02972378,1713481113,Regular,3c2535b5c2a9652760ee76a77fe5f09c9f5da793bf27aa556c8d209913e998f4
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,153,1,5.35741768,1713481113,Regular,ca97aea928e67c974f05d0c0a6b15504ba87075f0210a857b143b42706134a5e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,152,1,0.02972378,1713481113,Regular,ca97aea928e67c974f05d0c0a6b15504ba87075f0210a857b143b42706134a5e
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,163,1,5.35741768,1713481113,Regular,0874d6dc08b0266846fc1e5549a261f7f5330188e90bcaa722f89da5db63ed53
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,162,1,0.02972378,1713481113,Regular,0874d6dc08b0266846fc1e5549a261f7f5330188e90bcaa722f89da5db63ed53
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,135,1,5.35741768,1713481113,Regular,82d582fce8b78cdf4f3d8b105ea29dc5338a3828584c579c2e32f3fbfe48fb60
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,47,1,5.35741768,1713481113,Regular,d20baf49fc163c28b7eddd3513eaa9b3c0f7d12e138187bbd343eac45fa13685
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,134,1,0.02972378,1713481113,Regular,82d582fce8b78cdf4f3d8b105ea29dc5338a3828584c579c2e32f3fbfe48fb60
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,174,1,0.02972378,1713481113,Regular,4ca4878953f8188244013830c3c900cc065ffa8144d5fff46c14241390bf2e70
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,141,1,5.35741768,1713481113,Regular,f7cafa308ca604a7eec2cc1ccaca90cb53e986300ff188366ab4a56cacf2023c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,155,1,5.35741768,1713481113,Regular,43cb14e1c0cf959982a3992ab3ec3d5d2b7b630b2633f85525a7ce92203670bd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,156,1,0.02972378,1713481113,Regular,597ee84a582ac6eb01309e841579e91564e1d3c8a29a17bf8a490a1ceafe6496
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,154,1,0.02972378,1713481113,Regular,43cb14e1c0cf959982a3992ab3ec3d5d2b7b630b2633f85525a7ce92203670bd
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,157,1,5.35741768,1713481113,Regular,597ee84a582ac6eb01309e841579e91564e1d3c8a29a17bf8a490a1ceafe6496
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,145,1,5.35741768,1713481113,Regular,bd3f83dc6ccc2c76ba81b60a9e00ce4f04b039eaaaeb0edbdd31084274e380ca
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,170,1,0.02972378,1713481113,Regular,0f009bb05d5bdb6a23b173133b38ed3d299f8968ecf11af95dfbd74eff4e1680
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,144,1,0.02972378,1713481113,Regular,bd3f83dc6ccc2c76ba81b60a9e00ce4f04b039eaaaeb0edbdd31084274e380ca
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,171,1,5.35741768,1713481113,Regular,0f009bb05d5bdb6a23b173133b38ed3d299f8968ecf11af95dfbd74eff4e1680
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,140,1,0.02972378,1713481113,Regular,f7cafa308ca604a7eec2cc1ccaca90cb53e986300ff188366ab4a56cacf2023c
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,142,1,0.02972378,1713481113,Regular,cbd0bf43364a74843ed7f986af2e14eef0786bad14e88dc34bb704a9507b5676
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,165,1,5.35741768,1713481113,Regular,b243238e39bea8995c5d4bf0dbdb87b37073958080b16d3690c86ef0b9efaad1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,143,1,5.35741768,1713481113,Regular,cbd0bf43364a74843ed7f986af2e14eef0786bad14e88dc34bb704a9507b5676
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,164,1,0.02972378,1713481113,Regular,b243238e39bea8995c5d4bf0dbdb87b37073958080b16d3690c86ef0b9efaad1
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,148,1,0.02972378,1713481113,Regular,72a32d1d7bb4d7cbef0659399089a81075364f1f1fb58313c4f33ef6bf650e08
