tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a95897e603cd0d9292549779f0a526ecf6abc4e1a2e0e2db6ca0d2040b4909,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
45a95897e603cd0d9292549779f0a526ecf6abc4e1a2e0e2db6ca0d2040b4909,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
49c248f27052066732c1c1f181d04188f1dfc50e16449b2c38506ba83618e047,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
49c248f27052066732c1c1f181d04188f1dfc50e16449b2c38506ba83618e047,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6b5c2d63ac56830bba2079399b301b42bc9975f401ae58181b68876718b5b909,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6b5c2d63ac56830bba2079399b301b42bc9975f401ae58181b68876718b5b909,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6ddeb97c95444cbf7f63d02f9e443d99128e1d85a173a6b4ebbf8bd8b2eccda5,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6ddeb97c95444cbf7f63d02f9e443d99128e1d85a173a6b4ebbf8bd8b2eccda5,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9333113198cb6757e3e0bb6a62d68529beba862f5ba79adc3b27e64063c8b8fe,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9333113198cb6757e3e0bb6a62d68529beba862f5ba79adc3b27e64063c8b8fe,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
960e4438be75623ff3c1163576620c13bca1177836d0bfe268c8988c9ee01773,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
960e4438be75623ff3c1163576620c13bca1177836d0bfe268c8988c9ee01773,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a874287f76f3a022216d665c0e6a5cef28af101f5179268c922d6f1aee6e0e5f,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a874287f76f3a022216d665c0e6a5cef28af101f5179268c922d6f1aee6e0e5f,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b74f5480191862fc19ab74489102ceab6e543f0eab4bf0563884624461f5d19e,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b74f5480191862fc19ab74489102ceab6e543f0eab4bf0563884624461f5d19e,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
be9f7e46d63acc2fca4972508cebc43050c128d3afc56b7df709b73037c596e5,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
be9f7e46d63acc2fca4972508cebc43050c128d3afc56b7df709b73037c596e5,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
bf119d18253d9d16971e904cc9b90307328e76ca7bd3a4e2d8c3a0b5d26607a3,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
bf119d18253d9d16971e904cc9b90307328e76ca7bd3a4e2d8c3a0b5d26607a3,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dca67b10f6bea53a77d56d719707e27d543d475c5f70dfeb40d9217f55292082,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dca67b10f6bea53a77d56d719707e27d543d475c5f70dfeb40d9217f55292082,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eb66acfffd581db4ccc657443bd216c73d28d5f887e9af7775b9887f73fb994a,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eb66acfffd581db4ccc657443bd216c73d28d5f887e9af7775b9887f73fb994a,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
ec05a9ca8f17f531c0977dc40503f8534294b332f514c4e9fc8cb7ce1b9f736e,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
ec05a9ca8f17f531c0977dc40503f8534294b332f514c4e9fc8cb7ce1b9f736e,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eea9a75f70846293cd8233f2ae3300a4b457cbfc7b8af01d52c4eabc8eca3d94,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eea9a75f70846293cd8233f2ae3300a4b457cbfc7b8af01d52c4eabc8eca3d94,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f69a2dc807f3ed8bdb44299e36469f9d95d79cf4f16252b47f78991fc6a0dc05,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f69a2dc807f3ed8bdb44299e36469f9d95d79cf4f16252b47f78991fc6a0dc05,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fa32436d8aabfdb78574d0f2074303b01bf2cd8d425f408d11900c282932d4d0,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fa32436d8aabfdb78574d0f2074303b01bf2cd8d425f408d11900c282932d4d0,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
1dc5ceeb6fc8c2a13f121b23c195cde4d8081a9a0916b8638d2f04fdb273c1ed,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
1dc5ceeb6fc8c2a13f121b23c195cde4d8081a9a0916b8638d2f04fdb273c1ed,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
1dccc5780a6f633857e6e41715d0b0d75775472b3445cde2b8b1d3888658eda4,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
1dccc5780a6f633857e6e41715d0b0d75775472b3445cde2b8b1d3888658eda4,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2ceaa8d516db7abf772122f7ba78abd10a93a53e5b61840ad77c2ea8d49e28f9,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2ceaa8d516db7abf772122f7ba78abd10a93a53e5b61840ad77c2ea8d49e28f9,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
33a1062443895a2b32bed2fbfd1a91d2447428644654dc17332461665eb5aae2,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
33a1062443895a2b32bed2fbfd1a91d2447428644654dc17332461665eb5aae2,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5cde9510e1b38ddf631b60a0585c51eba8e6d21298136c071510e27bc52fe3d5,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5cde9510e1b38ddf631b60a0585c51eba8e6d21298136c071510e27bc52fe3d5,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5d0369d602e2e295eb90856a7d90e8a01a1315cd460cc4df7487dd03b4ca881a,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5d0369d602e2e295eb90856a7d90e8a01a1315cd460cc4df7487dd03b4ca881a,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6357a6082fc72cdda8577b31cdfd8d9ba4803808f4ecad3f612f5fa2ab2e9273,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6357a6082fc72cdda8577b31cdfd8d9ba4803808f4ecad3f612f5fa2ab2e9273,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
63c6c820dc7a1760baad30ee6ed106a8763da514524f3aaa134826e771b474c1,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
63c6c820dc7a1760baad30ee6ed106a8763da514524f3aaa134826e771b474c1,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
64a1283968bb998d695a478e659faedd9eb5ce08e256a8fea378a049f477cc21,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
64a1283968bb998d695a478e659faedd9eb5ce08e256a8fea378a049f477cc21,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
664e6af3e69a60da768d474b43e4feddbddea2ea83bf10cb39fa864cf3ab92db,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
664e6af3e69a60da768d474b43e4feddbddea2ea83bf10cb39fa864cf3ab92db,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6a40ec193f50478b7f27401e6eefc8c02998806d920f5ce3b83bda998b837139,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6a40ec193f50478b7f27401e6eefc8c02998806d920f5ce3b83bda998b837139,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8c879af4fe866d019d7b4d9966d205a77d15895d88de1f12d4b89f1df8417417,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8c879af4fe866d019d7b4d9966d205a77d15895d88de1f12d4b89f1df8417417,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
95a6fee9cec057ba18ac2f1ae69f2784f9a6a77d1962019d5a8bb521ab313f8e,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
95a6fee9cec057ba18ac2f1ae69f2784f9a6a77d1962019d5a8bb521ab313f8e,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
971c6682af7cbc8a53c9abf20c95c7bf366823a29d973ec964da9f534a72a737,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
971c6682af7cbc8a53c9abf20c95c7bf366823a29d973ec964da9f534a72a737,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
c34a60134eee9c5f8396b4de992c58b8bf2d3b8f8007cc002fbf74183a0d83ad,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
c34a60134eee9c5f8396b4de992c58b8bf2d3b8f8007cc002fbf74183a0d83ad,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d41fb607557453849efd8cee8446e1e7516b841bfd2b4def26bfa69c00ddd7d5,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d41fb607557453849efd8cee8446e1e7516b841bfd2b4def26bfa69c00ddd7d5,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
db5dfc7b16e7717798120b8913e8c9be496a40bebfcdc45582fa6705ca7483a5,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
db5dfc7b16e7717798120b8913e8c9be496a40bebfcdc45582fa6705ca7483a5,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f33ac921fc99ceed8e236b496c0d8003c2fc222e594a1d90366aac0eee4af657,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f33ac921fc99ceed8e236b496c0d8003c2fc222e594a1d90366aac0eee4af657,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fce742f2082531d938133ada685c297845c512ca772c535abf1dc1f51e695fa0,-1,0,1,0.03171125,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fce742f2082531d938133ada685c297845c512ca772c535abf1dc1f51e695fa0,-1,1,1,6.10482178,1702733668,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,10,1,0.03171125,1702733404,Regular,64a1283968bb998d695a478e659faedd9eb5ce08e256a8fea378a049f477cc21
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,67,1,6.10482178,1702733404,Regular,33a1062443895a2b32bed2fbfd1a91d2447428644654dc17332461665eb5aae2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,66,1,0.03171125,1702733404,Regular,33a1062443895a2b32bed2fbfd1a91d2447428644654dc17332461665eb5aae2
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,47,1,6.10482178,1702733404,Regular,63c6c820dc7a1760baad30ee6ed106a8763da514524f3aaa134826e771b474c1
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,184,1,0.03171125,1702733404,Regular,960e4438be75623ff3c1163576620c13bca1177836d0bfe268c8988c9ee01773
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,46,1,0.03171125,1702733404,Regular,63c6c820dc7a1760baad30ee6ed106a8763da514524f3aaa134826e771b474c1
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,185,1,6.10482178,1702733404,Regular,960e4438be75623ff3c1163576620c13bca1177836d0bfe268c8988c9ee01773
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,143,1,6.10482178,1702733404,Regular,971c6682af7cbc8a53c9abf20c95c7bf366823a29d973ec964da9f534a72a737
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,180,1,0.03171125,1702733404,Regular,45a95897e603cd0d9292549779f0a526ecf6abc4e1a2e0e2db6ca0d2040b4909
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,181,1,6.10482178,1702733404,Regular,45a95897e603cd0d9292549779f0a526ecf6abc4e1a2e0e2db6ca0d2040b4909
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,142,1,0.03171125,1702733404,Regular,971c6682af7cbc8a53c9abf20c95c7bf366823a29d973ec964da9f534a72a737
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,176,1,0.03171125,1702733404,Regular,a874287f76f3a022216d665c0e6a5cef28af101f5179268c922d6f1aee6e0e5f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,177,1,6.10482178,1702733404,Regular,a874287f76f3a022216d665c0e6a5cef28af101f5179268c922d6f1aee6e0e5f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,91,1,6.10482178,1702733404,Regular,f33ac921fc99ceed8e236b496c0d8003c2fc222e594a1d90366aac0eee4af657
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,90,1,0.03171125,1702733404,Regular,f33ac921fc99ceed8e236b496c0d8003c2fc222e594a1d90366aac0eee4af657
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,7,1,6.10482178,1702733404,Regular,95a6fee9cec057ba18ac2f1ae69f2784f9a6a77d1962019d5a8bb521ab313f8e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,68,1,0.03171125,1702733404,Regular,ec05a9ca8f17f531c0977dc40503f8534294b332f514c4e9fc8cb7ce1b9f736e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,30,1,0.03171125,1702733404,Regular,5cde9510e1b38ddf631b60a0585c51eba8e6d21298136c071510e27bc52fe3d5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,69,1,6.10482178,1702733404,Regular,ec05a9ca8f17f531c0977dc40503f8534294b332f514c4e9fc8cb7ce1b9f736e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,6,1,0.03171125,1702733404,Regular,95a6fee9cec057ba18ac2f1ae69f2784f9a6a77d1962019d5a8bb521ab313f8e
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,13,1,6.10482178,1702733404,Regular,1dccc5780a6f633857e6e41715d0b0d75775472b3445cde2b8b1d3888658eda4
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,12,1,0.03171125,1702733404,Regular,1dccc5780a6f633857e6e41715d0b0d75775472b3445cde2b8b1d3888658eda4
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,173,1,6.10482178,1702733404,Regular,1dc5ceeb6fc8c2a13f121b23c195cde4d8081a9a0916b8638d2f04fdb273c1ed
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,172,1,0.03171125,1702733404,Regular,1dc5ceeb6fc8c2a13f121b23c195cde4d8081a9a0916b8638d2f04fdb273c1ed
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,65,1,6.10482178,1702733404,Regular,6357a6082fc72cdda8577b31cdfd8d9ba4803808f4ecad3f612f5fa2ab2e9273
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,64,1,0.03171125,1702733404,Regular,6357a6082fc72cdda8577b31cdfd8d9ba4803808f4ecad3f612f5fa2ab2e9273
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,72,1,0.03171125,1702733404,Regular,6b5c2d63ac56830bba2079399b301b42bc9975f401ae58181b68876718b5b909
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,159,1,6.10482178,1702733404,Regular,fce742f2082531d938133ada685c297845c512ca772c535abf1dc1f51e695fa0
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,73,1,6.10482178,1702733404,Regular,6b5c2d63ac56830bba2079399b301b42bc9975f401ae58181b68876718b5b909
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,186,1,0.03171125,1702733404,Regular,fa32436d8aabfdb78574d0f2074303b01bf2cd8d425f408d11900c282932d4d0
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,158,1,0.03171125,1702733404,Regular,fce742f2082531d938133ada685c297845c512ca772c535abf1dc1f51e695fa0
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,187,1,6.10482178,1702733404,Regular,fa32436d8aabfdb78574d0f2074303b01bf2cd8d425f408d11900c282932d4d0
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,31,1,6.10482178,1702733404,Regular,5cde9510e1b38ddf631b60a0585c51eba8e6d21298136c071510e27bc52fe3d5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,87,1,6.10482178,1702733404,Regular,8c879af4fe866d019d7b4d9966d205a77d15895d88de1f12d4b89f1df8417417
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,86,1,0.03171125,1702733404,Regular,8c879af4fe866d019d7b4d9966d205a77d15895d88de1f12d4b89f1df8417417
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,133,1,6.10482178,1702733404,Regular,664e6af3e69a60da768d474b43e4feddbddea2ea83bf10cb39fa864cf3ab92db
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,132,1,0.03171125,1702733404,Regular,664e6af3e69a60da768d474b43e4feddbddea2ea83bf10cb39fa864cf3ab92db
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,109,1,6.10482178,1702733404,Regular,db5dfc7b16e7717798120b8913e8c9be496a40bebfcdc45582fa6705ca7483a5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,108,1,0.03171125,1702733404,Regular,db5dfc7b16e7717798120b8913e8c9be496a40bebfcdc45582fa6705ca7483a5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,115,1,6.10482178,1702733404,Regular,d696c57252245c3324355bf3a90546f45789e73706b43322f0720dcf762c14d3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,178,1,0.03171125,1702733404,Regular,7f2a1e348a5777d5157f307f0eaca28867b741bcaba9d4a955ac306fcce3493b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,122,1,0.03171125,1702733404,Regular,e8bd07a6aad9c762be4d26ae12e50c4d54f615dd3e4b67a54c8c7df29d344cc6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,193,1,6.10482178,1702733404,Regular,b43c2592116d47c4cd1dee01d0bf21398ccdbdba4b9734af78676a84245de54f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,123,1,6.10482178,1702733404,Regular,e8bd07a6aad9c762be4d26ae12e50c4d54f615dd3e4b67a54c8c7df29d344cc6
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,192,1,0.03171125,1702733404,Regular,b43c2592116d47c4cd1dee01d0bf21398ccdbdba4b9734af78676a84245de54f
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,199,1,6.10482178,1702733404,Regular,df2168c699d270f9c2b27fd953b2d4760e0f7491c39966db07289bdf4e06fd95
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,198,1,0.03171125,1702733404,Regular,df2168c699d270f9c2b27fd953b2d4760e0f7491c39966db07289bdf4e06fd95
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,183,1,6.10482178,1702733404,Regular,2155440b1b89a8f292c1114fa1874e48ee34a56a73e342007399fb9f35577ec3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,182,1,0.03171125,1702733404,Regular,2155440b1b89a8f292c1114fa1874e48ee34a56a73e342007399fb9f35577ec3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,197,1,6.10482178,1702733404,Regular,40a55b24c0c15cb715ab5175d2b02fb121e1184781e9ba83d5f9aa370c0dae59
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,196,1,0.03171125,1702733404,Regular,40a55b24c0c15cb715ab5175d2b02fb121e1184781e9ba83d5f9aa370c0dae59
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,195,1,6.10482178,1702733404,Regular,8b9c375e367746bf67116056b488a00b5d9ae5971b393830a4fff88118169b20
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,194,1,0.03171125,1702733404,Regular,8b9c375e367746bf67116056b488a00b5d9ae5971b393830a4fff88118169b20
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,175,1,6.10482178,1702733404,Regular,aa768dc0c29f02ffecb84aa3f93641d6952712b084b53ac5ee0239cebbf8a51b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,174,1,0.03171125,1702733404,Regular,aa768dc0c29f02ffecb84aa3f93641d6952712b084b53ac5ee0239cebbf8a51b
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,191,1,6.10482178,1702733404,Regular,88fcc79692386e0ee03453f3138beaf285159759ddb88bccdadb400dfdf81fd3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,190,1,0.03171125,1702733404,Regular,88fcc79692386e0ee03453f3138beaf285159759ddb88bccdadb400dfdf81fd3
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,153,1,6.10482178,1702733404,Regular,0f8d9489d9f844ef711e5b868318cab054bd5534c188bc5e7978c21f651345a5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,152,1,0.03171125,1702733404,Regular,0f8d9489d9f844ef711e5b868318cab054bd5534c188bc5e7978c21f651345a5
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,167,1,6.10482178,1702733404,Regular,647acb21358e7dddedf4b656b5f4a966ee1f2b15755b33720a4804313a016447
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,135,1,6.10482178,1702733404,Regular,b4250642a608ae98707ed1efd4c3ec7ea55b9ff6e650b1c9521563ff1a5a7777
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,166,1,0.03171125,1702733404,Regular,647acb21358e7dddedf4b656b5f4a966ee1f2b15755b33720a4804313a016447
76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e,1,126,1,0.03171125,1702733404,Regular,99b71c5fa90baccbe4998e38b98f6d36dcbf019a77e0f5bc0c3f91e2d3d7c324
