tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eec605d3dbefbfb94d735338775ef2c872ba9095eb7475f7db67517296d8bd,-1,1,1,1.96700202,1661437632,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
11eec605d3dbefbfb94d735338775ef2c872ba9095eb7475f7db67517296d8bd,-1,0,1,0.03305218,1661437632,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
65e7a2f0b32044509488cf63d925f3be483cb2f55ca102ffb946cf16596a8c35,-1,0,1,0.03305218,1661436688,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
65e7a2f0b32044509488cf63d925f3be483cb2f55ca102ffb946cf16596a8c35,-1,1,1,1.96700202,1661436688,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
aaa91da28d17091bee820d77cf761ac8841a216875e752b2340ffc2d940ecfd2,-1,1,1,1.96700202,1661436688,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
aaa91da28d17091bee820d77cf761ac8841a216875e752b2340ffc2d940ecfd2,-1,0,1,0.03305218,1661436688,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2555a15510bec749aeb7bdfd52cc7809ad7cf774b4d5b35232e1263c64c82712,-1,1,1,1.96700202,1661436434,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2555a15510bec749aeb7bdfd52cc7809ad7cf774b4d5b35232e1263c64c82712,-1,0,1,0.03305218,1661436434,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c0d64924d5261a14aa06ceb5555d8eda4df6c9abbe588ed63da6c13420908a7f,-1,1,1,1.96700202,1661436434,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c0d64924d5261a14aa06ceb5555d8eda4df6c9abbe588ed63da6c13420908a7f,-1,0,1,0.03305218,1661436434,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fd62369109fc8e76ca074d983fefb16dfb2fa84a4d6249971f907be85b36c218,-1,1,1,1.96700202,1661436357,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fd62369109fc8e76ca074d983fefb16dfb2fa84a4d6249971f907be85b36c218,-1,0,1,0.03305218,1661436357,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2021997e5bab26d85fd81299222f229ac1340fe52436f4f5dfcf7cf683331fb6,-1,1,1,1.96700202,1661432746,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2021997e5bab26d85fd81299222f229ac1340fe52436f4f5dfcf7cf683331fb6,-1,0,1,0.03305218,1661432746,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9a89825cf9c87bb30103111d99f5f6cfb2f7a7a1488a4dd51ee654b951718ff6,-1,1,1,1.96700202,1661432746,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9a89825cf9c87bb30103111d99f5f6cfb2f7a7a1488a4dd51ee654b951718ff6,-1,0,1,0.03305218,1661432746,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
886fb680b5baf71836bf8ccd50693eefa74f9d59e53775750264a8b92dad5646,-1,1,1,1.96700202,1661432219,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
886fb680b5baf71836bf8ccd50693eefa74f9d59e53775750264a8b92dad5646,-1,0,1,0.03305218,1661432219,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bc3e54788287507d7cb76e03ef5ff489452cc036f77425e4836644ae65707cfb,-1,1,1,1.96700202,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bc3e54788287507d7cb76e03ef5ff489452cc036f77425e4836644ae65707cfb,-1,0,1,0.03305218,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
d036d1c71740e531b4551e4c3fb2a0c2565fe9f3504bbf85e20bd1f6379ffb9f,-1,0,1,0.03305218,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
d036d1c71740e531b4551e4c3fb2a0c2565fe9f3504bbf85e20bd1f6379ffb9f,-1,1,1,1.96700202,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dfb150cb81b023753f8b282c059a6c8ada1a933f3757ce6ac42100e8a968008e,-1,1,1,1.96700202,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dfb150cb81b023753f8b282c059a6c8ada1a933f3757ce6ac42100e8a968008e,-1,0,1,0.03305218,1661430774,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b75342a99d58c4353034eec4f3d9e22a15c51ec39e34b81dda208f26fa843f7f,-1,0,1,0.03305218,1661430719,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b75342a99d58c4353034eec4f3d9e22a15c51ec39e34b81dda208f26fa843f7f,-1,1,1,1.96700202,1661430719,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
20557b3e8ddf67408d2c5254748195505a156180ee2b5705a544794d0f8abc2e,-1,0,1,0.03305218,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
20557b3e8ddf67408d2c5254748195505a156180ee2b5705a544794d0f8abc2e,-1,1,1,1.96700202,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
7da82f3daa19f52ff8f58cb2d0bc05dc1d4b44a9f2f061eed40471ccfae43b18,-1,1,1,1.96700202,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
7da82f3daa19f52ff8f58cb2d0bc05dc1d4b44a9f2f061eed40471ccfae43b18,-1,0,1,0.03305218,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
83ec6d3bc269f2a8affc5ffca291c0dd9eeecd941cc12fedbbc1f54f5ef76e03,-1,0,1,0.03305218,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
83ec6d3bc269f2a8affc5ffca291c0dd9eeecd941cc12fedbbc1f54f5ef76e03,-1,1,1,1.96700202,1661430227,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2c74be8c637d05521fc01f74e96095d34908106868a767d438a36e59e691466b,-1,1,1,1.96700202,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
2c74be8c637d05521fc01f74e96095d34908106868a767d438a36e59e691466b,-1,0,1,0.03305218,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
628ae5094347c8caaa82aa35e84bd5ed8fab5a0892ee9990d8f740d7c789c69b,-1,1,1,1.96700202,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
628ae5094347c8caaa82aa35e84bd5ed8fab5a0892ee9990d8f740d7c789c69b,-1,0,1,0.03305218,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
aca1ed473faa9d13aa163d99cfb89505186e82652344ed79d238deeaca697612,-1,1,1,1.96700202,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
aca1ed473faa9d13aa163d99cfb89505186e82652344ed79d238deeaca697612,-1,0,1,0.03305218,1661429845,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
443f6df404d7754b1231b2fa76382b8eefeee81f8b6ceead724f114cbafc8c74,-1,1,1,1.96700202,1661429759,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
443f6df404d7754b1231b2fa76382b8eefeee81f8b6ceead724f114cbafc8c74,-1,0,1,0.03305218,1661429759,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
01857b7e3343a4e1bed8be89c56f1a3208b927ebf22ff2d2ca7dd82e47e6d784,-1,1,1,1.96700202,1661429639,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
01857b7e3343a4e1bed8be89c56f1a3208b927ebf22ff2d2ca7dd82e47e6d784,-1,0,1,0.03305218,1661429639,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
96c1ece9cc7db242432a252403b3e988e8517a814853fa61f2b213a064bda788,-1,0,1,0.03305218,1661429639,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
96c1ece9cc7db242432a252403b3e988e8517a814853fa61f2b213a064bda788,-1,1,1,1.96700202,1661429639,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
30877623425da95dff67f60ac273a3dd6e8ffd7e64180e8efb529ce24f6e9281,-1,0,1,0.03305218,1661429617,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
30877623425da95dff67f60ac273a3dd6e8ffd7e64180e8efb529ce24f6e9281,-1,1,1,1.96700202,1661429617,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
395f279eeb92c2a2188b117b90002b00addb7c21c63edc8a4f2e1e2660cf325b,-1,0,1,0.03305218,1661429617,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
395f279eeb92c2a2188b117b90002b00addb7c21c63edc8a4f2e1e2660cf325b,-1,1,1,1.96700202,1661429617,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
30d31b8b445ce46372c036ae9a3dae0ee269681317b755b385472ea6626f8134,-1,1,1,1.96700202,1661426685,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
30d31b8b445ce46372c036ae9a3dae0ee269681317b755b385472ea6626f8134,-1,0,1,0.03305218,1661426685,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
4fcab19046c82b659d1279cb6293ac39bd374633fdd64ad22cdcc35be3229c77,-1,1,1,1.96700202,1661426685,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
4fcab19046c82b659d1279cb6293ac39bd374633fdd64ad22cdcc35be3229c77,-1,0,1,0.03305218,1661426685,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
347661b8ed980f45b94f8c1db22178db750c04c624c0f4de78715384d1ca6d69,-1,0,1,0.03305218,1661426440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
347661b8ed980f45b94f8c1db22178db750c04c624c0f4de78715384d1ca6d69,-1,1,1,1.96700202,1661426440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
cfd6bc6f13fabb039f6ab7d110680cec938a8dc688f62c35573c5331f1b3d7f6,-1,1,1,1.96700202,1661426440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
cfd6bc6f13fabb039f6ab7d110680cec938a8dc688f62c35573c5331f1b3d7f6,-1,0,1,0.03305218,1661426440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
33a215c37a8b2b90d4bbd36ad48b5cf63192ed3987dc0d75bc8d20136119f858,-1,1,1,1.96700202,1661426386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
33a215c37a8b2b90d4bbd36ad48b5cf63192ed3987dc0d75bc8d20136119f858,-1,0,1,0.03305218,1661426386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c13e1d85e241fc3eb6873c240ec4cc99d35c706496ccda3950f0f9e8a0581ba4,-1,0,1,0.03305218,1661426386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c13e1d85e241fc3eb6873c240ec4cc99d35c706496ccda3950f0f9e8a0581ba4,-1,1,1,1.96700202,1661426386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5387a9d6e491fc6bf4207f6e787c43b23b1488c8d4b944403af8c9fa1d41f8fc,-1,1,1,1.96700202,1661425573,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5387a9d6e491fc6bf4207f6e787c43b23b1488c8d4b944403af8c9fa1d41f8fc,-1,0,1,0.03305218,1661425573,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c8a6e297dd864e7c4552da054b5edf3a4b599fa1ef7525950f392840f4bd885b,-1,0,1,0.03305218,1661425573,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c8a6e297dd864e7c4552da054b5edf3a4b599fa1ef7525950f392840f4bd885b,-1,1,1,1.96700202,1661425573,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e1d9e5cf4eb768f883c84927998b940720a18f088ea21d9cf9a327f28805ac93,-1,1,1,1.96700202,1661424983,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e1d9e5cf4eb768f883c84927998b940720a18f088ea21d9cf9a327f28805ac93,-1,0,1,0.03305218,1661424983,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
4dbd789e0fb8fad9d2886efefaf58ef4e5465618a71e5d22147977b83f349345,-1,1,1,1.96700202,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
4dbd789e0fb8fad9d2886efefaf58ef4e5465618a71e5d22147977b83f349345,-1,0,1,0.03305218,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8a2aa46d43fba7309d9125de14decff3ac3f48edc3b065de7c99be318c7ced24,-1,1,1,1.96700202,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8a2aa46d43fba7309d9125de14decff3ac3f48edc3b065de7c99be318c7ced24,-1,0,1,0.03305218,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dc1430e22e3592634b314a3c3f3e911699a8421ac744f1fc76189123dbfecb93,-1,0,1,0.03305218,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dc1430e22e3592634b314a3c3f3e911699a8421ac744f1fc76189123dbfecb93,-1,1,1,1.96700202,1661423243,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,197,1,1.96700202,1661420730,Regular,1bc3692d4482196975c5947b0b99bbdf9108bec667207f164d769617f3f7bb7e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,34,1,0.03305218,1661420730,Regular,628ae5094347c8caaa82aa35e84bd5ed8fab5a0892ee9990d8f740d7c789c69b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,35,1,1.96700202,1661420730,Regular,628ae5094347c8caaa82aa35e84bd5ed8fab5a0892ee9990d8f740d7c789c69b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,98,1,0.03305218,1661420730,Regular,5a6770f6f2f7d4058dd5d80749928578d004a1cc4ae758f2c42041890413d264
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,99,1,1.96700202,1661420730,Regular,5a6770f6f2f7d4058dd5d80749928578d004a1cc4ae758f2c42041890413d264
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,192,1,0.03305218,1661420730,Regular,395f279eeb92c2a2188b117b90002b00addb7c21c63edc8a4f2e1e2660cf325b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,193,1,1.96700202,1661420730,Regular,395f279eeb92c2a2188b117b90002b00addb7c21c63edc8a4f2e1e2660cf325b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,150,1,0.03305218,1661420730,Regular,e90cf089c57815362050fbddc5aa05bee1d27c93fe908e91eb3865c56cd99c43
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,151,1,1.96700202,1661420730,Regular,e90cf089c57815362050fbddc5aa05bee1d27c93fe908e91eb3865c56cd99c43
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,184,1,0.03305218,1661420730,Regular,111345373a43994d0550968af68463555e4813ecacc419d766fcf92b28cc9a89
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,185,1,1.96700202,1661420730,Regular,111345373a43994d0550968af68463555e4813ecacc419d766fcf92b28cc9a89
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,50,1,0.03305218,1661420730,Regular,bc3e54788287507d7cb76e03ef5ff489452cc036f77425e4836644ae65707cfb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,51,1,1.96700202,1661420730,Regular,bc3e54788287507d7cb76e03ef5ff489452cc036f77425e4836644ae65707cfb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,28,1,0.03305218,1661420730,Regular,6f380486c741921ddc34eb9a451bd9a8aedfb82a1d4d0e91c8287a81d162fab2
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,29,1,1.96700202,1661420730,Regular,6f380486c741921ddc34eb9a451bd9a8aedfb82a1d4d0e91c8287a81d162fab2
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,178,1,0.03305218,1661420730,Regular,8cfbfe89d6c382e5ca81eca601a08d185eec85511b167577f4b417ab46319a20
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,179,1,1.96700202,1661420730,Regular,8cfbfe89d6c382e5ca81eca601a08d185eec85511b167577f4b417ab46319a20
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,182,1,0.03305218,1661420730,Regular,f640269246c0eab6a8f2fe3fde5b791e8877d9112bb824e6556069e57f8d5adb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,183,1,1.96700202,1661420730,Regular,f640269246c0eab6a8f2fe3fde5b791e8877d9112bb824e6556069e57f8d5adb
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,38,1,0.03305218,1661420730,Regular,b912c34b3ab2f58048310a74c90fca4a7d12ef4298f61dac19a49fb48e42b6c1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,39,1,1.96700202,1661420730,Regular,b912c34b3ab2f58048310a74c90fca4a7d12ef4298f61dac19a49fb48e42b6c1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,30,1,0.03305218,1661420730,Regular,b6650eb1fb457efdcdd832be0b935e843ea9bade1c90e4a11119f220bfeb8f4e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,31,1,1.96700202,1661420730,Regular,b6650eb1fb457efdcdd832be0b935e843ea9bade1c90e4a11119f220bfeb8f4e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,104,1,0.03305218,1661420730,Regular,20557b3e8ddf67408d2c5254748195505a156180ee2b5705a544794d0f8abc2e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,105,1,1.96700202,1661420730,Regular,20557b3e8ddf67408d2c5254748195505a156180ee2b5705a544794d0f8abc2e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,94,1,0.03305218,1661420730,Regular,dba5672b4fd38c0776047d215c1fa07d5d18606f1848a3c177f37d3f799f4b5e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,95,1,1.96700202,1661420730,Regular,dba5672b4fd38c0776047d215c1fa07d5d18606f1848a3c177f37d3f799f4b5e
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,78,1,0.03305218,1661420730,Regular,8355493f8109071cba6815461bbd747bca6ce8fe42b906bd59b569aab51344a7
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,79,1,1.96700202,1661420730,Regular,8355493f8109071cba6815461bbd747bca6ce8fe42b906bd59b569aab51344a7
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,60,1,0.03305218,1661420730,Regular,e1f314396e85536008123c24c5cdf134b18c8837667ffd69e499f1820e05a65c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,61,1,1.96700202,1661420730,Regular,e1f314396e85536008123c24c5cdf134b18c8837667ffd69e499f1820e05a65c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,80,1,0.03305218,1661420730,Regular,65e37f0d4fb99cadb1c00d1ae4a354e346e4097c7fb50b63f7cfd447d0897e7c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,81,1,1.96700202,1661420730,Regular,65e37f0d4fb99cadb1c00d1ae4a354e346e4097c7fb50b63f7cfd447d0897e7c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,84,1,0.03305218,1661420730,Regular,0647e0879f10915872456973e03a46d8a5e9bfc7dc6011d3685f73765a1508ce
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,85,1,1.96700202,1661420730,Regular,0647e0879f10915872456973e03a46d8a5e9bfc7dc6011d3685f73765a1508ce
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,86,1,0.03305218,1661420730,Regular,924ab208542c689108f2cdb64dd86d3a9317c9c009e5ace4287e3fecde0877e4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,87,1,1.96700202,1661420730,Regular,924ab208542c689108f2cdb64dd86d3a9317c9c009e5ace4287e3fecde0877e4
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,72,1,0.03305218,1661420730,Regular,2021997e5bab26d85fd81299222f229ac1340fe52436f4f5dfcf7cf683331fb6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,73,1,1.96700202,1661420730,Regular,2021997e5bab26d85fd81299222f229ac1340fe52436f4f5dfcf7cf683331fb6
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,130,1,0.03305218,1661420730,Regular,01857b7e3343a4e1bed8be89c56f1a3208b927ebf22ff2d2ca7dd82e47e6d784
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,131,1,1.96700202,1661420730,Regular,01857b7e3343a4e1bed8be89c56f1a3208b927ebf22ff2d2ca7dd82e47e6d784
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,68,1,0.03305218,1661420730,Regular,b14f99f0a46971a27446d658a10b3363d5979d392c1d4f55766360af0c28618c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,69,1,1.96700202,1661420730,Regular,b14f99f0a46971a27446d658a10b3363d5979d392c1d4f55766360af0c28618c
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,154,1,0.03305218,1661420730,Regular,70572eb4378b8e725c1293562dfb473c947ce987544970a2f514d42fb810d85b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,155,1,1.96700202,1661420730,Regular,70572eb4378b8e725c1293562dfb473c947ce987544970a2f514d42fb810d85b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,156,1,0.03305218,1661420730,Regular,89d983e837d1b8e4cafb78acde36d7f576077d58b7d71df2b398886300729801
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,157,1,1.96700202,1661420730,Regular,89d983e837d1b8e4cafb78acde36d7f576077d58b7d71df2b398886300729801
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,70,1,0.03305218,1661420730,Regular,2555a15510bec749aeb7bdfd52cc7809ad7cf774b4d5b35232e1263c64c82712
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,71,1,1.96700202,1661420730,Regular,2555a15510bec749aeb7bdfd52cc7809ad7cf774b4d5b35232e1263c64c82712
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,140,1,0.03305218,1661420730,Regular,e1d9e5cf4eb768f883c84927998b940720a18f088ea21d9cf9a327f28805ac93
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,141,1,1.96700202,1661420730,Regular,e1d9e5cf4eb768f883c84927998b940720a18f088ea21d9cf9a327f28805ac93
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,64,1,0.03305218,1661420730,Regular,590628f8109be4fed64432393a63d7b8ea7fa2e2569b9aad2fb65bf882dcfaff
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,65,1,1.96700202,1661420730,Regular,590628f8109be4fed64432393a63d7b8ea7fa2e2569b9aad2fb65bf882dcfaff
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,116,1,0.03305218,1661420730,Regular,ad85b02e3b077881ddd40046d722b4920bbe38bb67bfff0c74a4ab68d6bf3753
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,117,1,1.96700202,1661420730,Regular,ad85b02e3b077881ddd40046d722b4920bbe38bb67bfff0c74a4ab68d6bf3753
