tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47237476b8863ba2723a8bf161568b52602669465053518c3ee973152622e534,-1,1,1,1.96700202,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
47237476b8863ba2723a8bf161568b52602669465053518c3ee973152622e534,-1,0,1,0.03305218,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
9124a5a6d1f34d4204ce9f1418942fa66705b83a9fc0a5a8e989b078a01fab23,-1,0,1,0.03305218,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
9124a5a6d1f34d4204ce9f1418942fa66705b83a9fc0a5a8e989b078a01fab23,-1,1,1,1.96700202,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c7bd90204f3a73fc064268e2f04c060df776aec617cf1848c16eba90384ad3bf,-1,1,1,1.96700202,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c7bd90204f3a73fc064268e2f04c060df776aec617cf1848c16eba90384ad3bf,-1,0,1,0.03305218,1661984269,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3824af9d0d3df6fbb2924753c6197e4aa5425a040145d30282b38a2150409efa,-1,1,1,1.96700202,1661983728,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3824af9d0d3df6fbb2924753c6197e4aa5425a040145d30282b38a2150409efa,-1,0,1,0.03305218,1661983728,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
325f7ce6e842e150e23ab9589f945aefa419d940c5ffe02b5652d14ea2467839,-1,1,1,1.96700202,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
325f7ce6e842e150e23ab9589f945aefa419d940c5ffe02b5652d14ea2467839,-1,0,1,0.03305218,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
51f2e4d485340ed6737bf691a1418cff0fd246c6693c0ebaf45424c4e4d2d3ce,-1,1,1,1.96700202,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
51f2e4d485340ed6737bf691a1418cff0fd246c6693c0ebaf45424c4e4d2d3ce,-1,0,1,0.03305218,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e0cf99fdc70e9a972df42fc4f746a8520a010520b7d56ec07d530c0b7344a28d,-1,1,1,1.96700202,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e0cf99fdc70e9a972df42fc4f746a8520a010520b7d56ec07d530c0b7344a28d,-1,0,1,0.03305218,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e89ed03c1461a46dc22f667699afbb5f698298d54a2d593d61f7c0701489924e,-1,0,1,0.03305218,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e89ed03c1461a46dc22f667699afbb5f698298d54a2d593d61f7c0701489924e,-1,1,1,1.96700202,1661983280,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
eb36f96010f4dd103d7f311a162e7eda1090e09ec449485484715b18370b3f20,-1,0,1,0.03305218,1661982806,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
eb36f96010f4dd103d7f311a162e7eda1090e09ec449485484715b18370b3f20,-1,1,1,1.96700202,1661982806,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
bec6b069ee4fb7d62523146e932306f3c38808bd5a4d3e831706216facb78aa0,-1,1,1,1.96700202,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
bec6b069ee4fb7d62523146e932306f3c38808bd5a4d3e831706216facb78aa0,-1,0,1,0.03305218,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c22fbe9d6415ebe38d2e1faabc93a307013dc4472f0b3fac915b87b22140e344,-1,0,1,0.03305218,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c22fbe9d6415ebe38d2e1faabc93a307013dc4472f0b3fac915b87b22140e344,-1,1,1,1.96700202,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
fa71c8ecd6ebb6295bb95484c996cb8f7149ef82691f2c80684a37f1dd019d4e,-1,1,1,1.96700202,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
fa71c8ecd6ebb6295bb95484c996cb8f7149ef82691f2c80684a37f1dd019d4e,-1,0,1,0.03305218,1661982676,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
972cd0498d286a57bca66d2d0437c26a1ab0c7a9a2b6b25366b0839d146b7874,-1,1,1,1.96700202,1661982594,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
972cd0498d286a57bca66d2d0437c26a1ab0c7a9a2b6b25366b0839d146b7874,-1,0,1,0.03305218,1661982594,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
39c1bd686f335b1802d74b7e8a1d5f54a413a69d5f7a06f2414ccecfe0d81b84,-1,1,1,1.96700202,1661982478,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
39c1bd686f335b1802d74b7e8a1d5f54a413a69d5f7a06f2414ccecfe0d81b84,-1,0,1,0.03305218,1661982478,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0767b3ff4c1cd23adc12f34f851aeea20961bbd5cf1c2b240e4d1bd49ff9e317,-1,1,1,1.96700202,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0767b3ff4c1cd23adc12f34f851aeea20961bbd5cf1c2b240e4d1bd49ff9e317,-1,0,1,0.03305218,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3b8cc3dbb788783298162ee78f873592e5ea33cd5597936832ca2409e57e6264,-1,1,1,1.96700202,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3b8cc3dbb788783298162ee78f873592e5ea33cd5597936832ca2409e57e6264,-1,0,1,0.03305218,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
99b6b4598c7604582544e64e22b27042013cbae313a035706485d372520883fb,-1,0,1,0.03305218,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
99b6b4598c7604582544e64e22b27042013cbae313a035706485d372520883fb,-1,1,1,1.96700202,1661981610,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
adb85bd770560db7cf8c5fd386219f4a8b486abb7996e321cec96857ce0f3654,-1,1,1,1.96700202,1661981573,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
adb85bd770560db7cf8c5fd386219f4a8b486abb7996e321cec96857ce0f3654,-1,0,1,0.03305218,1661981573,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
04883a467399ec5d42b6e73d05c760845ea1895bdeb03352234a7762112ce42a,-1,1,1,1.96700202,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
04883a467399ec5d42b6e73d05c760845ea1895bdeb03352234a7762112ce42a,-1,0,1,0.03305218,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
2f1b93b5a8fc6bab5577c470f9e095a276f405456c763b4923012361333f5067,-1,0,1,0.03305218,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
2f1b93b5a8fc6bab5577c470f9e095a276f405456c763b4923012361333f5067,-1,1,1,1.96700202,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f96c7310e42d2ac1580bcb3304f2e1cdd94bae002691901f5c9ad5388f079f60,-1,1,1,1.96700202,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f96c7310e42d2ac1580bcb3304f2e1cdd94bae002691901f5c9ad5388f079f60,-1,0,1,0.03305218,1661966305,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
141eab72284ca34f66b56221d8755a6092759bee7b6818b830271af018b29728,-1,1,1,1.96700202,1661965955,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
141eab72284ca34f66b56221d8755a6092759bee7b6818b830271af018b29728,-1,0,1,0.03305218,1661965955,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d27419d2d9e4b3ecec9a2971d7b722a2faa90713d211881e4865357dfa62bbd8,-1,1,1,1.96700202,1661965955,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d27419d2d9e4b3ecec9a2971d7b722a2faa90713d211881e4865357dfa62bbd8,-1,0,1,0.03305218,1661965955,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
55117a1c167c815d9dacc2f1b5c172a22ccf1f0944e429829cf1d843a6e6f6d1,-1,1,1,1.96700202,1661964721,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
55117a1c167c815d9dacc2f1b5c172a22ccf1f0944e429829cf1d843a6e6f6d1,-1,0,1,0.03305218,1661964721,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
597a404b0675a8127f056e6787a4880bca132cfa1118b423e4dbd7431503b1f5,-1,0,1,0.03305218,1661964721,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
597a404b0675a8127f056e6787a4880bca132cfa1118b423e4dbd7431503b1f5,-1,1,1,1.96700202,1661964721,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
32ff9544f827ff28bbc73f3d91dbf407b28df2ec93d8154ccbb6fdfe0b5c022b,-1,1,1,1.96700202,1661964303,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
32ff9544f827ff28bbc73f3d91dbf407b28df2ec93d8154ccbb6fdfe0b5c022b,-1,0,1,0.03305218,1661964303,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d6b0ad41dbcc6c6cb80d384cc019e8458db78ab2ea2006158558fffc2366515,-1,0,1,0.03305218,1661964303,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d6b0ad41dbcc6c6cb80d384cc019e8458db78ab2ea2006158558fffc2366515,-1,1,1,1.96700202,1661964303,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1541c270cb18caef67cbcfd23ae363bd3453f3c237492f8ee585236f650cfaad,-1,1,1,1.96700202,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1541c270cb18caef67cbcfd23ae363bd3453f3c237492f8ee585236f650cfaad,-1,0,1,0.03305218,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8cb34dabdd3b380e0b6fabb290bb80032729357b14b51bae1402d21c00a19d21,-1,1,1,1.96700202,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8cb34dabdd3b380e0b6fabb290bb80032729357b14b51bae1402d21c00a19d21,-1,0,1,0.03305218,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a21693559695114b1d216118c10f5cc78c5c1df24cfa548cc50ab97f959ffdb1,-1,0,1,0.03305218,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a21693559695114b1d216118c10f5cc78c5c1df24cfa548cc50ab97f959ffdb1,-1,1,1,1.96700202,1661964228,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f4b93d46d0b7ed23a7600e43693dae321f60e2cf70fb1e19cb0acc2c0048a8ea,-1,1,1,1.96700202,1661963027,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f4b93d46d0b7ed23a7600e43693dae321f60e2cf70fb1e19cb0acc2c0048a8ea,-1,0,1,0.03305218,1661963027,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
06cb2e4c030fa5398d2627e380c77fff9deba540e6e9329ace09894bed547a81,-1,1,1,1.96700202,1661962932,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
06cb2e4c030fa5398d2627e380c77fff9deba540e6e9329ace09894bed547a81,-1,0,1,0.03305218,1661962932,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c7311a5cd29ca7f701465750f8d95d32fd2fc67ef74abd3f7d5994a98ca1c88e,-1,1,1,1.96700202,1661962927,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c7311a5cd29ca7f701465750f8d95d32fd2fc67ef74abd3f7d5994a98ca1c88e,-1,0,1,0.03305218,1661962927,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b0d65129117cc6108a6f7ea5bb7c8c9c9b54b0b1c0eefe227d52e94e009c998b,-1,0,1,0.03305218,1661962046,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b0d65129117cc6108a6f7ea5bb7c8c9c9b54b0b1c0eefe227d52e94e009c998b,-1,1,1,1.96700202,1661962046,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,71,1,1.96700202,1661958032,Regular,7d8320dc9aea82b594e4200d462f6828f488aeccf24b6ba3068004572cc6c8df
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,24,1,0.03305218,1661958032,Regular,5b2f8a2dff8e9803a4d6ca20f39197fb0899ba61e666a419f6d3208413c3fccc
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,25,1,1.96700202,1661958032,Regular,5b2f8a2dff8e9803a4d6ca20f39197fb0899ba61e666a419f6d3208413c3fccc
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,148,1,0.03305218,1661958032,Regular,6255548d4c24dd7fd3ed4f1562dfaee51fdf94595e864d48955bdb19f66a4351
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,149,1,1.96700202,1661958032,Regular,6255548d4c24dd7fd3ed4f1562dfaee51fdf94595e864d48955bdb19f66a4351
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,138,1,0.03305218,1661958032,Regular,06cb2e4c030fa5398d2627e380c77fff9deba540e6e9329ace09894bed547a81
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,139,1,1.96700202,1661958032,Regular,06cb2e4c030fa5398d2627e380c77fff9deba540e6e9329ace09894bed547a81
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,134,1,0.03305218,1661958032,Regular,2cdbb5d3a92c9ce7d120266774afeca958137ec6b12b7eec5347d715e71774bb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,135,1,1.96700202,1661958032,Regular,2cdbb5d3a92c9ce7d120266774afeca958137ec6b12b7eec5347d715e71774bb
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,56,1,0.03305218,1661958032,Regular,f4b93d46d0b7ed23a7600e43693dae321f60e2cf70fb1e19cb0acc2c0048a8ea
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,57,1,1.96700202,1661958032,Regular,f4b93d46d0b7ed23a7600e43693dae321f60e2cf70fb1e19cb0acc2c0048a8ea
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,100,1,0.03305218,1661958032,Regular,b38f7a7acbc88b3dfcd76490c4d9e234a04714217ed30d39cb0b28e7ad4a865e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,101,1,1.96700202,1661958032,Regular,b38f7a7acbc88b3dfcd76490c4d9e234a04714217ed30d39cb0b28e7ad4a865e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,154,1,0.03305218,1661958032,Regular,ea74e10529c42afcac2ab5b7ab4fb0fbca3dd45996e50f688c06507a406f9818
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,155,1,1.96700202,1661958032,Regular,ea74e10529c42afcac2ab5b7ab4fb0fbca3dd45996e50f688c06507a406f9818
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,146,1,0.03305218,1661958032,Regular,c22fbe9d6415ebe38d2e1faabc93a307013dc4472f0b3fac915b87b22140e344
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,147,1,1.96700202,1661958032,Regular,c22fbe9d6415ebe38d2e1faabc93a307013dc4472f0b3fac915b87b22140e344
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,50,1,0.03305218,1661958032,Regular,8cb34dabdd3b380e0b6fabb290bb80032729357b14b51bae1402d21c00a19d21
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,51,1,1.96700202,1661958032,Regular,8cb34dabdd3b380e0b6fabb290bb80032729357b14b51bae1402d21c00a19d21
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,190,1,0.03305218,1661958032,Regular,c7311a5cd29ca7f701465750f8d95d32fd2fc67ef74abd3f7d5994a98ca1c88e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,191,1,1.96700202,1661958032,Regular,c7311a5cd29ca7f701465750f8d95d32fd2fc67ef74abd3f7d5994a98ca1c88e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,156,1,0.03305218,1661958032,Regular,a5f98b24e8615abd4114089a74c6d90546848010fecd68ff42b73d199c7d1bf0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,157,1,1.96700202,1661958032,Regular,a5f98b24e8615abd4114089a74c6d90546848010fecd68ff42b73d199c7d1bf0
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,188,1,0.03305218,1661958032,Regular,b0d65129117cc6108a6f7ea5bb7c8c9c9b54b0b1c0eefe227d52e94e009c998b
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,189,1,1.96700202,1661958032,Regular,b0d65129117cc6108a6f7ea5bb7c8c9c9b54b0b1c0eefe227d52e94e009c998b
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,92,1,0.03305218,1661958032,Regular,3f612b974ea2dbbd3e77b650501755fc1274364817592265204f6bbcee626ae4
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,93,1,1.96700202,1661958032,Regular,3f612b974ea2dbbd3e77b650501755fc1274364817592265204f6bbcee626ae4
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,40,1,0.03305218,1661958032,Regular,8799d60c3d7d2d7742d5f3bc45e1aa18fc4e215071812365d638cd61408c7685
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,41,1,1.96700202,1661958032,Regular,8799d60c3d7d2d7742d5f3bc45e1aa18fc4e215071812365d638cd61408c7685
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,20,1,0.03305218,1661958032,Regular,2f1b93b5a8fc6bab5577c470f9e095a276f405456c763b4923012361333f5067
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,21,1,1.96700202,1661958032,Regular,2f1b93b5a8fc6bab5577c470f9e095a276f405456c763b4923012361333f5067
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,44,1,0.03305218,1661958032,Regular,47237476b8863ba2723a8bf161568b52602669465053518c3ee973152622e534
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,45,1,1.96700202,1661958032,Regular,47237476b8863ba2723a8bf161568b52602669465053518c3ee973152622e534
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,42,1,0.03305218,1661958032,Regular,adb85bd770560db7cf8c5fd386219f4a8b486abb7996e321cec96857ce0f3654
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,43,1,1.96700202,1661958032,Regular,adb85bd770560db7cf8c5fd386219f4a8b486abb7996e321cec96857ce0f3654
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,128,1,0.03305218,1661958032,Regular,da602550fffa948a781a65778747cbae18be0baa8904fd4b49cb6bdaec5ff9de
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,129,1,1.96700202,1661958032,Regular,da602550fffa948a781a65778747cbae18be0baa8904fd4b49cb6bdaec5ff9de
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,10,1,0.03305218,1661958032,Regular,841cc88567143a0ceabd629d113a761a1b75d8950c0d6ea1a769203177220a7e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,11,1,1.96700202,1661958032,Regular,841cc88567143a0ceabd629d113a761a1b75d8950c0d6ea1a769203177220a7e
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,180,1,0.03305218,1661958032,Regular,972cd0498d286a57bca66d2d0437c26a1ab0c7a9a2b6b25366b0839d146b7874
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,181,1,1.96700202,1661958032,Regular,972cd0498d286a57bca66d2d0437c26a1ab0c7a9a2b6b25366b0839d146b7874
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,36,1,0.03305218,1661958032,Regular,e0cf99fdc70e9a972df42fc4f746a8520a010520b7d56ec07d530c0b7344a28d
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,37,1,1.96700202,1661958032,Regular,e0cf99fdc70e9a972df42fc4f746a8520a010520b7d56ec07d530c0b7344a28d
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,152,1,0.03305218,1661958032,Regular,eb36f96010f4dd103d7f311a162e7eda1090e09ec449485484715b18370b3f20
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,153,1,1.96700202,1661958032,Regular,eb36f96010f4dd103d7f311a162e7eda1090e09ec449485484715b18370b3f20
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,140,1,0.03305218,1661958032,Regular,0429cde029bb5ded93a540338b3f7e916ae2afd666dafffac62f8cfa0dbde952
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,141,1,1.96700202,1661958032,Regular,0429cde029bb5ded93a540338b3f7e916ae2afd666dafffac62f8cfa0dbde952
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,18,1,0.03305218,1661958032,Regular,d36b5015b6f1887de81f979af2941efcecfd425ad1e6fec134b5f3c3409b94c1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,19,1,1.96700202,1661958032,Regular,d36b5015b6f1887de81f979af2941efcecfd425ad1e6fec134b5f3c3409b94c1
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,150,1,0.03305218,1661958032,Regular,51f2e4d485340ed6737bf691a1418cff0fd246c6693c0ebaf45424c4e4d2d3ce
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,151,1,1.96700202,1661958032,Regular,51f2e4d485340ed6737bf691a1418cff0fd246c6693c0ebaf45424c4e4d2d3ce
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,82,1,0.03305218,1661958032,Regular,584bd674700c6674d4d561fcbc78c7b29e4474702feec9f496cf5dcf063fd227
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,83,1,1.96700202,1661958032,Regular,584bd674700c6674d4d561fcbc78c7b29e4474702feec9f496cf5dcf063fd227
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,34,1,0.03305218,1661958032,Regular,39c1bd686f335b1802d74b7e8a1d5f54a413a69d5f7a06f2414ccecfe0d81b84
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,35,1,1.96700202,1661958032,Regular,39c1bd686f335b1802d74b7e8a1d5f54a413a69d5f7a06f2414ccecfe0d81b84
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,116,1,0.03305218,1661958032,Regular,811d16c583156e27a2c8a373f0f738b7bb68817c84137520fd171a9e544b5210
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,117,1,1.96700202,1661958032,Regular,811d16c583156e27a2c8a373f0f738b7bb68817c84137520fd171a9e544b5210
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,38,1,0.03305218,1661958032,Regular,d27419d2d9e4b3ecec9a2971d7b722a2faa90713d211881e4865357dfa62bbd8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,39,1,1.96700202,1661958032,Regular,d27419d2d9e4b3ecec9a2971d7b722a2faa90713d211881e4865357dfa62bbd8
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,16,1,0.03305218,1661958032,Regular,e967e6daf7381eeab75a1bd82072ce23168a4d255c6f86edbb31c15afd83ef51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,17,1,1.96700202,1661958032,Regular,e967e6daf7381eeab75a1bd82072ce23168a4d255c6f86edbb31c15afd83ef51
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,58,1,0.03305218,1661958032,Regular,3ab56121d25e1563d8ee61773cbe8f8b36fe1c67f122a1c138752b8d25b0078f
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,59,1,1.96700202,1661958032,Regular,3ab56121d25e1563d8ee61773cbe8f8b36fe1c67f122a1c138752b8d25b0078f
6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff,1,166,1,0.03305218,1661958032,Regular,3b8cc3dbb788783298162ee78f873592e5ea33cd5597936832ca2409e57e6264
