tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,57,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,58,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,59,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,60,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,61,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,62,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,63,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,64,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,65,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,66,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,67,1,5.35741768,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,68,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,1,0,1,0.02972378,1713483904,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
