tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8bf0cf8149db80447d3f8b9eead388d0e38812f47a62439640d324c25ee56e,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
46386ead13c6510ac6effafaa7d7949a083f41e911ae155f0ae07c035979b0f9,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
46386ead13c6510ac6effafaa7d7949a083f41e911ae155f0ae07c035979b0f9,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7e9f4df7e750b3bb5dc951fe14068f9dadfae7352efb597e2f892b421be6b5df,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7e9f4df7e750b3bb5dc951fe14068f9dadfae7352efb597e2f892b421be6b5df,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9703ced1237b0a3ba7cac91ce7db2927286fc44bfc221b036455b8fb4326950d,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9703ced1237b0a3ba7cac91ce7db2927286fc44bfc221b036455b8fb4326950d,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9b0a1e19c550d619ecc621e7ede4cdbb22a08991a435b204fa46d089053bad6f,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9b0a1e19c550d619ecc621e7ede4cdbb22a08991a435b204fa46d089053bad6f,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b1b87d31f4f2d274a3e7e950065e6689090062df76b9cb4fa5a619fa090a0bee,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b1b87d31f4f2d274a3e7e950065e6689090062df76b9cb4fa5a619fa090a0bee,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d4e1b0796221ae5bf8021637511a92064d9d1d9c9789971be69ff4abb83928ae,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d4e1b0796221ae5bf8021637511a92064d9d1d9c9789971be69ff4abb83928ae,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e722dabe2376515e4c109f91d2d6c1851e8df145da4fcbf1202e78b071fca041,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e722dabe2376515e4c109f91d2d6c1851e8df145da4fcbf1202e78b071fca041,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f314a1fcd284a216fe370ca441d1f36a9251f8c22879c27a438daa568c59eb54,-1,1,1,5.01274588,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f314a1fcd284a216fe370ca441d1f36a9251f8c22879c27a438daa568c59eb54,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
2effd229f110b50e5f7e765afe46c7f41dbc7706e5b9919e468015612114ec6f,-1,1,1,5.01274588,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
2effd229f110b50e5f7e765afe46c7f41dbc7706e5b9919e468015612114ec6f,-1,0,1,0.02957501,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
86047a294246b7954530258299fc20b580fcfcfb50b2eeaa6b669bfe66942b1f,-1,0,1,0.02957501,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
86047a294246b7954530258299fc20b580fcfcfb50b2eeaa6b669bfe66942b1f,-1,1,1,5.01274588,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a4d8249764acb7099752c54a94eb49ae1cb37615853ca289242d076f55d08c1d,-1,1,1,5.01274588,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a4d8249764acb7099752c54a94eb49ae1cb37615853ca289242d076f55d08c1d,-1,0,1,0.02957501,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
deffa7675827df1b2914482b962c5ca4e98f5a0ae4587d12f5486252b79c6da7,-1,0,1,0.02957501,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
deffa7675827df1b2914482b962c5ca4e98f5a0ae4587d12f5486252b79c6da7,-1,1,1,5.01274588,1713740534,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
177fa693830c2e44f8a1da039b2d86a9c1f2b9b0adc7cf631a9923a37af267f9,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
177fa693830c2e44f8a1da039b2d86a9c1f2b9b0adc7cf631a9923a37af267f9,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5b8cf78907b0d5fbd64e10a4806599b38e5d20d9ab8ce6109f6502526f6c72f0,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5b8cf78907b0d5fbd64e10a4806599b38e5d20d9ab8ce6109f6502526f6c72f0,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8119b14ccafbd7baf9962f46e7010b0391cdf67ed5568720ae09b9b5b39b287c,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8119b14ccafbd7baf9962f46e7010b0391cdf67ed5568720ae09b9b5b39b287c,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9767a2fa0f72261fcd6823d4261517266c69a4693086c79865cac1bb4cfb707b,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9767a2fa0f72261fcd6823d4261517266c69a4693086c79865cac1bb4cfb707b,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a730e2e2aa6801dab34f77861151a3eeda25aa5ac3cfc818f7cdf11fe67590d8,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a730e2e2aa6801dab34f77861151a3eeda25aa5ac3cfc818f7cdf11fe67590d8,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b5aa4a365ac1146c89cfb055cea6882397cfcc8350416ba3d59625acabac5128,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b5aa4a365ac1146c89cfb055cea6882397cfcc8350416ba3d59625acabac5128,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
bc67c1c125eb3a2ee9ed4205d589395247e783290a32db38c821e236dffdd327,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
bc67c1c125eb3a2ee9ed4205d589395247e783290a32db38c821e236dffdd327,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c5aafad46e3dd9b53bfc187c8ae3e2f7e8b9f3bfd2619fea7f317e9be6de4056,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c5aafad46e3dd9b53bfc187c8ae3e2f7e8b9f3bfd2619fea7f317e9be6de4056,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d39d6f34b86611ac10193ff074ba816d5bd8aba6d4be566e7b0d41daea059126,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d39d6f34b86611ac10193ff074ba816d5bd8aba6d4be566e7b0d41daea059126,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e676f7ede4c4ab0d2863d2ddef81da94067faa1f99ec33342d70c453c928bf31,-1,1,1,5.01274588,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e676f7ede4c4ab0d2863d2ddef81da94067faa1f99ec33342d70c453c928bf31,-1,0,1,0.02957501,1713738494,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
09e74278420e38496b43d55dd25763739166defa6ea3a6f4c8971c2e98c2a141,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
09e74278420e38496b43d55dd25763739166defa6ea3a6f4c8971c2e98c2a141,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
143c90ccef9ff26f36ead1005f348a7531159aa16af01bd9e065da52ebe6cc54,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
143c90ccef9ff26f36ead1005f348a7531159aa16af01bd9e065da52ebe6cc54,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
2e59769e45b5ce4c4dad7ded6ebb3f579c3af0e473e3b781559c15c9ce1b14b8,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
2e59769e45b5ce4c4dad7ded6ebb3f579c3af0e473e3b781559c15c9ce1b14b8,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5f8ee8fabdf837451106c5d183522dcf21106255871639aec8fcfa77cdcab3c3,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5f8ee8fabdf837451106c5d183522dcf21106255871639aec8fcfa77cdcab3c3,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
6bafbb29f26b295bf91ef9a21732e2810f1b7cc0bc151e7b8ea37cb39a9e9068,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
6bafbb29f26b295bf91ef9a21732e2810f1b7cc0bc151e7b8ea37cb39a9e9068,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a580d7479146149e7ee3ca10fc589da82ddb147acbbef484e897f86db22f77d3,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a580d7479146149e7ee3ca10fc589da82ddb147acbbef484e897f86db22f77d3,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b7e6f7c7ef9bffe71052ad0b9e4f12bb961e73bd839925a0d322f3790ef3e88f,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b7e6f7c7ef9bffe71052ad0b9e4f12bb961e73bd839925a0d322f3790ef3e88f,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e2acae0a49b4d0f480cfc8e347a3ef45ec50cf611f1e16b61848e4f127fe9432,-1,0,1,0.02957501,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e2acae0a49b4d0f480cfc8e347a3ef45ec50cf611f1e16b61848e4f127fe9432,-1,1,1,5.01274588,1713738206,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
217c6e919e35653af2834c927e95a43cf8fe045b86f13a5f8d8b2564d07bf826,-1,0,1,0.02957501,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
217c6e919e35653af2834c927e95a43cf8fe045b86f13a5f8d8b2564d07bf826,-1,1,1,5.01274588,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
67ee91f4c498010d4fcd5451df3ed58896b6465a8e6f1f3ffd3b0867d304bd9e,-1,1,1,5.01274588,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
67ee91f4c498010d4fcd5451df3ed58896b6465a8e6f1f3ffd3b0867d304bd9e,-1,0,1,0.02957501,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
82b53e1bea550620d40fa46a00eaa4f616ebc7d61f96909c936459a5715e1fcf,-1,0,1,0.02957501,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
82b53e1bea550620d40fa46a00eaa4f616ebc7d61f96909c936459a5715e1fcf,-1,1,1,5.01274588,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a1b90b20b63143b24ef38e8cdefc504fe019e2a393f5c809d20783cf0c16b647,-1,0,1,0.02957501,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a1b90b20b63143b24ef38e8cdefc504fe019e2a393f5c809d20783cf0c16b647,-1,1,1,5.01274588,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a94dabea09f3bd754cddf46d6396f32fab3c3934838f7d0c6e13389c708f2a51,-1,0,1,0.02957501,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a94dabea09f3bd754cddf46d6396f32fab3c3934838f7d0c6e13389c708f2a51,-1,1,1,5.01274588,1713737725,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,117,1,5.01274588,1713737530,Regular,478008428e3b18a644c14e66b1dc3118100ebfee6ea2a7f4cc3dbe46aa1555eb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,1,1,5.01274588,1713737530,Regular,9cc5039d09e9dda3c2cc1a8f354d918f358e8b5206e411ed69090c4454cb96a0
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,10,1,0.02957501,1713737530,Regular,80e39f32bad63bd0dc841a1d2b9a5745ee9d8b116de7b8d21c0cbd7bcf3f1429
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,11,1,5.01274588,1713737530,Regular,80e39f32bad63bd0dc841a1d2b9a5745ee9d8b116de7b8d21c0cbd7bcf3f1429
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,6,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,16,1,0.02957501,1713737530,Regular,6bafbb29f26b295bf91ef9a21732e2810f1b7cc0bc151e7b8ea37cb39a9e9068
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,26,1,0.02957501,1713737530,Regular,d39d6f34b86611ac10193ff074ba816d5bd8aba6d4be566e7b0d41daea059126
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,27,1,5.01274588,1713737530,Regular,d39d6f34b86611ac10193ff074ba816d5bd8aba6d4be566e7b0d41daea059126
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,42,1,0.02957501,1713737530,Regular,9b0a1e19c550d619ecc621e7ede4cdbb22a08991a435b204fa46d089053bad6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,43,1,5.01274588,1713737530,Regular,9b0a1e19c550d619ecc621e7ede4cdbb22a08991a435b204fa46d089053bad6f
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,28,1,0.02957501,1713737530,Regular,f314a1fcd284a216fe370ca441d1f36a9251f8c22879c27a438daa568c59eb54
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,29,1,5.01274588,1713737530,Regular,f314a1fcd284a216fe370ca441d1f36a9251f8c22879c27a438daa568c59eb54
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,54,1,0.02957501,1713737530,Regular,f8f51b8513388e2f7222761e8c4fece0ec31974c73b9240a2fc9a0823cb47fb7
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,55,1,5.01274588,1713737530,Regular,f8f51b8513388e2f7222761e8c4fece0ec31974c73b9240a2fc9a0823cb47fb7
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,18,1,0.02957501,1713737530,Regular,8fd7a2b87f40b031f195e08f752cec5f21d6225dbe2ead10a79faad97c22345d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,19,1,5.01274588,1713737530,Regular,8fd7a2b87f40b031f195e08f752cec5f21d6225dbe2ead10a79faad97c22345d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,50,1,0.02957501,1713737530,Regular,b042b812df7bc2e690ff152fa658fd9ae5f5be236fe267d05e81e481f1bbbc75
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,51,1,5.01274588,1713737530,Regular,b042b812df7bc2e690ff152fa658fd9ae5f5be236fe267d05e81e481f1bbbc75
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,56,1,0.02957501,1713737530,Regular,7692f493d24197ab7f19216628907e7de20f4443745c659a76ed7632f087c529
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,46,1,0.02957501,1713737530,Regular,ffc7a61f265c9daa166233b658fe746d07913b3e1437f1d353724ceaea5701c3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,47,1,5.01274588,1713737530,Regular,ffc7a61f265c9daa166233b658fe746d07913b3e1437f1d353724ceaea5701c3
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,30,1,0.02957501,1713737530,Regular,806cff4240cbe53334c2f27aebeb899f60dc44bdc8c9dd374d464fdf19d04c84
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,31,1,5.01274588,1713737530,Regular,806cff4240cbe53334c2f27aebeb899f60dc44bdc8c9dd374d464fdf19d04c84
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,36,1,0.02957501,1713737530,Regular,3b6e7903d8c5020cfe1bebffdc415234e25ccc90610277e1eb45f056e16b2edc
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,37,1,5.01274588,1713737530,Regular,3b6e7903d8c5020cfe1bebffdc415234e25ccc90610277e1eb45f056e16b2edc
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,38,1,0.02957501,1713737530,Regular,94964e8052542a6be2fc2f3353024d943923d11d371dc18ce5d38df036f4e4f8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,39,1,5.01274588,1713737530,Regular,94964e8052542a6be2fc2f3353024d943923d11d371dc18ce5d38df036f4e4f8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,12,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,13,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,14,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,15,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,60,1,0.02957501,1713737530,Regular,09e74278420e38496b43d55dd25763739166defa6ea3a6f4c8971c2e98c2a141
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,68,1,0.02957501,1713737530,Regular,b5aa4a365ac1146c89cfb055cea6882397cfcc8350416ba3d59625acabac5128
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,69,1,5.01274588,1713737530,Regular,b5aa4a365ac1146c89cfb055cea6882397cfcc8350416ba3d59625acabac5128
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,72,1,0.02957501,1713737530,Regular,a730e2e2aa6801dab34f77861151a3eeda25aa5ac3cfc818f7cdf11fe67590d8
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,76,1,0.02957501,1713737530,Regular,b1b87d31f4f2d274a3e7e950065e6689090062df76b9cb4fa5a619fa090a0bee
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,77,1,5.01274588,1713737530,Regular,b1b87d31f4f2d274a3e7e950065e6689090062df76b9cb4fa5a619fa090a0bee
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,86,1,0.02957501,1713737530,Regular,f6b83cdfe2785c4d2bba5e06a925b5300d97ace98f1bbb87d13d3de496ec168d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,87,1,5.01274588,1713737530,Regular,f6b83cdfe2785c4d2bba5e06a925b5300d97ace98f1bbb87d13d3de496ec168d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,70,1,0.02957501,1713737530,Regular,e291f73c13eae34f470acca4056e4335029ba389d4fb279f0c6fbbc71c01522d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,71,1,5.01274588,1713737530,Regular,e291f73c13eae34f470acca4056e4335029ba389d4fb279f0c6fbbc71c01522d
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,57,1,5.01274588,1713737530,Regular,7692f493d24197ab7f19216628907e7de20f4443745c659a76ed7632f087c529
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,84,1,0.02957501,1713737530,Regular,3ff163aabdd8aa19dae321376f95d15d9126960d75290e835f7460cdbfe8be7b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,85,1,5.01274588,1713737530,Regular,3ff163aabdd8aa19dae321376f95d15d9126960d75290e835f7460cdbfe8be7b
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,90,1,0.02957501,1713737530,Regular,d1b02a636627999be1a974f664153e14c781581dbd35ed8af8562e4ff1a023e6
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,91,1,5.01274588,1713737530,Regular,d1b02a636627999be1a974f664153e14c781581dbd35ed8af8562e4ff1a023e6
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,100,1,0.02957501,1713737530,Regular,5298f2fa3cefd7353e71b371d3623dfaa7085d0fabb743380092658869b6cb51
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,101,1,5.01274588,1713737530,Regular,5298f2fa3cefd7353e71b371d3623dfaa7085d0fabb743380092658869b6cb51
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,94,1,0.02957501,1713737530,Regular,5f283b9158c2cd6b5480768191e1a46aeaf100b8b2e15dd40d403a6038998976
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,95,1,5.01274588,1713737530,Regular,5f283b9158c2cd6b5480768191e1a46aeaf100b8b2e15dd40d403a6038998976
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,58,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,59,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,82,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,83,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,96,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,97,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,98,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,132,1,0.02957501,1713737530,Regular,143c90ccef9ff26f36ead1005f348a7531159aa16af01bd9e065da52ebe6cc54
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,133,1,5.01274588,1713737530,Regular,143c90ccef9ff26f36ead1005f348a7531159aa16af01bd9e065da52ebe6cc54
