tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c26b767e57d734c98208b64f2766878e6cedb9e997a1d2ed62d421dd301758,-1,1,1,1.96674489,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
92c26b767e57d734c98208b64f2766878e6cedb9e997a1d2ed62d421dd301758,-1,0,1,0.03330931,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a8708083a26f758da44a139f9f0dbbc0604c28958b6ee9a5cd56ec61c18b61f8,-1,0,1,0.03330931,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a8708083a26f758da44a139f9f0dbbc0604c28958b6ee9a5cd56ec61c18b61f8,-1,1,1,1.96674489,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
0a6b446cebb8ce2efb3add784e8938979fec4636748524ca9ed21c97acc11ec4,-1,0,1,0.03330931,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
0a6b446cebb8ce2efb3add784e8938979fec4636748524ca9ed21c97acc11ec4,-1,1,1,1.96674489,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8f895216329ae1679c84c2b4c265a657ff49f003f3faab76d926ad59ef09d208,-1,0,1,0.03330931,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8f895216329ae1679c84c2b4c265a657ff49f003f3faab76d926ad59ef09d208,-1,1,1,1.96674489,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c4a621398250f4491e369f67e3030479b815ca65d3de4fe59ebc1c8acceac1ec,-1,1,1,1.96674489,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c4a621398250f4491e369f67e3030479b815ca65d3de4fe59ebc1c8acceac1ec,-1,0,1,0.03330931,1659114967,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
62a932947adf908a6676787e25bbcb2dd3626fd189651c903cdea5a861429c1d,-1,0,1,0.03330931,1659114934,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
62a932947adf908a6676787e25bbcb2dd3626fd189651c903cdea5a861429c1d,-1,1,1,1.96674489,1659114934,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
d0220cec44284e654828b8b21a5d2193021c794967d42ce7c677aa2270ab20a1,-1,1,1,1.96674489,1659114934,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
d0220cec44284e654828b8b21a5d2193021c794967d42ce7c677aa2270ab20a1,-1,0,1,0.03330931,1659114934,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
dcb29e8e93253e3d83e686443eecab17ba5e1694a9a39a12ed7d0db0db84528a,-1,1,1,1.96674489,1659114904,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
dcb29e8e93253e3d83e686443eecab17ba5e1694a9a39a12ed7d0db0db84528a,-1,0,1,0.03330931,1659114904,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
df70377f8f33466ff3b08102bfb96d9ab44eefb35e93e5be1f50e8e4b8fedcd3,-1,0,1,0.03330931,1659114904,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
df70377f8f33466ff3b08102bfb96d9ab44eefb35e93e5be1f50e8e4b8fedcd3,-1,1,1,1.96674489,1659114904,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
26f301c2dec103f62c9d88426c63b24adbd5632828d8f306fcbd97dfb07dbe7f,-1,1,1,1.96674489,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
26f301c2dec103f62c9d88426c63b24adbd5632828d8f306fcbd97dfb07dbe7f,-1,0,1,0.03330931,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9c88d5ebae5cfc3d45d8cf1171e5250f8d46f60e903db1a972c833c884c71870,-1,1,1,1.96674489,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9c88d5ebae5cfc3d45d8cf1171e5250f8d46f60e903db1a972c833c884c71870,-1,0,1,0.03330931,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c012e75fb4f3391130aab8a5e08a51c791c896958b0099d57e296f045556d2db,-1,0,1,0.03330931,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c012e75fb4f3391130aab8a5e08a51c791c896958b0099d57e296f045556d2db,-1,1,1,1.96674489,1659114803,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
125228681f9a3607293a345fc1754c30fd278131ba651c285a4b90f9b14544ca,-1,1,1,1.96674489,1659114731,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
125228681f9a3607293a345fc1754c30fd278131ba651c285a4b90f9b14544ca,-1,0,1,0.03330931,1659114731,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ab2e44a3759bf9d9a8079d0cca7268af76729ede457df30f373aec9d14607c66,-1,1,1,1.96674489,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ab2e44a3759bf9d9a8079d0cca7268af76729ede457df30f373aec9d14607c66,-1,0,1,0.03330931,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c5dca5576fcadf81158a9a14fffff68195b0a9ccfdf010d696718984cdbc907e,-1,1,1,1.96674489,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c5dca5576fcadf81158a9a14fffff68195b0a9ccfdf010d696718984cdbc907e,-1,0,1,0.03330931,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
eb16a3d909dfd0b9487d5b1a3a2a08b3eb6429e7a6f63d1b3dfbbaf07b45a1e7,-1,0,1,0.03330931,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
eb16a3d909dfd0b9487d5b1a3a2a08b3eb6429e7a6f63d1b3dfbbaf07b45a1e7,-1,1,1,1.96674489,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f10f1160e5dc60dfcaf1e063f081e97f3ade750f516e64f2e626624d6ba7390c,-1,0,1,0.03330931,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f10f1160e5dc60dfcaf1e063f081e97f3ade750f516e64f2e626624d6ba7390c,-1,1,1,1.96674489,1659111465,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2225ade425080110199c31048e749d0081edb85b948b1826784f2d176b9bb925,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2225ade425080110199c31048e749d0081edb85b948b1826784f2d176b9bb925,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
31a4b61927bc706d67b322f52a2393706311184852d6fee99de90126c36c2386,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
31a4b61927bc706d67b322f52a2393706311184852d6fee99de90126c36c2386,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6e6047634979241c478e54fd0ce29a2225424be97f706e51b467615d408f1b80,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6e6047634979241c478e54fd0ce29a2225424be97f706e51b467615d408f1b80,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6f0ed5ce8205821a0debf99c2c1729dd57b0c3b95d25fad966ce28f67a9428cf,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6f0ed5ce8205821a0debf99c2c1729dd57b0c3b95d25fad966ce28f67a9428cf,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
78e81942b35a491eedee69470ed3e0ddb26d656f104f9d7a54bc2cf5c1f373d6,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
78e81942b35a491eedee69470ed3e0ddb26d656f104f9d7a54bc2cf5c1f373d6,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
eeb736c72b0710508e51515d1889204b395dfd48733122e2f69ab6c141c5a25d,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
eeb736c72b0710508e51515d1889204b395dfd48733122e2f69ab6c141c5a25d,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f38a4c7d2a46ba2ee26605ce8b111af6e5be5b780a8d7e3845c8591d027e2514,-1,1,1,1.96674489,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f38a4c7d2a46ba2ee26605ce8b111af6e5be5b780a8d7e3845c8591d027e2514,-1,0,1,0.03330931,1659111450,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6e0a4d001328c5afa12ea3a40b4ab626ea8301f2f4f22a54f15bb2507a535088,-1,1,1,1.96674489,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6e0a4d001328c5afa12ea3a40b4ab626ea8301f2f4f22a54f15bb2507a535088,-1,0,1,0.03330931,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7266b6bd5c8fd52e68712dd225dcb67d44a9a094409e2cdd5e77a781a0c4c6c2,-1,0,1,0.03330931,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7266b6bd5c8fd52e68712dd225dcb67d44a9a094409e2cdd5e77a781a0c4c6c2,-1,1,1,1.96674489,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
90c53690e89b42323bb7565b7de485957e7e4ef8dcbd81e933f843cdc3f7fd87,-1,1,1,1.96674489,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
90c53690e89b42323bb7565b7de485957e7e4ef8dcbd81e933f843cdc3f7fd87,-1,0,1,0.03330931,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd57ff88884912b108e5f3a1d6eea2970f63850b07fe2e7f8f251342573cd910,-1,1,1,1.96674489,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd57ff88884912b108e5f3a1d6eea2970f63850b07fe2e7f8f251342573cd910,-1,0,1,0.03330931,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e4a0846d85f434d88661f0cc7bf4543dde7c6fd062216d2a27676ab698226596,-1,1,1,1.96674489,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e4a0846d85f434d88661f0cc7bf4543dde7c6fd062216d2a27676ab698226596,-1,0,1,0.03330931,1659111409,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
465d59071482206803169803d97582ca8ce3168944a6739433e9486b348b39c3,-1,1,1,1.96674489,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
465d59071482206803169803d97582ca8ce3168944a6739433e9486b348b39c3,-1,0,1,0.03330931,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
46a609ba53976083e869e448ccfec4c204029936d829c33e9f76578b926f25c0,-1,1,1,1.96674489,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
46a609ba53976083e869e448ccfec4c204029936d829c33e9f76578b926f25c0,-1,0,1,0.03330931,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a408bae39c7695ab566ccdba1bd30af141bba74d8b4470bdab809f7d01666f8b,-1,1,1,1.96674489,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a408bae39c7695ab566ccdba1bd30af141bba74d8b4470bdab809f7d01666f8b,-1,0,1,0.03330931,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd4b1ebfe5eb0e10c3afb4398fdc0ee8ac99e0de9409f225e76764b968494c17,-1,0,1,0.03330931,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd4b1ebfe5eb0e10c3afb4398fdc0ee8ac99e0de9409f225e76764b968494c17,-1,1,1,1.96674489,1659110392,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2d9b98da70645ca9e933008c98b7e45ca305842445583fc4ec576db28f62b084,-1,1,1,1.96674489,1659109794,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2d9b98da70645ca9e933008c98b7e45ca305842445583fc4ec576db28f62b084,-1,0,1,0.03330931,1659109794,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
40715f5a559ac9fc17ade8eb352c6986a20e08b2665fbdfba4d47a89f4c024c9,-1,1,1,1.96674489,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
40715f5a559ac9fc17ade8eb352c6986a20e08b2665fbdfba4d47a89f4c024c9,-1,0,1,0.03330931,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
701d20d657ed2ad0eedfba57e52e7af612dec82740acfffb20af98dfcc40ea3f,-1,1,1,1.96674489,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
701d20d657ed2ad0eedfba57e52e7af612dec82740acfffb20af98dfcc40ea3f,-1,0,1,0.03330931,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7c13271733c16c07ca32238c7c8ea81fa632dc58dbd8b00daf73deac5a6bb1c3,-1,0,1,0.03330931,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7c13271733c16c07ca32238c7c8ea81fa632dc58dbd8b00daf73deac5a6bb1c3,-1,1,1,1.96674489,1659109754,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,161,1,1.96674489,1659108924,Regular,94062fa0a83fd50aedab9d3ec21a8608cbfeaa2da0fb47302b284913fe92d1b6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,134,1,0.03330931,1659108924,Regular,2360dbec71e654f76b0186c172d512a61e9da909facf08417b9ff21545768ab0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,135,1,1.96674489,1659108924,Regular,2360dbec71e654f76b0186c172d512a61e9da909facf08417b9ff21545768ab0
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,58,1,0.03330931,1659108924,Regular,81f970a8db8abbc1cc85a66be00fd4494c351afb20e069dbf8a9540bed7ddf1c
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,59,1,1.96674489,1659108924,Regular,81f970a8db8abbc1cc85a66be00fd4494c351afb20e069dbf8a9540bed7ddf1c
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,194,1,0.03330931,1659108924,Regular,7aa09c12563673246d8bd6f1c1f1f4165bf7d91544f375cdfb41c4b620f5a1b7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,195,1,1.96674489,1659108924,Regular,7aa09c12563673246d8bd6f1c1f1f4165bf7d91544f375cdfb41c4b620f5a1b7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,70,1,0.03330931,1659108924,Regular,1c1f27c889104ed50598bdc274d1fba28f87c15a3b5f65a655685df2d3f7d67d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,71,1,1.96674489,1659108924,Regular,1c1f27c889104ed50598bdc274d1fba28f87c15a3b5f65a655685df2d3f7d67d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,132,1,0.03330931,1659108924,Regular,7c13271733c16c07ca32238c7c8ea81fa632dc58dbd8b00daf73deac5a6bb1c3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,133,1,1.96674489,1659108924,Regular,7c13271733c16c07ca32238c7c8ea81fa632dc58dbd8b00daf73deac5a6bb1c3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,16,1,0.03330931,1659108924,Regular,f10f1160e5dc60dfcaf1e063f081e97f3ade750f516e64f2e626624d6ba7390c
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,17,1,1.96674489,1659108924,Regular,f10f1160e5dc60dfcaf1e063f081e97f3ade750f516e64f2e626624d6ba7390c
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,196,1,0.03330931,1659108924,Regular,3aed002034c13436e7253db0a1374ac06ea7dc28f9fa2190096e6455d1d6bfc9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,197,1,1.96674489,1659108924,Regular,3aed002034c13436e7253db0a1374ac06ea7dc28f9fa2190096e6455d1d6bfc9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,120,1,0.03330931,1659108924,Regular,8973470cd311cf57ee300323a84580759b0f896a74245c61dbb43fed4d7f5ef4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,121,1,1.96674489,1659108924,Regular,8973470cd311cf57ee300323a84580759b0f896a74245c61dbb43fed4d7f5ef4
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,156,1,0.03330931,1659108924,Regular,465d59071482206803169803d97582ca8ce3168944a6739433e9486b348b39c3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,157,1,1.96674489,1659108924,Regular,465d59071482206803169803d97582ca8ce3168944a6739433e9486b348b39c3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,178,1,0.03330931,1659108924,Regular,199e77e9c12767c218476c1f51c39418d8d017b7396991a5168f705e283ba6bf
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,179,1,1.96674489,1659108924,Regular,199e77e9c12767c218476c1f51c39418d8d017b7396991a5168f705e283ba6bf
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,186,1,0.03330931,1659108924,Regular,54f26d0450972fc9481bad8f7fc138cf0d2dc3454cc0995b615f4500c2357b98
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,187,1,1.96674489,1659108924,Regular,54f26d0450972fc9481bad8f7fc138cf0d2dc3454cc0995b615f4500c2357b98
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,12,1,0.03330931,1659108924,Regular,125228681f9a3607293a345fc1754c30fd278131ba651c285a4b90f9b14544ca
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,13,1,1.96674489,1659108924,Regular,125228681f9a3607293a345fc1754c30fd278131ba651c285a4b90f9b14544ca
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,136,1,0.03330931,1659108924,Regular,9f9e8802cdb6a39d64577093e3a4bf961a8a75f63e65e49dcf6b788a143abfd9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,137,1,1.96674489,1659108924,Regular,9f9e8802cdb6a39d64577093e3a4bf961a8a75f63e65e49dcf6b788a143abfd9
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,106,1,0.03330931,1659108924,Regular,eb16a3d909dfd0b9487d5b1a3a2a08b3eb6429e7a6f63d1b3dfbbaf07b45a1e7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,107,1,1.96674489,1659108924,Regular,eb16a3d909dfd0b9487d5b1a3a2a08b3eb6429e7a6f63d1b3dfbbaf07b45a1e7
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,48,1,0.03330931,1659108924,Regular,9e320e7f4a4593e3baee720a90997d4b3be6d282660ecd94e6e818cc9888ee16
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,49,1,1.96674489,1659108924,Regular,9e320e7f4a4593e3baee720a90997d4b3be6d282660ecd94e6e818cc9888ee16
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,144,1,0.03330931,1659108924,Regular,e3a244765fb726311e8191197164db582691442e9f30d951a451857d1c647791
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,145,1,1.96674489,1659108924,Regular,e3a244765fb726311e8191197164db582691442e9f30d951a451857d1c647791
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,10,1,0.03330931,1659108924,Regular,bcf0e654ec1574a625fbb6a06f2f4b79aa8713d92170bfcda83891d2c75963b5
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,11,1,1.96674489,1659108924,Regular,bcf0e654ec1574a625fbb6a06f2f4b79aa8713d92170bfcda83891d2c75963b5
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,54,1,0.03330931,1659108924,Regular,b158bbb0ad044b1bcf7c122f19e42c31e10b7ddddd75532e515963457966f8df
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,55,1,1.96674489,1659108924,Regular,b158bbb0ad044b1bcf7c122f19e42c31e10b7ddddd75532e515963457966f8df
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,36,1,0.03330931,1659108924,Regular,c857af9cabffc40961ab526dbc9a1787c48ff58bec922a978f4ffc4f57945931
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,37,1,1.96674489,1659108924,Regular,c857af9cabffc40961ab526dbc9a1787c48ff58bec922a978f4ffc4f57945931
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,140,1,0.03330931,1659108924,Regular,7266b6bd5c8fd52e68712dd225dcb67d44a9a094409e2cdd5e77a781a0c4c6c2
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,141,1,1.96674489,1659108924,Regular,7266b6bd5c8fd52e68712dd225dcb67d44a9a094409e2cdd5e77a781a0c4c6c2
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,76,1,0.03330931,1659108924,Regular,4c1e40db03b0cbc09017b88fef50443ca04bd788b6ade0b58df60237bd554bc1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,77,1,1.96674489,1659108924,Regular,4c1e40db03b0cbc09017b88fef50443ca04bd788b6ade0b58df60237bd554bc1
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,50,1,0.03330931,1659108924,Regular,62a932947adf908a6676787e25bbcb2dd3626fd189651c903cdea5a861429c1d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,51,1,1.96674489,1659108924,Regular,62a932947adf908a6676787e25bbcb2dd3626fd189651c903cdea5a861429c1d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,74,1,0.03330931,1659108924,Regular,76696d6c14a248781666d00a64e97fa11e5d118a453f5f466ce25721ddb9f548
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,75,1,1.96674489,1659108924,Regular,76696d6c14a248781666d00a64e97fa11e5d118a453f5f466ce25721ddb9f548
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,18,1,0.03330931,1659108924,Regular,b84cf93bad562b761d6b8f89e51de480955548e607f94afd0489b8a6bf73eff3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,19,1,1.96674489,1659108924,Regular,b84cf93bad562b761d6b8f89e51de480955548e607f94afd0489b8a6bf73eff3
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,150,1,0.03330931,1659108924,Regular,6e6047634979241c478e54fd0ce29a2225424be97f706e51b467615d408f1b80
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,151,1,1.96674489,1659108924,Regular,6e6047634979241c478e54fd0ce29a2225424be97f706e51b467615d408f1b80
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,38,1,0.03330931,1659108924,Regular,cd57ff88884912b108e5f3a1d6eea2970f63850b07fe2e7f8f251342573cd910
