tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,1,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,2,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,3,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,4,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,5,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,6,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,7,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,8,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,9,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,10,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,11,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,12,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,13,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,14,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,15,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,16,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,190,1,0.02600071,1717639996,Regular,db13329820d02d557bca8c320550abbd25e97f8fe165358c010520f2d40797ac
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,191,1,1.97405349,1717639996,Regular,db13329820d02d557bca8c320550abbd25e97f8fe165358c010520f2d40797ac
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,192,1,0.02600071,1717639996,Regular,a3585f77b441b70431e16b3a9924cab812372e8001d0f954c6674d49b4e30a26
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,193,1,1.97405349,1717639996,Regular,a3585f77b441b70431e16b3a9924cab812372e8001d0f954c6674d49b4e30a26
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,46,1,0.02600071,1717639996,Regular,b0b4daf78067206af69b88c82b05db7fd364f7931018f998208b722218f46dfa
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,47,1,1.97405349,1717639996,Regular,b0b4daf78067206af69b88c82b05db7fd364f7931018f998208b722218f46dfa
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,184,1,0.02600071,1717639996,Regular,cca95dc542953f2b465ef0cfd218bb52eb5cb0b9b0ce06198162f7f1816a065f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,185,1,1.97405349,1717639996,Regular,cca95dc542953f2b465ef0cfd218bb52eb5cb0b9b0ce06198162f7f1816a065f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,132,1,0.02600071,1717639996,Regular,95570aea9c56a0b86d8a3887f59545df58584be92fb6217b2619cc905ff7bc10
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,133,1,1.97405349,1717639996,Regular,95570aea9c56a0b86d8a3887f59545df58584be92fb6217b2619cc905ff7bc10
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,96,1,0.02600071,1717639996,Regular,9e5fa85cf99b9c12a68d88990bbcf8c1be3275f1aead003863a2f420de3f8984
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,97,1,1.97405349,1717639996,Regular,9e5fa85cf99b9c12a68d88990bbcf8c1be3275f1aead003863a2f420de3f8984
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,100,1,0.02600071,1717639996,Regular,95058d1b2bd6dbc1e3d1110b2e6d5c71f79c75ab55bf440ea1720f6aa2ccef81
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,101,1,1.97405349,1717639996,Regular,95058d1b2bd6dbc1e3d1110b2e6d5c71f79c75ab55bf440ea1720f6aa2ccef81
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,118,1,0.02600071,1717639996,Regular,ca0be65e68c8ffc36d0f4770d73fbda03779ee60674c4962b7170118e918c493
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,119,1,1.97405349,1717639996,Regular,ca0be65e68c8ffc36d0f4770d73fbda03779ee60674c4962b7170118e918c493
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,178,1,0.02600071,1717639996,Regular,e9323f8cc06c244a60d78fbed734ca7e6d300b0ed36ff91578bc4d6a25e3e384
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,179,1,1.97405349,1717639996,Regular,e9323f8cc06c244a60d78fbed734ca7e6d300b0ed36ff91578bc4d6a25e3e384
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,32,1,0.02600071,1717639996,Regular,cb7f6fc33f991a09fb217bb52676231a65d8be438816961ff0cee89c09103e1f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,33,1,1.97405349,1717639996,Regular,cb7f6fc33f991a09fb217bb52676231a65d8be438816961ff0cee89c09103e1f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,126,1,0.02600071,1717639996,Regular,2085bd954f10d9e4eefd818eb1cd36ba8a30abb26ba0f18a0c5da141ff7a95d5
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,127,1,1.97405349,1717639996,Regular,2085bd954f10d9e4eefd818eb1cd36ba8a30abb26ba0f18a0c5da141ff7a95d5
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,146,1,0.02600071,1717639996,Regular,71e97fd01bcb36c721330abcbe7eba1112d2b5b81a87bf72796e00fa5bc20d56
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,147,1,1.97405349,1717639996,Regular,71e97fd01bcb36c721330abcbe7eba1112d2b5b81a87bf72796e00fa5bc20d56
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,142,1,0.02600071,1717639996,Regular,97bb9541c2cf33db168423ac5d0ffee9057ed549da75e9fc35ccd579ef84127c
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,143,1,1.97405349,1717639996,Regular,97bb9541c2cf33db168423ac5d0ffee9057ed549da75e9fc35ccd579ef84127c
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,110,1,0.02600071,1717639996,Regular,c76cd1980301ad608f05826e676521e114e2915007d22e20b49a7fcbf7e245e1
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,111,1,1.97405349,1717639996,Regular,c76cd1980301ad608f05826e676521e114e2915007d22e20b49a7fcbf7e245e1
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,186,1,0.02600071,1717639996,Regular,95873220f8a3d3313713ecac5d8203e6988c6e9f271938636954a3d04f8bf32f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,187,1,1.97405349,1717639996,Regular,95873220f8a3d3313713ecac5d8203e6988c6e9f271938636954a3d04f8bf32f
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,36,1,0.02600071,1717639996,Regular,f6b8873a7535740444c4773485e68b48582b047f89ca0e2bd0980d822a40bdfe
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,17,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,37,1,1.97405349,1717639996,Regular,f6b8873a7535740444c4773485e68b48582b047f89ca0e2bd0980d822a40bdfe
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,18,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,19,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,20,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,21,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,22,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,23,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,24,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,25,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,26,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,27,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,28,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,29,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,30,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,31,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,34,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,35,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,38,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,39,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,40,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,41,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,42,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,43,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,44,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,45,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,48,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,49,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,50,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,51,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,52,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,53,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,54,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
