tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,15,1,2.3191126,1715622169,Regular,08360b3121656a03cfd43989e2c4667fff731fb7e9da0a6006b089943b5f0e5b
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,26,1,0.02690868,1715622169,Regular,41ac6d5482c3818a6b74a475fb3a26c18e2f8881358c9450aad83a7dfa1dba4f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,27,1,2.3191126,1715622169,Regular,41ac6d5482c3818a6b74a475fb3a26c18e2f8881358c9450aad83a7dfa1dba4f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,66,1,0.02690868,1715622169,Regular,8fe53708dd4e105f6a76ebd5eb77d70daaf3ed0e9f94e5f018e7efc43c67d0f8
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,67,1,2.3191126,1715622169,Regular,8fe53708dd4e105f6a76ebd5eb77d70daaf3ed0e9f94e5f018e7efc43c67d0f8
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,60,1,0.02690868,1715622169,Regular,f9945f23e90e7c0fbba363bed15870df4dcd58ab129372314d2c2d2a4fd1df15
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,61,1,2.3191126,1715622169,Regular,f9945f23e90e7c0fbba363bed15870df4dcd58ab129372314d2c2d2a4fd1df15
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,76,1,0.02690868,1715622169,Regular,88be3883300d953ffc777a63f9594c80f7c170e5678fc37a292fcac1228d6564
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,77,1,2.3191126,1715622169,Regular,88be3883300d953ffc777a63f9594c80f7c170e5678fc37a292fcac1228d6564
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,58,1,0.02690868,1715622169,Regular,80060aec84f6a421ebada645223cf6cf3805d89f597d8a001723c504c9a44d01
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,59,1,2.3191126,1715622169,Regular,80060aec84f6a421ebada645223cf6cf3805d89f597d8a001723c504c9a44d01
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,40,1,0.02690868,1715622169,Regular,2ae0292c1df97aa79d3a04bbe3d2c17977d62aac545736d0cabfca36a3f17844
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,41,1,2.3191126,1715622169,Regular,2ae0292c1df97aa79d3a04bbe3d2c17977d62aac545736d0cabfca36a3f17844
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,42,1,0.02690868,1715622169,Regular,f9e575e852f316f60e4dc0dc43feabe47a3e09a2759bf9760755f58eaa1c9696
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,43,1,2.3191126,1715622169,Regular,f9e575e852f316f60e4dc0dc43feabe47a3e09a2759bf9760755f58eaa1c9696
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,4,1,0.02690868,1715622169,Regular,1f2e5f7c163c32c01111c5821f4004bd8ac8890bbbdac23a070cf1f67ea8397a
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,5,1,2.3191126,1715622169,Regular,1f2e5f7c163c32c01111c5821f4004bd8ac8890bbbdac23a070cf1f67ea8397a
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,18,1,0.02690868,1715622169,Regular,1d09b24114cab4626c5970bf7fd38c47e2900778e22d1765ffa5a42f46a619c2
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,19,1,2.3191126,1715622169,Regular,1d09b24114cab4626c5970bf7fd38c47e2900778e22d1765ffa5a42f46a619c2
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,32,1,0.02690868,1715622169,Regular,0ddbed03965f73608d6c3ff301764efc3f3cd7d1f070e1aae68b8f865ddd9e5f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,33,1,2.3191126,1715622169,Regular,0ddbed03965f73608d6c3ff301764efc3f3cd7d1f070e1aae68b8f865ddd9e5f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,10,1,0.02690868,1715622169,Regular,fa9bdb58d9b73fd7523d60e50c2c35ab7dbfebddb1cc94047649f8462012102d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,73,1,2.3191126,1715622169,Regular,565011c1f41fb50350b41577c5b0cdc6feaf020edbfadc15326433cc47d1b26b
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,74,1,0.02690868,1715622169,Regular,24a68a7770704d113a826db467e1da3249dd4075bca49f66519ec88855c45eb3
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,75,1,2.3191126,1715622169,Regular,24a68a7770704d113a826db467e1da3249dd4075bca49f66519ec88855c45eb3
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,1,1,2.3191126,1715622169,Regular,a6fa54fb2eaf981d327bad92d104a46383f417c6f3150c6580ce807873cc8ae8
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,34,1,0.02690868,1715622169,Regular,09e34cda41bdbe4514332e7031409bbbc291da3e7437eaac8046e70558ff31d9
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,35,1,2.3191126,1715622169,Regular,09e34cda41bdbe4514332e7031409bbbc291da3e7437eaac8046e70558ff31d9
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,22,1,0.02690868,1715622169,Regular,c9682aca67459f37b9eef5290faa951da2a070e4267fb2820e9eee0552260a2e
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,23,1,2.3191126,1715622169,Regular,c9682aca67459f37b9eef5290faa951da2a070e4267fb2820e9eee0552260a2e
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,36,1,0.02690868,1715622169,Regular,f9ec95a84250d044446d857f1506e185aea0907a2be3372f05862599c625eda6
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,12,1,0.02690868,1715622169,Regular,d5c4fac1496bf3f8e9e7f4ea1a9505a4888c544af444ea6aa501a302504694ac
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,13,1,2.3191126,1715622169,Regular,d5c4fac1496bf3f8e9e7f4ea1a9505a4888c544af444ea6aa501a302504694ac
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,80,1,0.02690868,1715622169,Regular,75ed464bb611ff25d2f317dd05da195b69257ae21aabc664bd20f9e344b24283
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,81,1,2.3191126,1715622169,Regular,75ed464bb611ff25d2f317dd05da195b69257ae21aabc664bd20f9e344b24283
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,2,1,0.02690868,1715622169,Regular,4ada7ecd768ac23c2b92b03db2b5de907c2e9b557c6c40542d7b63c7bfdec8d3
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,3,1,2.3191126,1715622169,Regular,4ada7ecd768ac23c2b92b03db2b5de907c2e9b557c6c40542d7b63c7bfdec8d3
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,82,1,0.02690868,1715622169,Regular,93ace504722cd1791b8428a1ed5d89a65fc5569c65624307c804b936fd82f484
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,83,1,2.3191126,1715622169,Regular,93ace504722cd1791b8428a1ed5d89a65fc5569c65624307c804b936fd82f484
