tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db5ebb3bb9fb810ca1a8b76b9241070e6a108766d2897d3e534955b8f8667094,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
db5ebb3bb9fb810ca1a8b76b9241070e6a108766d2897d3e534955b8f8667094,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ffe0e4f419cf4a2239bd74606d4d07918510b0310f003637ebc5830d335de3eb,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ffe0e4f419cf4a2239bd74606d4d07918510b0310f003637ebc5830d335de3eb,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
66057b4b12b19e1e73bfd702c4c4acca20e2fa5bf23d4559e9c1a6b530298a31,-1,1,1,7.83166193,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
66057b4b12b19e1e73bfd702c4c4acca20e2fa5bf23d4559e9c1a6b530298a31,-1,0,1,0.03042837,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
74d825434edd2cbbffc06dcf475193a8a7cfd0b472886a2e5c6eb4a6ac149008,-1,1,1,7.83166193,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
74d825434edd2cbbffc06dcf475193a8a7cfd0b472886a2e5c6eb4a6ac149008,-1,0,1,0.03042837,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
98cb3f4284e6f004aab015040c28179e4bef18ce691f079d8fed78b83d34135f,-1,0,1,0.03042837,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
98cb3f4284e6f004aab015040c28179e4bef18ce691f079d8fed78b83d34135f,-1,1,1,7.83166193,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e947d98a9a4a5b5df2ab98f6a6cb03c7beb5362ffe65ad796f6a301aacaefb77,-1,0,1,0.03042837,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e947d98a9a4a5b5df2ab98f6a6cb03c7beb5362ffe65ad796f6a301aacaefb77,-1,1,1,7.83166193,1713995921,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2380b7b3b453a0fd27b7c9f483e50c8edac4124f61ebdf0bd8940397ae6c953d,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2380b7b3b453a0fd27b7c9f483e50c8edac4124f61ebdf0bd8940397ae6c953d,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
363493104fad586654d991b2c34ae24569ade25139da0f5869d45dc492dbe562,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
363493104fad586654d991b2c34ae24569ade25139da0f5869d45dc492dbe562,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6b8b6ee7525a1066c339ae99d4bc8230fad2ab03342cd388e97d61844b8d9bd5,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6b8b6ee7525a1066c339ae99d4bc8230fad2ab03342cd388e97d61844b8d9bd5,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a54655f1479fbccae050d04fe1f9657aada00249abe3c622912780e5f4b78b3b,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a54655f1479fbccae050d04fe1f9657aada00249abe3c622912780e5f4b78b3b,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af931914c3a58148a630930ea1433224e87608e5edaef301557ecaf47a0f62b4,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af931914c3a58148a630930ea1433224e87608e5edaef301557ecaf47a0f62b4,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e5b8d0a76f566850f7f65f532d5e247324f9f735192809870a451d36ab861ce2,-1,1,1,7.83166193,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e5b8d0a76f566850f7f65f532d5e247324f9f735192809870a451d36ab861ce2,-1,0,1,0.03042837,1713995897,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
104e9ca4097970042336719e02370ec5b13717913532fa33da3fdcd5f782258c,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
104e9ca4097970042336719e02370ec5b13717913532fa33da3fdcd5f782258c,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2f0e91e23d965cf9bc0d2cff8b1a8309cb421acd66dc24a777d8ad09124c8656,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2f0e91e23d965cf9bc0d2cff8b1a8309cb421acd66dc24a777d8ad09124c8656,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
640262a5b21bcbfd69c11841165a48e87d1cb19d2070034c78166c7decdfe2dc,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
640262a5b21bcbfd69c11841165a48e87d1cb19d2070034c78166c7decdfe2dc,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6df9bb93f5991e2b3e76fe00fcf32dce0670dd386bdf79c33b31eb05e0daa8b0,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6df9bb93f5991e2b3e76fe00fcf32dce0670dd386bdf79c33b31eb05e0daa8b0,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
aa491594d82342c802c634312effec210f560a066de28b0a8aadf4dba9657814,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
aa491594d82342c802c634312effec210f560a066de28b0a8aadf4dba9657814,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c8bf1f86cb85b9978d672bd68eaceb72bb2cd4d08a5cee6687e8e23a8764f4d4,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c8bf1f86cb85b9978d672bd68eaceb72bb2cd4d08a5cee6687e8e23a8764f4d4,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
cfe3c7ec6d36fc9ae3405c0739035a0ad335ed321d2a0a8f873bffe2d878592d,-1,1,1,7.83166193,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
cfe3c7ec6d36fc9ae3405c0739035a0ad335ed321d2a0a8f873bffe2d878592d,-1,0,1,0.03042837,1713995772,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1b7e44b6580e15bda918ba8dbd09fc3f1d7904552796ce15068ab7569b6263e3,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1b7e44b6580e15bda918ba8dbd09fc3f1d7904552796ce15068ab7569b6263e3,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
32f3045c089d3e045b1afbc59b5eccaf34619a35ee461ac0e185f398543221f4,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
32f3045c089d3e045b1afbc59b5eccaf34619a35ee461ac0e185f398543221f4,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
3bf8260c52078759f4376ec67dfd3257c4778f9607cdcbdfb5e479a30cb97965,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
3bf8260c52078759f4376ec67dfd3257c4778f9607cdcbdfb5e479a30cb97965,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
8d436bfce4c5bc779871b1e8b930ed09bb9e552a525846465c7479a09dbc897d,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
8d436bfce4c5bc779871b1e8b930ed09bb9e552a525846465c7479a09dbc897d,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
d0f9ed2935e0f4f30b1c161bdb8b7e430fb017e7903a8ecc25754446a603c6cf,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
d0f9ed2935e0f4f30b1c161bdb8b7e430fb017e7903a8ecc25754446a603c6cf,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
d364d878cfe61efbc36ab96a6f75f795312a59e973c907de41d8666247160286,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
d364d878cfe61efbc36ab96a6f75f795312a59e973c907de41d8666247160286,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
df699d0b27680074e18ba333b5be71c51a236da6aff08895bcfec516f85a3d2d,-1,1,1,7.83166193,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
df699d0b27680074e18ba333b5be71c51a236da6aff08895bcfec516f85a3d2d,-1,0,1,0.03042837,1713995750,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
0b2df71caacc0f3af6324e8e72977afefd509e674b1d8d1bc69d3790f07c8f59,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
0b2df71caacc0f3af6324e8e72977afefd509e674b1d8d1bc69d3790f07c8f59,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
15278f376156f6840a43bad2f4dff4631c4bd6fda547acd05d4453efa34cd43a,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
15278f376156f6840a43bad2f4dff4631c4bd6fda547acd05d4453efa34cd43a,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2560a123df15e3ec2e06e77c02c0cd54921fea7f74769efbe7c4ce3f29e638bb,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2560a123df15e3ec2e06e77c02c0cd54921fea7f74769efbe7c4ce3f29e638bb,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a1900c3d319380d91d7f976c31be07e871512eff49330e70a8db2d5ec0c50ec4,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a1900c3d319380d91d7f976c31be07e871512eff49330e70a8db2d5ec0c50ec4,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a9cb06830aa069a872118090840481f51ce276863e5af8942dee26fbe24fb619,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a9cb06830aa069a872118090840481f51ce276863e5af8942dee26fbe24fb619,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af22547066124d6c16c735f3e578b4697e935eb3a6ddbcc5e34d7b716f2d6149,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af22547066124d6c16c735f3e578b4697e935eb3a6ddbcc5e34d7b716f2d6149,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e0a105a836daca9edb811f3ddb133186c35c8e19681be8b6a1e4c55d60b763d8,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
e0a105a836daca9edb811f3ddb133186c35c8e19681be8b6a1e4c55d60b763d8,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
fedd6c22cc21ab88ae72379564218d2e9e7a0c3c6bfe50f754311c9c0b3b3577,-1,1,1,7.83166193,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
fedd6c22cc21ab88ae72379564218d2e9e7a0c3c6bfe50f754311c9c0b3b3577,-1,0,1,0.03042837,1713995272,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,179,1,7.83166193,1713995232,Regular,2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,1,1,7.83166193,1713995232,Regular,3bd55dcdebe8513cff9cf83767c8ce25df4491f26fa156a4b2d67ba054d935fe
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,4,1,0.03042837,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,5,1,7.83166193,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,12,1,0.03042837,1713995232,Regular,aa491594d82342c802c634312effec210f560a066de28b0a8aadf4dba9657814
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,13,1,7.83166193,1713995232,Regular,aa491594d82342c802c634312effec210f560a066de28b0a8aadf4dba9657814
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,46,1,0.03042837,1713995232,Regular,af931914c3a58148a630930ea1433224e87608e5edaef301557ecaf47a0f62b4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,47,1,7.83166193,1713995232,Regular,af931914c3a58148a630930ea1433224e87608e5edaef301557ecaf47a0f62b4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,30,1,0.03042837,1713995232,Regular,66057b4b12b19e1e73bfd702c4c4acca20e2fa5bf23d4559e9c1a6b530298a31
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,31,1,7.83166193,1713995232,Regular,66057b4b12b19e1e73bfd702c4c4acca20e2fa5bf23d4559e9c1a6b530298a31
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,22,1,0.03042837,1713995232,Regular,a097a667292c09fed7ef04e234311781de9980fbe04c1227b91779dd644029af
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,23,1,7.83166193,1713995232,Regular,a097a667292c09fed7ef04e234311781de9980fbe04c1227b91779dd644029af
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,36,1,0.03042837,1713995232,Regular,35ca4cbb552a84c071a8f131a7867639afa148ac4866be4787d3cc6f9f88db87
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,37,1,7.83166193,1713995232,Regular,35ca4cbb552a84c071a8f131a7867639afa148ac4866be4787d3cc6f9f88db87
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,38,1,0.03042837,1713995232,Regular,f589af60fcd552cd1c9e0a7f03ba0fdd0fc288d4ef831fc4fc3f5d1dc8013446
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,39,1,7.83166193,1713995232,Regular,f589af60fcd552cd1c9e0a7f03ba0fdd0fc288d4ef831fc4fc3f5d1dc8013446
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,44,1,0.03042837,1713995232,Regular,726eb2afabbd26beac9162959275968fbd55823e25a35e96331bad48ddd80c3d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,45,1,7.83166193,1713995232,Regular,726eb2afabbd26beac9162959275968fbd55823e25a35e96331bad48ddd80c3d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,26,1,0.03042837,1713995232,Regular,8018341e160054d5ff0d7c1fdee0dfb0b34ac674e9446d4595931bb67373978a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,27,1,7.83166193,1713995232,Regular,8018341e160054d5ff0d7c1fdee0dfb0b34ac674e9446d4595931bb67373978a
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,48,1,0.03042837,1713995232,Regular,900dd15e6606f4386679806d5c9d266cea98812bdfac31a72da935d449aa2c95
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,49,1,7.83166193,1713995232,Regular,900dd15e6606f4386679806d5c9d266cea98812bdfac31a72da935d449aa2c95
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,42,1,0.03042837,1713995232,Regular,b5f12f92eb80975d757e112086e1ccbc0f7e682f339ce6f2995e64f861cfa9db
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,43,1,7.83166193,1713995232,Regular,b5f12f92eb80975d757e112086e1ccbc0f7e682f339ce6f2995e64f861cfa9db
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,18,1,0.03042837,1713995232,Regular,4a4a7768a4e6d08603acbfb9749cbb0e2b6c5e39fc5832b116a758578fb6b144
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,32,1,0.03042837,1713995232,Regular,2c324dae9859fef70cb121352b7339b38201ea9b0491d7db1f7db1e652ae4f80
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,33,1,7.83166193,1713995232,Regular,2c324dae9859fef70cb121352b7339b38201ea9b0491d7db1f7db1e652ae4f80
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,10,1,0.03042837,1713995232,Regular,0a5bdeb726a6a36f90d2c11ef3681fda7a7aef0158282b92dcf24baa8d897800
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,20,1,0.03042837,1713995232,Regular,eae717803b90f3ede6dae0b7bcbb2b417cc38067f78964a7b4aebb82db0a0e8e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,21,1,7.83166193,1713995232,Regular,eae717803b90f3ede6dae0b7bcbb2b417cc38067f78964a7b4aebb82db0a0e8e
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,8,1,0.03042837,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,9,1,7.83166193,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,86,1,0.03042837,1713995232,Regular,df699d0b27680074e18ba333b5be71c51a236da6aff08895bcfec516f85a3d2d
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,78,1,0.03042837,1713995232,Regular,6df9bb93f5991e2b3e76fe00fcf32dce0670dd386bdf79c33b31eb05e0daa8b0
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,79,1,7.83166193,1713995232,Regular,6df9bb93f5991e2b3e76fe00fcf32dce0670dd386bdf79c33b31eb05e0daa8b0
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,58,1,0.03042837,1713995232,Regular,6b8b6ee7525a1066c339ae99d4bc8230fad2ab03342cd388e97d61844b8d9bd5
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,59,1,7.83166193,1713995232,Regular,6b8b6ee7525a1066c339ae99d4bc8230fad2ab03342cd388e97d61844b8d9bd5
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,74,1,0.03042837,1713995232,Regular,e947d98a9a4a5b5df2ab98f6a6cb03c7beb5362ffe65ad796f6a301aacaefb77
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,75,1,7.83166193,1713995232,Regular,e947d98a9a4a5b5df2ab98f6a6cb03c7beb5362ffe65ad796f6a301aacaefb77
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,68,1,0.03042837,1713995232,Regular,ffe0e4f419cf4a2239bd74606d4d07918510b0310f003637ebc5830d335de3eb
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,69,1,7.83166193,1713995232,Regular,ffe0e4f419cf4a2239bd74606d4d07918510b0310f003637ebc5830d335de3eb
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,70,1,0.03042837,1713995232,Regular,6bb0f1b1a7d0b519f858ff2c7b9a9df1713117f31769308288da775e4bcfb777
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,71,1,7.83166193,1713995232,Regular,6bb0f1b1a7d0b519f858ff2c7b9a9df1713117f31769308288da775e4bcfb777
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,80,1,0.03042837,1713995232,Regular,7acca112880d2476cb48072932806d59c10ee349ed7461caf81e66277d260707
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,81,1,7.83166193,1713995232,Regular,7acca112880d2476cb48072932806d59c10ee349ed7461caf81e66277d260707
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,62,1,0.03042837,1713995232,Regular,87325015f5790898fb197a38904c0cec873ce847828ac16fe2ecfb12e27a6298
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,63,1,7.83166193,1713995232,Regular,87325015f5790898fb197a38904c0cec873ce847828ac16fe2ecfb12e27a6298
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,66,1,0.03042837,1713995232,Regular,7f0193cdcbe131b8155ecb380ecd9a5527f55ba73505cecf876ebd6fd8b06445
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,67,1,7.83166193,1713995232,Regular,7f0193cdcbe131b8155ecb380ecd9a5527f55ba73505cecf876ebd6fd8b06445
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,51,1,7.83166193,1713995232,Regular,bb9da05be261dd68bbbe27c9c8c06ba8c0b6f347b5d5e5a5280a4fafaca510a3
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,88,1,0.03042837,1713995232,Regular,08c1d5af323f92bd29542cbeaee95220952d1171d72e69d6d1332d309124831f
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,89,1,7.83166193,1713995232,Regular,08c1d5af323f92bd29542cbeaee95220952d1171d72e69d6d1332d309124831f
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,72,1,0.03042837,1713995232,Regular,af5c9f30b323ba92b98bee2a93f992a8832d30c8d00453d08bc532d36af82309
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,73,1,7.83166193,1713995232,Regular,af5c9f30b323ba92b98bee2a93f992a8832d30c8d00453d08bc532d36af82309
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,94,1,0.03042837,1713995232,Regular,1c27c5b02a6247130036691d7463d2ce3916b05a1604633f3fe5bdbe3d5471ad
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,95,1,7.83166193,1713995232,Regular,1c27c5b02a6247130036691d7463d2ce3916b05a1604633f3fe5bdbe3d5471ad
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,76,1,0.03042837,1713995232,Regular,fa3a410dd3839e4867778ceebc634d0a610d88df506962bd5e8ceec45d5e7051
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,77,1,7.83166193,1713995232,Regular,fa3a410dd3839e4867778ceebc634d0a610d88df506962bd5e8ceec45d5e7051
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,92,1,0.03042837,1713995232,Regular,80f851b519fdd01699ced1dabea75e96c322995ea65404839cf85d5c31f59006
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,93,1,7.83166193,1713995232,Regular,80f851b519fdd01699ced1dabea75e96c322995ea65404839cf85d5c31f59006
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,84,1,0.03042837,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,85,1,7.83166193,1713995232,Regular,04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,134,1,0.03042837,1713995232,Regular,32f3045c089d3e045b1afbc59b5eccaf34619a35ee461ac0e185f398543221f4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,135,1,7.83166193,1713995232,Regular,32f3045c089d3e045b1afbc59b5eccaf34619a35ee461ac0e185f398543221f4
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,122,1,0.03042837,1713995232,Regular,104e9ca4097970042336719e02370ec5b13717913532fa33da3fdcd5f782258c
9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8,1,123,1,7.83166193,1713995232,Regular,104e9ca4097970042336719e02370ec5b13717913532fa33da3fdcd5f782258c
