tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cb9a3942478a3f85c683d7815bc49732d7ef5def709563e8ab78cdc22c3362,1,2,1,0.03270353,1717096826,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc16e87e59568faad7b8957be42499672ca05c20a4338d6f94a7fd0e43ae54ab,1,2,1,0.03177356,1717089632,Vote,0000000000000000000000000000000000000000000000000000000000000000
43f53074a00ea781b909ba29512b90406f181423edd5fd8a5e5363cbcc6c41e0,1,2,1,0.03177302,1717086679,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4409d8874a6bd3b5138e3cc60b1ed1418f43aa8a15bc1be9a0bb2d5e7ef5cf6,1,2,1,0.03208379,1717084568,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05b808801a22eaefbc8c28a1a0d1d9428ffacdb46670255c15e66d43aba0199,1,2,1,0.03177356,1717081106,Vote,0000000000000000000000000000000000000000000000000000000000000000
be39c8ccd06323e04bee7dfc3b66932b15658d7a52b4e457d203def1cd4b9599,1,2,1,0.03177356,1717077675,Vote,0000000000000000000000000000000000000000000000000000000000000000
849146da6e96b589142f0f2db42b2a6d41f9aa97c148df09807502e95bb02734,1,2,1,0.03208379,1717075339,Vote,0000000000000000000000000000000000000000000000000000000000000000
18bb63bc7d90153a1e9a75402dbf33b0730eae6b2a9e8937580bcba236accc57,1,2,1,0.03208379,1717072324,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b154a29820dccfca1ca5af7385a5f043589e3b2d3dafd08d63de4b76c4a55d,1,2,1,0.03177356,1717072188,Vote,0000000000000000000000000000000000000000000000000000000000000000
d52fa6ac43b17d848602c09376d26270f4df30c9574dcbd077c24457d66b49ac,1,2,1,0.03177356,1717070953,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ba37c021efc4b9e5976152e4a26c006b2bc5c096c7f1635fd42f85c0d658635,1,2,1,0.03208379,1717069953,Vote,0000000000000000000000000000000000000000000000000000000000000000
30a286134b95fc606de800623d35040cd3cefd67ac386e01a343dc53d095631a,1,2,1,0.03177356,1717066293,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f0c5533bb4fc5c2b7af66b134e465e64549cc5c44300d64dbce880a258e4275,1,2,1,0.03208379,1717061490,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea9dd17dcdefd090cc7de7bc16e986420661ef99c0bcf2d4531c2ada715c2cff,1,2,1,0.03177302,1717061282,Vote,0000000000000000000000000000000000000000000000000000000000000000
9375b35922992441791cd22ad909d3bc97761520fcfcb784bde513d5a8faf14d,1,2,1,0.03177356,1717061030,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d3e97acc0890c45919d0e933aa1b5f2671e513e13a999e8823ed7ecb2727387,1,2,1,0.03208379,1717060313,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cfdfa94df8ca763efe32b28253e88804fbad66480432c57de1249a6ec4dbd3e,1,2,1,0.03208378,1717059557,Vote,0000000000000000000000000000000000000000000000000000000000000000
8901d7a6bb9d5b34977060014ec378370a16509a9b139ab7c8516c7d5d9e5656,1,2,1,0.03208379,1717058903,Vote,0000000000000000000000000000000000000000000000000000000000000000
26ebb27aafb68e168f50e06eff4598c00661973117cb978ef3dbabf8eabcee8f,1,2,1,0.03208379,1717058504,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96cd574a16cbca5070bf4e524ed61cb814aecf0b882b3856c5d038f0ba500b8,1,2,1,0.03177356,1717057510,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbb8be402f6d70611d81629a83a7846f97534d64b1fec6849447f1d2ef79e3a7,1,2,1,0.03208379,1717049852,Vote,0000000000000000000000000000000000000000000000000000000000000000
b92733cb0a12f3abb7421b994ed36bd1c82f7e90140f3f35e3cd2b900eb87d36,1,2,1,0.03177356,1717048087,Vote,0000000000000000000000000000000000000000000000000000000000000000
f22e80b3c8337e94b3219c68418de8458a881bea0e2d4fdbe989a18bb7e8a9df,1,2,1,0.03177356,1717047548,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af95cea04ad79f5f0bfc92ffdfd4eaf2731743c62eb0b8da936864e2e928b95,1,2,1,0.03177302,1717046078,Vote,0000000000000000000000000000000000000000000000000000000000000000
2610932a93012d6cf58e58f5fe036bd28e931c3c68e7d29eb1a14e0120990050,1,2,1,0.03177356,1717043687,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d33a5cd3ce36359c8a35ddda26a71af1dd7490b8ea5467153802ab0857598d,1,2,1,0.03208379,1717043687,Vote,0000000000000000000000000000000000000000000000000000000000000000
11966b25164f11d6d8637371146fbfe5ae70e18557c11180b3d4b52f312e0367,1,2,1,0.03208379,1717040556,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa4281903b0cc25d8fc73cc59f627b5ff4c0c7245c0c904cbdd3648a8f9b7813,1,2,1,0.03177356,1717039226,Vote,0000000000000000000000000000000000000000000000000000000000000000
2400009b28a4cfb6530e4a013de308816301a003e71e1f8990f278026b67847d,1,2,1,0.03208378,1717037213,Vote,0000000000000000000000000000000000000000000000000000000000000000
0924fe24a70e8582297bdd6e0299e9d60434dc7360bbe1805460c44dab3ec397,1,2,1,0.03208379,1717036989,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a6969892bdd9baab396d879655313976af26fd17b1e543520432770fc799dfd,1,2,1,0.03208379,1717029575,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c003fecd088eb154ab969c50d1a2448334e60bdd35d21dd8e4a06e99fa5ec49,1,2,1,0.03208379,1717029323,Vote,0000000000000000000000000000000000000000000000000000000000000000
736c3753977008cf9defd45054c249c706a0813ae45c49b2037e10659a20a108,1,2,1,0.032401,1717027903,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd919b831dbe4b6f594f47bc3692f2c13ce8db0e77c4208108eee99b4a7ceb4b,1,2,1,0.03177356,1717023816,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8e8bf1b0613ab9d612ea989caf453d1ea953de37c877115f19f62d1493cc4d,1,2,1,0.03177356,1717023100,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb837cb8c6f7ceb27cba4a3beff793cd7c95f7d220aa1206c40809899e780dbd,1,2,1,0.03177356,1717022256,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0e2c82abeb089d7dbcc6e4edbdbdff20f6ef34267ff61ab92d523066cc7be66,1,2,1,0.03177356,1717021239,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8fd85d5a87b58397ac06a4d49951aa5c94ac38bd2d4c660693bc41c96281fb3,1,2,1,0.03208379,1717017314,Vote,0000000000000000000000000000000000000000000000000000000000000000
c207d2f7dcebb6a9db468f326ccd4f3347adbb42de9ed13da7107af3a56489cc,1,2,1,0.03177356,1717017221,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfd3322b6f83f3e815932ba1a971230d6ac5606ca67795bb325852268e5cb03e,1,2,1,0.03208379,1717012901,Vote,0000000000000000000000000000000000000000000000000000000000000000
222c97f9057a4329221484d780df974f9169335016e3643095873a185c6c146d,1,2,1,0.03177356,1717011378,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7909b3d2f385f684321a4afee37a352da7785095cef02ef17bcf606aaa658ab,1,2,1,0.03208379,1717010061,Vote,0000000000000000000000000000000000000000000000000000000000000000
215dfd6a5f1e3388d13422a92fe6adadf0ac8102658ccc8d1e2d967af035d2f4,1,2,1,0.03177174,1717008673,Vote,0000000000000000000000000000000000000000000000000000000000000000
843ee4d52a210106623d2e66ee914abb99946d0001b0c8bf8dea2c4a7811b1e6,1,2,1,0.03239848,1717007660,Vote,0000000000000000000000000000000000000000000000000000000000000000
171bc60f4084968d5e701e23591d7ddd539c5bde27a762df3c73c20f6a7782b4,1,2,1,0.03208378,1717006056,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce3f96fbc99fd115615d325ec7ccc8443f53c2b3c1fb08f8f9b19cb6839dcffc,1,2,1,0.03177174,1717005061,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc3eb9d98239b77d7b7c3718b5010ac224aab7e0dfae218fef010f8fff020400,1,2,1,0.03177356,1717002078,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e8b53f8cfaf86f8042fa804b8076edb7ba7c3075e395bc67ce40af5f5b536e6,1,2,1,0.03177356,1717001199,Vote,0000000000000000000000000000000000000000000000000000000000000000
fff2c1d1f0734e98c3b7978c5eb9409f912fe39674d4a6cb714923c62966b58b,1,2,1,0.03208379,1716999088,Vote,0000000000000000000000000000000000000000000000000000000000000000
85dff80df14fb192b2f9f6ba646c38a52e23bf2b165f0255c45875c0eb79eb3b,1,2,1,0.03208379,1716995473,Vote,0000000000000000000000000000000000000000000000000000000000000000
05f934c08797174135b124137368ff47cd587791a37bed5667ac709d41b3a34f,1,2,1,0.03177356,1716993357,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d23c0088ba1f9ea9e62c643bd2c609d65253943e4e47b328fc28fee9c48d707,1,2,1,0.03177356,1716992845,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebaefb4a1318b9e48cb20d0c79958e45d8db9d3d718064df973a460b7c58afe5,1,2,1,0.03208379,1716991505,Vote,0000000000000000000000000000000000000000000000000000000000000000
13b49175122a73c4b7658f0562ab81162ee10bf62db5c52cec6e65579aec4d5b,1,2,1,0.03208379,1716989118,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbc4806ff470f20a6c8990b8a2cc91266388c2469394bd679cbbdbe4c13d8002,1,2,1,0.03208379,1716986706,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca05d95e1827c011c996c80ef21106986f6255801729d20f5ebe6a667e1ebba2,1,2,1,0.03238593,1716985483,Vote,0000000000000000000000000000000000000000000000000000000000000000
366ef82acc3bc329c9b2a18d080326ebf489a852c6badabc9fed2f4b5af4ed1e,1,2,1,0.03177356,1716985089,Vote,0000000000000000000000000000000000000000000000000000000000000000
826d2ddd7ce3d80d26bb34f001c290450d8473e5176ac478292d625b7c95680a,1,2,1,0.03177356,1716983090,Vote,0000000000000000000000000000000000000000000000000000000000000000
7719cba600d08485ea22bbb8f0041509957b4887269976fae48730ea5ff2c568,1,2,1,0.03177356,1716982068,Vote,0000000000000000000000000000000000000000000000000000000000000000
03e84681e6a56337f0fe168c54f7a263c99b1fc5a51ddd3aba7eaf854b428496,1,2,1,0.03177302,1716982034,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ea6c3d59dff5fcfa1249be5895c0781c29491914cf989e95c36191f34e68d7,1,2,1,0.03208379,1716975572,Vote,0000000000000000000000000000000000000000000000000000000000000000
533686ee7d1e96dd51f47b6fa9076687af4144f7cd7ed624f9adb37803e660bf,1,2,1,0.03238593,1716975370,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bfe6c53780ff320078ffd255d409e79a5d3fcaf74c332cb575814ab9d3128f3,1,2,1,0.03177356,1716973364,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e45116fffd592c037efd159703c0b9e69b462c8abbc752cae33fbe993f1a11c,1,2,1,0.03177302,1716971839,Vote,0000000000000000000000000000000000000000000000000000000000000000
196bb2da2b5d92792e44c15d4d1a10982e2a170fdbe93a2ffc8e720aa2e7cf5b,1,2,1,0.03177356,1716970491,Vote,0000000000000000000000000000000000000000000000000000000000000000
43f0fac94672d5ef78f656ac3ec9a0d10cd9240f60d77ad6820d7f73edeea1f1,1,2,1,0.03208378,1716970017,Vote,0000000000000000000000000000000000000000000000000000000000000000
5323fc4840dd5524d37f08325bb080dbb871008474d4b608edd6e57768a93448,1,2,1,0.03177356,1716969996,Vote,0000000000000000000000000000000000000000000000000000000000000000
f23714f9b1ca730ba614cf17508c94de8ec588362a4f5eb1d8719bc86958b7e7,1,2,1,0.03177356,1716968373,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba85bd2255a290616a9c9ca7ad5457b39999e92e400582a13e4d1bd97f33383d,1,2,1,0.03177356,1716966319,Vote,0000000000000000000000000000000000000000000000000000000000000000
a10ae1b684bba402067d28807875f7164338e164de0cf438efd4f502f1244509,1,2,1,0.03177356,1716964047,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8103e17049e39aca8564d8f0d230f434c655c92983ca4c4a157fe45f7c100df,1,2,1,0.03177302,1716960993,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2dab5edaf308a5c5a41b2daf8977a36b881a196ef129f8544c1301cc2793547,1,2,1,0.03208379,1716959615,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c6a91cef4d463836b8553f1027da5f59661f4bc4690076694e2cdeefed1a47,1,2,1,0.03208379,1716958264,Vote,0000000000000000000000000000000000000000000000000000000000000000
9188f9b4fa16c1c34da3d27d16c3c6b20864681b4d5547a624e6a88df24900e9,1,2,1,0.03177356,1716955537,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9ac637893e98cd6884cd6d21db0982aae19ce9c5aada45d0ccac6b41787bb96,1,2,1,0.03208379,1716953545,Vote,0000000000000000000000000000000000000000000000000000000000000000
f31352717d66051fc60539984aa640d7bb1008069619dcd0b7dbc4c27ae37894,1,2,1,0.03177356,1716952834,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2d6f5a8609540766dbbe0a4295cced2897de311b4ae801c4faf2956c56c8945,1,2,1,0.03208379,1716948375,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c5ec85b1529c64f934e678b1f2b69adae12c1ef7a47458851c2a37a6c25a17,1,2,1,0.03177356,1716948006,Vote,0000000000000000000000000000000000000000000000000000000000000000
42f38ce4a264fdc249ab6c4942ecfefe9be8648a6accbb9ef190118e9d11fc07,1,2,1,0.03208379,1716945194,Vote,0000000000000000000000000000000000000000000000000000000000000000
2629d32de99627e526775acd1c8ba10331ffb55f06cb86f2d0058b3a3f527a27,1,2,1,0.03177302,1716942347,Vote,0000000000000000000000000000000000000000000000000000000000000000
053694967d694ecbf4e68e66e9bb87b6f695034a72dd1ac824ad29ed3647f9f9,1,2,1,0.03208379,1716938587,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4f7a9205cf1fbd0e559511f43d5196a146b1d165518b6d98845e77290f2b1e,1,2,1,0.03208379,1716936178,Vote,0000000000000000000000000000000000000000000000000000000000000000
737ff3e2c74179a609d384eb09977f3be88a5bb6c401ffcd4cf56adb66b354a0,1,2,1,0.03208379,1716933729,Vote,0000000000000000000000000000000000000000000000000000000000000000
577e1a71f2dcf86602596815a37c7c85324fe2081497f29653a71ea3ce7ffd2b,1,2,1,0.03177356,1716932349,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f5140c9f090fffbc5e1037b81fd395d855ce4f3d640a22fad23f7fe3d50dc26,1,2,1,0.03177356,1716930166,Vote,0000000000000000000000000000000000000000000000000000000000000000
068b26a29b3384e097d11c1690917ad809b4e14df92ac4fffd1a59e631280b05,1,2,1,0.03208379,1716928628,Vote,0000000000000000000000000000000000000000000000000000000000000000
724c00ad1dad33ad92aeb8209997f3921d81795e76fa9e6593603577e81541ed,1,2,1,0.03208379,1716928190,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed0b1f0e1d6c480c1f3c57deffe8d66139abd8e03ae13e930df0b73949382827,1,2,1,0.03177356,1716922690,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dab73983403498d441aed324742eadc1f0cfa23068dcca3cfeb0ee43d5d8708,1,2,1,0.03177356,1716922492,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c9938d13863620f1426ff24909b3c1b8af8fc6e11287dfc992bdaed87e41fcb,1,2,1,0.03208379,1716919905,Vote,0000000000000000000000000000000000000000000000000000000000000000
c85bc1e66c041623cdaae046b08ec9773b11c78d12aa8c9a2fdcc31bce4e6442,1,2,1,0.03208378,1716919905,Vote,0000000000000000000000000000000000000000000000000000000000000000
02636f36eca03aed2166f35d97e6481dd7e170a910ccfc5a69e58d88613e0d16,1,2,1,0.03270353,1716918689,Vote,0000000000000000000000000000000000000000000000000000000000000000
751f6fadd662e7660937c30400818f701a0d35a132bb18f06d114ec5cab89a59,1,2,1,0.03208379,1716918689,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa70e30b73a54d9cfceed9dbf972e012a016afb05e96c53c3b8c8a87ecd9953b,1,2,1,0.03177356,1716917857,Vote,0000000000000000000000000000000000000000000000000000000000000000
01000493558da6c482d020942002509b686e45e57a3d83e9680b9d231c55f1bf,1,2,1,0.03208379,1716916212,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eff39d8ad5ef9fddbfb8299b8184f5ae8e7d1336e6d1ed2cb969fee7545433c,1,2,1,0.03208379,1716910210,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e25ddfc527f027773a38edb9f5cd9f6d92378068cb0f97b917794f5157c8d16,1,2,1,0.03208378,1716906098,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d8f9e4ca2842ed44c4670c8a2ccec20ce7a77c5f5176a3d901368402cb4ccb0,1,2,1,0.03208379,1716900512,Vote,0000000000000000000000000000000000000000000000000000000000000000
84622b0219d8ecfe2f0e0684978aacf3c3e373498f89a3e95aee9fa05a8cef3c,1,2,1,0.03208379,1716898684,Vote,0000000000000000000000000000000000000000000000000000000000000000
baba61bce2d4c2f009310514dfc9905635b1cc41ce7db2edd0fe52a532cb5b71,1,2,1,0.03208379,1716895741,Vote,0000000000000000000000000000000000000000000000000000000000000000
0817eed71c785c7a93f7158c02e55b4bd7fc54a7a592926307959bdd576bca8c,1,2,1,0.03177356,1716894541,Vote,0000000000000000000000000000000000000000000000000000000000000000
25646631085703fb09fb4c48dab426975faa62f1053a3e16b996034daebe23cc,1,2,1,0.03208378,1716892020,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace0615ed6e6de8cb56bc5228dc757ace8f0d817de302621f66d323fda9eea32,1,2,1,0.03208379,1716889895,Vote,0000000000000000000000000000000000000000000000000000000000000000
013bd189162e99c0b4bdefaed383564825440a17e9505c6ec9942efef016c374,1,2,1,0.03208379,1716885573,Vote,0000000000000000000000000000000000000000000000000000000000000000
e25cbd90a8ee35b46c63738c5c2e91c12e2f348b08eab852e93cd3d537949a03,1,2,1,0.03177302,1716885573,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9366393eb7253e92e550634ac49bca433aa2dfdf9309f1e4a5d4c74f21d6577,1,2,1,0.03208379,1716884354,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa80d212a8478aa617a75ad97969d0153ba346a7f3cc87280bd6c1db7cad2b0c,1,2,1,0.03208379,1716881577,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc81e34ee5c7140627a2fe5827c2a198af47d19cdd790d060fb9b16defea3522,1,2,1,0.03208379,1716879380,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf7e8c4b814dfc89256f783be5ef58ff7846d033bfaed11d751ad8e02d2866b5,1,2,1,0.03238593,1716875935,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb144260639a027f90036cb1284a41ec114f477fffb201625ebe3e6b67232248,1,2,1,0.03177356,1716872971,Vote,0000000000000000000000000000000000000000000000000000000000000000
57bed8044f1448c222b1a3b089f7f955ba6e2cd150d85e16b9077992e27e42ef,1,2,1,0.03208379,1716872210,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac9347d2de75787d8dd9275b4f1af6e70ffeac30fb80225d2aa6d9f34e02e92,1,2,1,0.03177356,1716870513,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c268f5d83d53b8d8c7dca0090f849c5d221dca105870f67e8840c5b4fe5f3e,1,2,1,0.03177356,1716869144,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8658d1d6d6fc1e9c7a85a1bf13e799d453087f69f70267c822d5c6a42bd5190,1,2,1,0.03177356,1716862335,Vote,0000000000000000000000000000000000000000000000000000000000000000
a642fae282d467c355dc5a06f12a5cc4353ea6038c80abd692b8227992c21e9f,1,2,1,0.03208379,1716861861,Vote,0000000000000000000000000000000000000000000000000000000000000000
5867dd1ff3dc125d5de8aef335bb155bc57180bbf7180f32e66fbec6b612c6c6,1,2,1,0.03177356,1716860944,Vote,0000000000000000000000000000000000000000000000000000000000000000
f56c7f61086a99cfe42a94958b8b979889b2b35f3b0a93afb36e82be9caf4b61,1,2,1,0.03208379,1716859992,Vote,0000000000000000000000000000000000000000000000000000000000000000
6461358b63869a0ac4eb994b7c4c43947bdce2745df5f42f7a952f22c685cf18,1,2,1,0.03208378,1716854878,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ceeedb38440447c7b0b50ea532fdd0fc69c24683d02397fa5df82d1de93e375,1,2,1,0.03177356,1716851023,Vote,0000000000000000000000000000000000000000000000000000000000000000
833a9a70ebe5ddec1117c98db1e97e3d7e0a0e44a350110a8b2eafef5d5b42c5,1,2,1,0.03177174,1716846694,Vote,0000000000000000000000000000000000000000000000000000000000000000
257a40395abdb46a68ac76ca6d241ad9df719aa999138295a160072c140733a7,1,2,1,0.03177302,1716845983,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eedcf102730787e18da446a66156f52882e2dc69952fdb00320c487ef5f68b7,1,2,1,0.03208379,1716845962,Vote,0000000000000000000000000000000000000000000000000000000000000000
c09f166800846b7ca9e190a7d07a77eae3a7bc46370ff027cb62c79d82c11461,1,2,1,0.03177356,1716844096,Vote,0000000000000000000000000000000000000000000000000000000000000000
caabac62b5845d1ac5475a094ba738fe1c8d06f6e1a7d8cc8a7589c8cb393b8e,1,2,1,0.03208379,1716843971,Vote,0000000000000000000000000000000000000000000000000000000000000000
c08092f837d65c6f9c9c55847e0a8db05c9d9ddfb8a67e6554a42474435c92b5,1,2,1,0.03208379,1716842184,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c539384d04c3adb4ed251fbfc9977e4086fc65d100628ab00355a2e5e0ea0be,1,2,1,0.03177356,1716840514,Vote,0000000000000000000000000000000000000000000000000000000000000000
168af6bf08ce9887784ba38b613c6864b5de5248fc7742fc040a3b33bd9278f2,1,2,1,0.03208379,1716837612,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe4cb8be3201cbde28fd91a89a3d3c46083ff826b40a3c02487790ccf5bfbc21,1,2,1,0.03208379,1716836953,Vote,0000000000000000000000000000000000000000000000000000000000000000
81bf630baec8fa4bf18d11e80191404ad1abcacfa9400dd46652bf7a73b69588,1,2,1,0.03177356,1716835846,Vote,0000000000000000000000000000000000000000000000000000000000000000
12a7e2bce518b5169f6101af2eb1af15759795946d8e1e808de3d08ab6933a57,1,2,1,0.03208379,1716835656,Vote,0000000000000000000000000000000000000000000000000000000000000000
192e652f51a634ad5452b9845d02b8d482bb1320f4102be761723ea4307de58c,1,2,1,0.03177356,1716834175,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d45e58da53fba044258a14b1b4ec498e2a9a681956a0c76befa6be6ee72624,1,2,1,0.03177356,1716829492,Vote,0000000000000000000000000000000000000000000000000000000000000000
25ee37fd794a46dca640b6549ba3903efd3ac4fceb9f493a774796e2410b71b3,1,2,1,0.03177302,1716826772,Vote,0000000000000000000000000000000000000000000000000000000000000000
38b44fc1e0fb860f6dc767aa6f700152da1c3ad77403d4c24cb6caf8cc89dd99,1,2,1,0.03177302,1716825203,Vote,0000000000000000000000000000000000000000000000000000000000000000
d947990a66b50b99e88ad78fd827d151095c19636c94bba4df08ce55d151a332,1,2,1,0.03177356,1716824282,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcda3421b6131593ac64b3af9f391c9d6d8098b6c42f80f16123d6af4a5654e0,1,2,1,0.03208379,1716821908,Vote,0000000000000000000000000000000000000000000000000000000000000000
d26033e83046715dc13a6dfbafdf2ee112e5327565e44a5cc0b27d55cd66ef97,1,2,1,0.03208378,1716817582,Vote,0000000000000000000000000000000000000000000000000000000000000000
11496e04366ff9bf2700b0ea6fab98afbf78c70cf0d274bbe8c509f16fddb3e5,1,2,1,0.03208378,1716816651,Vote,0000000000000000000000000000000000000000000000000000000000000000
c042d26ec388c1e4bd6917c74de02c90e953ef0cd41fe480024651a2b01af871,1,2,1,0.03208379,1716815659,Vote,0000000000000000000000000000000000000000000000000000000000000000
90e704f901a7e4f7c879d2f7dfb49a9ca74b026bf121f5c5b45fc9a1d862e215,1,2,1,0.03177302,1716813830,Vote,0000000000000000000000000000000000000000000000000000000000000000
b15afc3c2de77b631c5f36216387d6c72670f2731970643d2ba7fa8d07f08fdb,1,2,1,0.03177356,1716813830,Vote,0000000000000000000000000000000000000000000000000000000000000000
61b860595d17b2cb6e63e1d3b2362a893653f1fd989074414cd7cb66434b3bad,1,2,1,0.03177356,1716813316,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f0d9b2cc87cc754e6b0c041a206d86cc24486ff1e2c87d690d6e79c27e8e3a8,1,2,1,0.03208379,1716812850,Vote,0000000000000000000000000000000000000000000000000000000000000000
486123c97f5f8f6c249031ca0835e29e96c11bfe98d0a55c3ec228214d650ace,1,2,1,0.03208379,1716812750,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6810ca0a8fad98c32d4dcb151e816f9ae84c34c4b22166ecc590b4b60fbfd4e,1,2,1,0.03208379,1716812399,Vote,0000000000000000000000000000000000000000000000000000000000000000
542e43b595e398f1b6be7f52e17c9204741ea31083c25eba74d68c1fc1c1f328,1,2,1,0.03177174,1716806493,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02bd07d8f5bae0297241242ab9c021e6cfd3c5d827387c0b376e4a85daaebad,1,2,1,0.0327001,1716804740,Vote,0000000000000000000000000000000000000000000000000000000000000000
896a71291094658d5413b79b7b9380b5acbe61c951e0e048e3003b210eeb10e0,1,2,1,0.03177302,1716804249,Vote,0000000000000000000000000000000000000000000000000000000000000000
389d8ee906431f5a2ab4afa794fc935a167ff88c112965adc9b66d14ca4e6208,1,2,1,0.0327001,1716801494,Vote,0000000000000000000000000000000000000000000000000000000000000000
e67ea01a6c30eacc18927cec6c610eb24c36f25495fd5a6ad8466b5c6f691e51,1,2,1,0.03177302,1716801055,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa69ae7c0680cd3c32a5227a5baa322a268f878301991b32829a1bbc03f2e078,1,2,1,0.03177356,1716800191,Vote,0000000000000000000000000000000000000000000000000000000000000000
525e58078e30c311a55339dc14742b05f9a94c26bc213a70600d35d5a4fd8a99,1,2,1,0.03177356,1716795248,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c57c4b3b54397ed303491f7e8a5b95576a7509fd24c2382ee1b05661ed08fee,1,2,1,0.03177356,1716795191,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6eca630af1a63a887b683a537b28f41a2ce40cde7b82a14f8b113a060d76c60,1,2,1,0.03208379,1716791822,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddb4c7ec2eada7fb2e4ab309c8825ab54206be4571ffc853a15ae404ff041a47,1,2,1,0.03208379,1716787933,Vote,0000000000000000000000000000000000000000000000000000000000000000
95a362e71b76ffbdd915197698614362bf80816b06d5d8f760afe96bfd5e4254,1,2,1,0.03208379,1716787737,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7e129d148c10599030f874006f3dd6334cc99059f962f30ab630fa8a02a6b84,1,2,1,0.03208379,1716786645,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6a9d99346cbb036f86616ea08a1819285ce3a6761d0009c26b4a21ad270938c,1,2,1,0.03177356,1716784289,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ee08acb30c4fe53390058bbe88a985bcc66eccfa3f868350bad06ef2b93cee,1,2,1,0.03208379,1716782617,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f7aeba65913fda10cd03d42e868487701cef7e69c314976bb925bb9907d9e89,1,2,1,0.03208378,1716782242,Vote,0000000000000000000000000000000000000000000000000000000000000000
