tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abd46db3efee9638fd7d6addde397819bd8fcec0a379631efb94f60180fada8,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7abd46db3efee9638fd7d6addde397819bd8fcec0a379631efb94f60180fada8,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
84402ca982aebbb57775152fe40102362a38586162a6d8b4f82db7988cef1fb3,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
84402ca982aebbb57775152fe40102362a38586162a6d8b4f82db7988cef1fb3,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c4b680885a7eae53d72ff075128235250921283cf97746e768235735056f5ba0,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c4b680885a7eae53d72ff075128235250921283cf97746e768235735056f5ba0,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c9404af9c463fafa98ca6ab8513510757bc88fa5c37f7b49421b8737444fa6e4,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c9404af9c463fafa98ca6ab8513510757bc88fa5c37f7b49421b8737444fa6e4,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e386c548cdcfa46513a34b800ba4e6df6ac6a9e8f2c0a689a8f2b985097a2756,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e386c548cdcfa46513a34b800ba4e6df6ac6a9e8f2c0a689a8f2b985097a2756,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2bc6a21a9c25aa43f1aee950969d384a5949ecfda80166a318eb06cd8233f6f6,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2bc6a21a9c25aa43f1aee950969d384a5949ecfda80166a318eb06cd8233f6f6,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
6418f4fe68b0c014ac9cfde20b1b5662c967e0eef465026835c377e984ee92f5,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
6418f4fe68b0c014ac9cfde20b1b5662c967e0eef465026835c377e984ee92f5,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
69b961a5a91b4f15524b5e317f38437b51f3a3405ddc94be5bbbeecef9dea729,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
69b961a5a91b4f15524b5e317f38437b51f3a3405ddc94be5bbbeecef9dea729,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
72f1ff7a71cdf3b62e8a112d62cf3785d0bb8db8059f0ef95172b2ae46da943d,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
72f1ff7a71cdf3b62e8a112d62cf3785d0bb8db8059f0ef95172b2ae46da943d,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
857ba9c6eb8e074d2a55fb1574a1b603373720c2249010ea17993db527ade634,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
857ba9c6eb8e074d2a55fb1574a1b603373720c2249010ea17993db527ade634,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
920f682fa2500ffdabf156fdf215b45ac2b85c58232473448f4f3157e1bf0d0c,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
920f682fa2500ffdabf156fdf215b45ac2b85c58232473448f4f3157e1bf0d0c,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
9b747516d36e52f60e508ef841cf837aa0f68d68a51538069391bc9798b9bae6,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
9b747516d36e52f60e508ef841cf837aa0f68d68a51538069391bc9798b9bae6,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
afae8227b892c57ccd8926474ab46e14ea835707090c8bf8b82d17af55332872,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
afae8227b892c57ccd8926474ab46e14ea835707090c8bf8b82d17af55332872,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ec3287596f09b1e672558df0f45f096588067175e81c7a565471341c1c90f460,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ec3287596f09b1e672558df0f45f096588067175e81c7a565471341c1c90f460,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
fdc2207828cd3fe567a34e9b7115aa2dd3e4b6bf02cc6b69ddecd961b5176e5f,-1,1,1,5.27419575,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
fdc2207828cd3fe567a34e9b7115aa2dd3e4b6bf02cc6b69ddecd961b5176e5f,-1,0,1,0.03137274,1702643512,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
0edd241503fc9e0cf5325378d8e36337843c83140038bcf60470c38d81db34b8,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
0edd241503fc9e0cf5325378d8e36337843c83140038bcf60470c38d81db34b8,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
503bc39705e8635449ad6fc2b2479117f739119a1afd43cb3e8da2ff423d17e3,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
503bc39705e8635449ad6fc2b2479117f739119a1afd43cb3e8da2ff423d17e3,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
52215cb9563daf17c357f03bc4145b12ab4c84851cf9e5ae4d0e6fc5f24f63b2,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
52215cb9563daf17c357f03bc4145b12ab4c84851cf9e5ae4d0e6fc5f24f63b2,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5abd4485901a3c5cd94e801d2a56860f881ddaa94e4ec07723b19160968d22fd,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5abd4485901a3c5cd94e801d2a56860f881ddaa94e4ec07723b19160968d22fd,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c4c87c1dec1040ae0ce05c18d50f9b3cfdf04a11c6cdd92ac5dca21b239d1715,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c4c87c1dec1040ae0ce05c18d50f9b3cfdf04a11c6cdd92ac5dca21b239d1715,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c74ceacd4ce2c62d72ee5a95038dea262bf699e3266e0d82c9908ced8e2ce3df,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c74ceacd4ce2c62d72ee5a95038dea262bf699e3266e0d82c9908ced8e2ce3df,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ceea956964fe7f030ecde3e004ba431e1ee6bd9de05afc6bae911bfa4c7a70ba,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ceea956964fe7f030ecde3e004ba431e1ee6bd9de05afc6bae911bfa4c7a70ba,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
dcf915d67d26a0776d57a84ac357148bcdfd1f83dbbf581066726a43eca497c7,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
dcf915d67d26a0776d57a84ac357148bcdfd1f83dbbf581066726a43eca497c7,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
df3bbc597664f4a27ef6e00bd51c5f778b301d1b07d070336d7c189d169cd8e0,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
df3bbc597664f4a27ef6e00bd51c5f778b301d1b07d070336d7c189d169cd8e0,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
f95c4e8764b8f6de9d45cf6e90e15e493b4b6a0d312f59977675a90cc2bdc1d4,-1,0,1,0.03137274,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
f95c4e8764b8f6de9d45cf6e90e15e493b4b6a0d312f59977675a90cc2bdc1d4,-1,1,1,5.27419575,1702643217,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2c9092262fec5333f73f0b5bf093fd82f71aaac09df606cfe82e74d56f29a4b8,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2c9092262fec5333f73f0b5bf093fd82f71aaac09df606cfe82e74d56f29a4b8,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5a2fa2f7c769779d156093168eae8d8c51812f978a26f1d7e6f8952f5dc099d9,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5a2fa2f7c769779d156093168eae8d8c51812f978a26f1d7e6f8952f5dc099d9,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7c0e176dd0e32d7cb691ab3d4c81e0f0e7bbd543bef6357d26b8adfba8bf3d47,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7c0e176dd0e32d7cb691ab3d4c81e0f0e7bbd543bef6357d26b8adfba8bf3d47,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a46d4d06eb526810cc303cb8f6038c90d5ca7f2cde01155ba7907c949f3cbd79,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a46d4d06eb526810cc303cb8f6038c90d5ca7f2cde01155ba7907c949f3cbd79,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
bb2bd2f28943db7220b7ffffd2ef891ca277ec339c810935b37f82f4a85c291d,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
bb2bd2f28943db7220b7ffffd2ef891ca277ec339c810935b37f82f4a85c291d,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c1a09bd624ffce9154ced264c6f4e76209891ec45673d88622998f6400a4d1e0,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c1a09bd624ffce9154ced264c6f4e76209891ec45673d88622998f6400a4d1e0,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c24ffad8b84be1a0001522841bc5b39376cddda37ec3bd63d3d3525d9ed2d16b,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c24ffad8b84be1a0001522841bc5b39376cddda37ec3bd63d3d3525d9ed2d16b,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
d1341f0560ac79229d738568e7b3fc79fc473079fb806c24aaa3e87e58878a55,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
d1341f0560ac79229d738568e7b3fc79fc473079fb806c24aaa3e87e58878a55,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
d4f79e190738b2c658a339c12e95f08141cdf10b8c9a3b37fd287735d76dab35,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
d4f79e190738b2c658a339c12e95f08141cdf10b8c9a3b37fd287735d76dab35,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e818add22f479be95c2f36f63bdcc0863969c75d194bd8a1f2ea7303e66c0987,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e818add22f479be95c2f36f63bdcc0863969c75d194bd8a1f2ea7303e66c0987,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
eec3d41a38f26b66284021ef03b259ab9ac3be32aeb550b6fb0d2165c440d3d6,-1,1,1,5.27419575,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
eec3d41a38f26b66284021ef03b259ab9ac3be32aeb550b6fb0d2165c440d3d6,-1,0,1,0.03137274,1702643186,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,193,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,41,1,5.27419575,1702642765,Regular,f95c4e8764b8f6de9d45cf6e90e15e493b4b6a0d312f59977675a90cc2bdc1d4
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,18,1,0.03137274,1702642765,Regular,5abd4485901a3c5cd94e801d2a56860f881ddaa94e4ec07723b19160968d22fd
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,20,1,0.03137274,1702642765,Regular,afae8227b892c57ccd8926474ab46e14ea835707090c8bf8b82d17af55332872
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,21,1,5.27419575,1702642765,Regular,afae8227b892c57ccd8926474ab46e14ea835707090c8bf8b82d17af55332872
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,38,1,0.03137274,1702642765,Regular,7abd46db3efee9638fd7d6addde397819bd8fcec0a379631efb94f60180fada8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,39,1,5.27419575,1702642765,Regular,7abd46db3efee9638fd7d6addde397819bd8fcec0a379631efb94f60180fada8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,22,1,0.03137274,1702642765,Regular,a7bf0c31b075da8e37033365081296393243471f7430ee44a24256aa5a218af3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,23,1,5.27419575,1702642765,Regular,a7bf0c31b075da8e37033365081296393243471f7430ee44a24256aa5a218af3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,32,1,0.03137274,1702642765,Regular,70d8e37ccb56bec95d7b1d6bc902f16ac163b3413844575890df9bfc0501c111
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,6,1,0.03137274,1702642765,Regular,7d56c33fca20abf20e13accd89e80ba30e410305b6df8cfdf20d1bd659ade319
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,7,1,5.27419575,1702642765,Regular,7d56c33fca20abf20e13accd89e80ba30e410305b6df8cfdf20d1bd659ade319
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,30,1,0.03137274,1702642765,Regular,822548c6cb0a7d9df281c6035fdbf721d5ec15d9e2faace951c316275c8b1ac2
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,34,1,0.03137274,1702642765,Regular,5c82a0c471df9346acbc165dd0636b756446aed013eb11e6b24bef5e995a34e3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,35,1,5.27419575,1702642765,Regular,5c82a0c471df9346acbc165dd0636b756446aed013eb11e6b24bef5e995a34e3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,2,1,0.03137274,1702642765,Regular,4d9705f4c0a7cf838da129ac4619dab5189afedef2a40ecaee7ae6bc5852d669
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,24,1,0.03137274,1702642765,Regular,32daf706356ebd74b46dbb6e16ba28a372fb95a4c060f6fb1ef0118435f40446
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,25,1,5.27419575,1702642765,Regular,32daf706356ebd74b46dbb6e16ba28a372fb95a4c060f6fb1ef0118435f40446
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,42,1,0.03137274,1702642765,Regular,a4d079e21ddfbaf386f44a2e061d02f045c03477f798cc89fdaca1ac14e129bb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,46,1,0.03137274,1702642765,Regular,413f790498e781764b924102dd0de0586774747f2f5c7132b7a0355cf561d678
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,12,1,0.03137274,1702642765,Regular,edce9de1e30c20038e85b8c3a22509ad7e165a8f23961bd6f415c1cc231bd0cc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,13,1,5.27419575,1702642765,Regular,edce9de1e30c20038e85b8c3a22509ad7e165a8f23961bd6f415c1cc231bd0cc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,10,1,0.03137274,1702642765,Regular,c6dea57ca3bfd8866bf917d2843c5a85d90e5715773b0af4cd0bcd0f19c88d09
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,11,1,5.27419575,1702642765,Regular,c6dea57ca3bfd8866bf917d2843c5a85d90e5715773b0af4cd0bcd0f19c88d09
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,14,1,0.03137274,1702642765,Regular,ea63fa984e0d713d69862de184a11d95efedce0528d263298049ec8fdc702c86
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,28,1,0.03137274,1702642765,Regular,47377f8d386f0f1085bcb3b01bac80ceb94d164bdbf0bff2b95f626d10788fd0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,29,1,5.27419575,1702642765,Regular,47377f8d386f0f1085bcb3b01bac80ceb94d164bdbf0bff2b95f626d10788fd0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,4,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,5,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,66,1,0.03137274,1702642765,Regular,857ba9c6eb8e074d2a55fb1574a1b603373720c2249010ea17993db527ade634
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,67,1,5.27419575,1702642765,Regular,857ba9c6eb8e074d2a55fb1574a1b603373720c2249010ea17993db527ade634
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,72,1,0.03137274,1702642765,Regular,69b961a5a91b4f15524b5e317f38437b51f3a3405ddc94be5bbbeecef9dea729
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,73,1,5.27419575,1702642765,Regular,69b961a5a91b4f15524b5e317f38437b51f3a3405ddc94be5bbbeecef9dea729
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,58,1,0.03137274,1702642765,Regular,681cfb480e59ce0e8c6b4b46e0491bc51b45c10da1f05a009fbd6144bd608230
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,59,1,5.27419575,1702642765,Regular,681cfb480e59ce0e8c6b4b46e0491bc51b45c10da1f05a009fbd6144bd608230
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,82,1,0.03137274,1702642765,Regular,84402ca982aebbb57775152fe40102362a38586162a6d8b4f82db7988cef1fb3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,83,1,5.27419575,1702642765,Regular,84402ca982aebbb57775152fe40102362a38586162a6d8b4f82db7988cef1fb3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,70,1,0.03137274,1702642765,Regular,7339824ee89e36808ac378f52b5248e698874b4aac664e8687d01cf8c2a78a06
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,71,1,5.27419575,1702642765,Regular,7339824ee89e36808ac378f52b5248e698874b4aac664e8687d01cf8c2a78a06
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,62,1,0.03137274,1702642765,Regular,490f866d4591b19e28677c91fba5533bb1457771e985996b3c7d882fe2961896
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,63,1,5.27419575,1702642765,Regular,490f866d4591b19e28677c91fba5533bb1457771e985996b3c7d882fe2961896
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,54,1,0.03137274,1702642765,Regular,89f99a27086ef92c5964cea13f27a581d37129688f698e47efc20c1e99933201
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,55,1,5.27419575,1702642765,Regular,89f99a27086ef92c5964cea13f27a581d37129688f698e47efc20c1e99933201
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,50,1,0.03137274,1702642765,Regular,e5e4750e3061ac7bb511beb8bad8a201a76a8ba28bb5405304ba1609a08eb9c3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,51,1,5.27419575,1702642765,Regular,e5e4750e3061ac7bb511beb8bad8a201a76a8ba28bb5405304ba1609a08eb9c3
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,90,1,0.03137274,1702642765,Regular,0e7993c56a669845cdee4707815cde0344a5cafe5bc108ea03a8da0088d3c0bc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,91,1,5.27419575,1702642765,Regular,0e7993c56a669845cdee4707815cde0344a5cafe5bc108ea03a8da0088d3c0bc
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,76,1,0.03137274,1702642765,Regular,ca0e7e753682759495f8cdb199810822026deed93a317158b4652256e3833e1c
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,48,1,0.03137274,1702642765,Regular,996383f898991253f83b66fe65766d75aa7611febb7d5d4d469c9641d078c901
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,49,1,5.27419575,1702642765,Regular,996383f898991253f83b66fe65766d75aa7611febb7d5d4d469c9641d078c901
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,88,1,0.03137274,1702642765,Regular,e30e2e3b7ac299d35d0e8738189af549cb976704d515e664a47670dbcb3844c8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,89,1,5.27419575,1702642765,Regular,e30e2e3b7ac299d35d0e8738189af549cb976704d515e664a47670dbcb3844c8
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,47,1,5.27419575,1702642765,Regular,413f790498e781764b924102dd0de0586774747f2f5c7132b7a0355cf561d678
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,60,1,0.03137274,1702642765,Regular,3cb513d25428b6bb2cfcffd1ff5b8a4f7b10349619b19b91f7702118c01df129
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,61,1,5.27419575,1702642765,Regular,3cb513d25428b6bb2cfcffd1ff5b8a4f7b10349619b19b91f7702118c01df129
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,52,1,0.03137274,1702642765,Regular,a6fe9ff271d72058ee35d8821bd83550d54d3a8bc4e36072c3cf2aeaa704a850
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,53,1,5.27419575,1702642765,Regular,a6fe9ff271d72058ee35d8821bd83550d54d3a8bc4e36072c3cf2aeaa704a850
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,120,1,0.03137274,1702642765,Regular,c4c87c1dec1040ae0ce05c18d50f9b3cfdf04a11c6cdd92ac5dca21b239d1715
