tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,14,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,49,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3df3c07ed1873a0c6a0c844158a7e0bcdcc19b88f25e87966f63c09d15cbe73b,-1,1,1,1.97405349,1717494383,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3df3c07ed1873a0c6a0c844158a7e0bcdcc19b88f25e87966f63c09d15cbe73b,-1,0,1,0.02600071,1717494383,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3ed1ed36f841dd872fbffcc9f7630ef35f988e049722d59e51b60b661c840c03,-1,0,1,0.02600071,1717494383,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3ed1ed36f841dd872fbffcc9f7630ef35f988e049722d59e51b60b661c840c03,-1,1,1,1.97405349,1717494383,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a7775834d9966d0f1ffe3483238528d61cc3b4e329d277327f0556d7293be093,-1,0,1,0.02600071,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a7775834d9966d0f1ffe3483238528d61cc3b4e329d277327f0556d7293be093,-1,1,1,1.97405349,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
b0eaddf6f8bc753338865526b2b7e4ff018d63462066b1720a522783cddd245f,-1,0,1,0.02600071,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
b0eaddf6f8bc753338865526b2b7e4ff018d63462066b1720a522783cddd245f,-1,1,1,1.97405349,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
dea8b07bcd3f2e86f217d2fc2569a6a12e72cfcc030fda32b4d7e4a0bd2a1dd3,-1,1,1,1.97405349,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
dea8b07bcd3f2e86f217d2fc2569a6a12e72cfcc030fda32b4d7e4a0bd2a1dd3,-1,0,1,0.02600071,1717494333,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
639fd513ff71662748e5b074672a9335b52f8fc3c8b479aa7a4a699111c422b1,-1,0,1,0.02600071,1717494304,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
639fd513ff71662748e5b074672a9335b52f8fc3c8b479aa7a4a699111c422b1,-1,1,1,1.97405349,1717494304,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
737bf7ea9bc8784e59cab042114c0e855a607148732c4a53ca7ba9edaf20ec46,-1,0,1,0.02600071,1717494304,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
737bf7ea9bc8784e59cab042114c0e855a607148732c4a53ca7ba9edaf20ec46,-1,1,1,1.97405349,1717494304,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3ff8a7e9f4ef6042cbde90b197272fafc89388e9865776e4fb9ccb01fe714f5f,-1,0,1,0.02600071,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3ff8a7e9f4ef6042cbde90b197272fafc89388e9865776e4fb9ccb01fe714f5f,-1,1,1,1.97405349,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
73b8b20e84ff96e8ac344f3aaa5b22166a580d439ef197c6f21fb34167e7d108,-1,1,1,1.97405349,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
73b8b20e84ff96e8ac344f3aaa5b22166a580d439ef197c6f21fb34167e7d108,-1,0,1,0.02600071,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
8bf61fd2e0f5c52e71dff1409c6073df3a7f55e6759d843e4e75b71e3bc826be,-1,0,1,0.02600071,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
8bf61fd2e0f5c52e71dff1409c6073df3a7f55e6759d843e4e75b71e3bc826be,-1,1,1,1.97405349,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
b68595eed8db8eccbc262808f7dc6c1a438c4f9a545174a826fc193b720d61a5,-1,0,1,0.02600071,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
b68595eed8db8eccbc262808f7dc6c1a438c4f9a545174a826fc193b720d61a5,-1,1,1,1.97405349,1717493503,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
813bc698ef94fbba4507960045c94ef8deb2293607530dfa7fc64c7b08011f98,-1,1,1,1.97405349,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
813bc698ef94fbba4507960045c94ef8deb2293607530dfa7fc64c7b08011f98,-1,0,1,0.02600071,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a02d5916f2f32c62de4af9221aebdcfadb200f0bfb5153364d6ac71ad3fd25d8,-1,0,1,0.02600071,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a02d5916f2f32c62de4af9221aebdcfadb200f0bfb5153364d6ac71ad3fd25d8,-1,1,1,1.97405349,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
d0a7eb176c791eeaa0f01a90d4f1114a4b10511a132b3c82f0a458d2f6820e3d,-1,0,1,0.02600071,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
d0a7eb176c791eeaa0f01a90d4f1114a4b10511a132b3c82f0a458d2f6820e3d,-1,1,1,1.97405349,1717493144,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
886e83b1f05c08666bdbaad996776347ffdc1db8800c996c411d54e89c5e3e9a,-1,0,1,0.02600071,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
886e83b1f05c08666bdbaad996776347ffdc1db8800c996c411d54e89c5e3e9a,-1,1,1,1.97405349,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
ac4c8d08290acdb125822acbc787a8317e53e16fc30bb8b4ea86e043491fd233,-1,1,1,1.97405349,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
ac4c8d08290acdb125822acbc787a8317e53e16fc30bb8b4ea86e043491fd233,-1,0,1,0.02600071,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
bc18d9d073335b90aeb47bb07a023fd8a8f5085bb1015be0d56d0348ff552109,-1,0,1,0.02600071,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
bc18d9d073335b90aeb47bb07a023fd8a8f5085bb1015be0d56d0348ff552109,-1,1,1,1.97405349,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
c28897e895493080b67f2f318c2a46f2a3aecfe3f019a67732131855bb1d3a21,-1,1,1,1.97405349,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
c28897e895493080b67f2f318c2a46f2a3aecfe3f019a67732131855bb1d3a21,-1,0,1,0.02600071,1717492857,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
343368c013b76f77df673e3f113bf2320eec652850cbebeee234e59e7dce7f48,-1,0,1,0.02600071,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
343368c013b76f77df673e3f113bf2320eec652850cbebeee234e59e7dce7f48,-1,1,1,1.97405349,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
36ce0e0f68eafc970a417cfdf76fba29b273b2b04d6aadadd299c8f4d99b4b25,-1,1,1,1.97405349,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
36ce0e0f68eafc970a417cfdf76fba29b273b2b04d6aadadd299c8f4d99b4b25,-1,0,1,0.02600071,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a828908e7cba904bd77b6f427319f17df1aedfc98437757cd548c5b81db7066d,-1,1,1,1.97405349,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
a828908e7cba904bd77b6f427319f17df1aedfc98437757cd548c5b81db7066d,-1,0,1,0.02600071,1717492200,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3995da38a91ae0a0032f8c2c833211806b8c98536a95ba11cfa4dedb788f0f77,-1,1,1,1.97405349,1717491918,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
3995da38a91ae0a0032f8c2c833211806b8c98536a95ba11cfa4dedb788f0f77,-1,0,1,0.02600071,1717491918,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
4a78421f7613334c1cc99062074b32c956b5c299c6e7e9c4ebedf63b795edbf0,-1,1,1,1.97405349,1717491918,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
4a78421f7613334c1cc99062074b32c956b5c299c6e7e9c4ebedf63b795edbf0,-1,0,1,0.02600071,1717491918,Ticket,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,83,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,98,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,82,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,99,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,79,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,100,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,78,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,101,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,76,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,102,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,75,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,103,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,74,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,104,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,71,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,105,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,69,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,106,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,68,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,107,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,67,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,108,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,66,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,109,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,63,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,110,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,62,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,111,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,61,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,112,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,60,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,113,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,59,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,116,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,58,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,117,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,55,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,122,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,54,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,123,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,53,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,124,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,52,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,125,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,134,1,0.02600071,1717491827,Regular,3ed1ed36f841dd872fbffcc9f7630ef35f988e049722d59e51b60b661c840c03
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,126,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,81,1,1.97405349,1717491827,Regular,3df3c07ed1873a0c6a0c844158a7e0bcdcc19b88f25e87966f63c09d15cbe73b
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,127,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,80,1,0.02600071,1717491827,Regular,3df3c07ed1873a0c6a0c844158a7e0bcdcc19b88f25e87966f63c09d15cbe73b
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,128,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,175,1,1.97405349,1717491827,Regular,a7775834d9966d0f1ffe3483238528d61cc3b4e329d277327f0556d7293be093
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,129,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,174,1,0.02600071,1717491827,Regular,a7775834d9966d0f1ffe3483238528d61cc3b4e329d277327f0556d7293be093
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,130,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,137,1,1.97405349,1717491827,Regular,dea8b07bcd3f2e86f217d2fc2569a6a12e72cfcc030fda32b4d7e4a0bd2a1dd3
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,131,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,3,1,1.97405349,1717491827,Regular,737bf7ea9bc8784e59cab042114c0e855a607148732c4a53ca7ba9edaf20ec46
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,132,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,2,1,0.02600071,1717491827,Regular,737bf7ea9bc8784e59cab042114c0e855a607148732c4a53ca7ba9edaf20ec46
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,133,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,15,1,1.97405349,1717491827,Regular,639fd513ff71662748e5b074672a9335b52f8fc3c8b479aa7a4a699111c422b1
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,157,1,1.97405349,1717491827,Regular,73b8b20e84ff96e8ac344f3aaa5b22166a580d439ef197c6f21fb34167e7d108
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,139,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,161,1,1.97405349,1717491827,Regular,3ff8a7e9f4ef6042cbde90b197272fafc89388e9865776e4fb9ccb01fe714f5f
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,140,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,160,1,0.02600071,1717491827,Regular,3ff8a7e9f4ef6042cbde90b197272fafc89388e9865776e4fb9ccb01fe714f5f
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,141,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,145,1,1.97405349,1717491827,Regular,8bf61fd2e0f5c52e71dff1409c6073df3a7f55e6759d843e4e75b71e3bc826be
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,142,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,144,1,0.02600071,1717491827,Regular,8bf61fd2e0f5c52e71dff1409c6073df3a7f55e6759d843e4e75b71e3bc826be
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,143,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,28,1,0.02600071,1717491827,Regular,d0a7eb176c791eeaa0f01a90d4f1114a4b10511a132b3c82f0a458d2f6820e3d
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,177,1,1.97405349,1717491827,Regular,813bc698ef94fbba4507960045c94ef8deb2293607530dfa7fc64c7b08011f98
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,147,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,176,1,0.02600071,1717491827,Regular,813bc698ef94fbba4507960045c94ef8deb2293607530dfa7fc64c7b08011f98
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,119,1,1.97405349,1717491827,Regular,c28897e895493080b67f2f318c2a46f2a3aecfe3f019a67732131855bb1d3a21
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,152,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,118,1,0.02600071,1717491827,Regular,c28897e895493080b67f2f318c2a46f2a3aecfe3f019a67732131855bb1d3a21
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,153,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,154,1,0.02600071,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,73,1,1.97405349,1717491827,Regular,ac4c8d08290acdb125822acbc787a8317e53e16fc30bb8b4ea86e043491fd233
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,155,1,1.97405349,1717491827,Regular,db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,72,1,0.02600071,1717491827,Regular,ac4c8d08290acdb125822acbc787a8317e53e16fc30bb8b4ea86e043491fd233
0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9,1,121,1,1.97405349,1717491827,Regular,886e83b1f05c08666bdbaad996776347ffdc1db8800c996c411d54e89c5e3e9a
