tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad76dcb79d1990ec01fab2c6235a6ae2fe5d0846ceea2fc8dd14700f7c5acf3d,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
adda1369051da069758a46e3b878d5c458ad1ff39b10646335f8bcf9039a7c51,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
adda1369051da069758a46e3b878d5c458ad1ff39b10646335f8bcf9039a7c51,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
b469807650a4492f5caa146ec0c18aa157cf24a1dd606f00285d35d451fa1401,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
b469807650a4492f5caa146ec0c18aa157cf24a1dd606f00285d35d451fa1401,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
d3ba56f1b488082f36af7fbba227e81328bcab0c3f9325fffad511b20c87cdfa,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
d3ba56f1b488082f36af7fbba227e81328bcab0c3f9325fffad511b20c87cdfa,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e39bda9b0d7e648dadebd412658e4ad00eec259b36f52640e99cdd5e5806d8d0,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e39bda9b0d7e648dadebd412658e4ad00eec259b36f52640e99cdd5e5806d8d0,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e9a30889f21d7fe8bec9b45b59eed96f9caf64a6ad084a17da73feadbdcf14c9,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e9a30889f21d7fe8bec9b45b59eed96f9caf64a6ad084a17da73feadbdcf14c9,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
eaf1e767f6d414d1fe282d60cc8a40064f645dccfab20e17279a5e7969781332,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
eaf1e767f6d414d1fe282d60cc8a40064f645dccfab20e17279a5e7969781332,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
f22eaffa4a4f45ff5b5061826adfa7ce7cd136292109d4bbcb55bd92ae736da9,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
f22eaffa4a4f45ff5b5061826adfa7ce7cd136292109d4bbcb55bd92ae736da9,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,54,1,0.03385401,1673792395,Regular,d3ba56f1b488082f36af7fbba227e81328bcab0c3f9325fffad511b20c87cdfa
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,81,1,3.10483021,1673792395,Regular,e9a30889f21d7fe8bec9b45b59eed96f9caf64a6ad084a17da73feadbdcf14c9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,80,1,0.03385401,1673792395,Regular,e9a30889f21d7fe8bec9b45b59eed96f9caf64a6ad084a17da73feadbdcf14c9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,115,1,3.10483021,1673792395,Regular,8885aefc0f4c99187d1f815d3252b566f8af906c70871af8266d9abf75d3a2ef
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,114,1,0.03385401,1673792395,Regular,8885aefc0f4c99187d1f815d3252b566f8af906c70871af8266d9abf75d3a2ef
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,21,1,3.10483021,1673792395,Regular,8eaf2c1daaf6b3952855cefb8c55098a771f4ba8e0275e9bb0df148373859683
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,98,1,0.03385401,1673792395,Regular,6484bede5ce65883d95b5f37b169efd7f9f342494c7c06770de4744eb6dc7710
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,20,1,0.03385401,1673792395,Regular,8eaf2c1daaf6b3952855cefb8c55098a771f4ba8e0275e9bb0df148373859683
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,99,1,3.10483021,1673792395,Regular,6484bede5ce65883d95b5f37b169efd7f9f342494c7c06770de4744eb6dc7710
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,116,1,0.03385401,1673792395,Regular,de66a791b93cf535ec066da23bb15af734578ba6d493f3da296c498f7d5e0dd0
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,77,1,3.10483021,1673792395,Regular,eaf1e767f6d414d1fe282d60cc8a40064f645dccfab20e17279a5e7969781332
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,117,1,3.10483021,1673792395,Regular,de66a791b93cf535ec066da23bb15af734578ba6d493f3da296c498f7d5e0dd0
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,76,1,0.03385401,1673792395,Regular,eaf1e767f6d414d1fe282d60cc8a40064f645dccfab20e17279a5e7969781332
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,33,1,3.10483021,1673792395,Regular,90d91c4b094f1fe2fd9fc327d625fc8014a955071135db1997cae9accb8a7b66
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,4,1,0.03385401,1673792395,Regular,a142aa1f090b7333c70b30462b1b7882ba1717f808d7b2959db9152018766a6f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,27,1,3.10483021,1673792395,Regular,46f11e4e1ece9a5831418d7a9c57f77fb68c35197766611141b92040ee73ee56
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,5,1,3.10483021,1673792395,Regular,a142aa1f090b7333c70b30462b1b7882ba1717f808d7b2959db9152018766a6f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,22,1,0.03385401,1673792395,Regular,324938cd515ef182c658f94116df20fb68c347d225d64386d4622e07ce3f1c9c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,26,1,0.03385401,1673792395,Regular,46f11e4e1ece9a5831418d7a9c57f77fb68c35197766611141b92040ee73ee56
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,23,1,3.10483021,1673792395,Regular,324938cd515ef182c658f94116df20fb68c347d225d64386d4622e07ce3f1c9c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,135,1,3.10483021,1673792395,Regular,5004a67de9c0eb3fe18a99230f5cf23d050a81e47425d7c2cfc03c8dfc328d61
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,134,1,0.03385401,1673792395,Regular,5004a67de9c0eb3fe18a99230f5cf23d050a81e47425d7c2cfc03c8dfc328d61
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,133,1,3.10483021,1673792395,Regular,93a4c2065022a457f62068e6a023935219c939dbd8c8cb223662024163eec76a
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,35,1,3.10483021,1673792395,Regular,5454a3272df633e8b0b0b410f418dc9fbe3bb297409b55ee4a54367b6dd01f40
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,132,1,0.03385401,1673792395,Regular,93a4c2065022a457f62068e6a023935219c939dbd8c8cb223662024163eec76a
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,14,1,0.03385401,1673792395,Regular,5c1184ecf8f05b6f5455cbc8df57c39838d4255859bae81648a92cb062e6c949
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,137,1,3.10483021,1673792395,Regular,462bc9b1e60debbad83b783fba6a816ccde4b2a019fbe9f5af1d82e4bf7bd980
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,15,1,3.10483021,1673792395,Regular,5c1184ecf8f05b6f5455cbc8df57c39838d4255859bae81648a92cb062e6c949
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,136,1,0.03385401,1673792395,Regular,462bc9b1e60debbad83b783fba6a816ccde4b2a019fbe9f5af1d82e4bf7bd980
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,121,1,3.10483021,1673792395,Regular,93321915eb1a24ec6b1457f9e865ee76ee9f536d6967223601efae2e80086278
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,120,1,0.03385401,1673792395,Regular,93321915eb1a24ec6b1457f9e865ee76ee9f536d6967223601efae2e80086278
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,128,1,0.03385401,1673792395,Regular,a870940f10175322dd531493b42e5f4e35f2d05373309cef8ec2487eab055299
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,103,1,3.10483021,1673792395,Regular,c2bcf316a7db8300c4e11d32633b27773fd7c63c3babb77ba40323ff7e1b4a0e
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,129,1,3.10483021,1673792395,Regular,a870940f10175322dd531493b42e5f4e35f2d05373309cef8ec2487eab055299
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,102,1,0.03385401,1673792395,Regular,c2bcf316a7db8300c4e11d32633b27773fd7c63c3babb77ba40323ff7e1b4a0e
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,122,1,0.03385401,1673792395,Regular,cbe4353fcdeb426da8ed9210dea903c0a2192e377d562a72b1b0f91bba867e3c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,124,1,0.03385401,1673792395,Regular,bafe6136006432cfd0f38ad5b7224c9a6995f979727a448e15a3680efcef2e03
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,105,1,3.10483021,1673792395,Regular,42d6b40e4e7b103f76ae8bd6fbe850d22deb4ab600af9fc1ade856d7120339a3
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,104,1,0.03385401,1673792395,Regular,42d6b40e4e7b103f76ae8bd6fbe850d22deb4ab600af9fc1ade856d7120339a3
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,107,1,3.10483021,1673792395,Regular,5cce5987d1a924b99fb7e8decf8a572c9592e80d146bccdf81a72bb7df5060f1
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,106,1,0.03385401,1673792395,Regular,5cce5987d1a924b99fb7e8decf8a572c9592e80d146bccdf81a72bb7df5060f1
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,111,1,3.10483021,1673792395,Regular,7adbc0156f5306df3ec9f8fd0794d0e03bfd1c202917e5ec7df07abc9783f162
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,67,1,3.10483021,1673792395,Regular,9a85a9b6e06b1509e5e29842551d0ce23e5394038bd8b0100a94e13e3f82dd57
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,110,1,0.03385401,1673792395,Regular,7adbc0156f5306df3ec9f8fd0794d0e03bfd1c202917e5ec7df07abc9783f162
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,97,1,3.10483021,1673792395,Regular,cb0f086a30e5583b7591bc6125d7f44be7fd1a450a44dde753f3c77b97c6ce97
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,96,1,0.03385401,1673792395,Regular,cb0f086a30e5583b7591bc6125d7f44be7fd1a450a44dde753f3c77b97c6ce97
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,126,1,0.03385401,1673792395,Regular,8980eb9c1ff3e3279304d1d05efaa2611116e6637009197941a3124160736664
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,95,1,3.10483021,1673792395,Regular,e27e08db2377029a7b8748078cc9e43b88e75a4cc1c54db17fc9f309ede5bfc9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,127,1,3.10483021,1673792395,Regular,8980eb9c1ff3e3279304d1d05efaa2611116e6637009197941a3124160736664
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,94,1,0.03385401,1673792395,Regular,e27e08db2377029a7b8748078cc9e43b88e75a4cc1c54db17fc9f309ede5bfc9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,130,1,0.03385401,1673792395,Regular,206b3d3dac63a659616354f380f938f092a3b86fe1d4e3f9dca0dccb772cf901
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,91,1,3.10483021,1673792395,Regular,9b6cacb15dc64019ad948ba4ad260ed9468dd11d08a702ad74e26a692be386a4
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,131,1,3.10483021,1673792395,Regular,206b3d3dac63a659616354f380f938f092a3b86fe1d4e3f9dca0dccb772cf901
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,90,1,0.03385401,1673792395,Regular,9b6cacb15dc64019ad948ba4ad260ed9468dd11d08a702ad74e26a692be386a4
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,87,1,3.10483021,1673792395,Regular,e701b744673c9ecd8b45b1d2ebb3d8aff62e98097f362f4d3fa23bf090e33d32
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,86,1,0.03385401,1673792395,Regular,e701b744673c9ecd8b45b1d2ebb3d8aff62e98097f362f4d3fa23bf090e33d32
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,85,1,3.10483021,1673792395,Regular,1425d1653dde7d163d7c084d03685f6292afb3b7d5ac11d83895379493b19f21
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,125,1,3.10483021,1673792395,Regular,bafe6136006432cfd0f38ad5b7224c9a6995f979727a448e15a3680efcef2e03
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,84,1,0.03385401,1673792395,Regular,1425d1653dde7d163d7c084d03685f6292afb3b7d5ac11d83895379493b19f21
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,38,1,0.03385401,1673792395,Regular,9080c0099eaec85f5795cd9520bf6f6b106a89b16f8cc1f6dde54e77fbb1dc42
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,71,1,3.10483021,1673792395,Regular,2442002bfda6d21838f9c8099001133abc260408d6eb42ca65f30df0a54fdc5f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,39,1,3.10483021,1673792395,Regular,9080c0099eaec85f5795cd9520bf6f6b106a89b16f8cc1f6dde54e77fbb1dc42
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,70,1,0.03385401,1673792395,Regular,2442002bfda6d21838f9c8099001133abc260408d6eb42ca65f30df0a54fdc5f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,79,1,3.10483021,1673792395,Regular,cae4be21b340da76b3203e72602d55c67d0266e60bbf9fe503002c48684e3951
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,123,1,3.10483021,1673792395,Regular,cbe4353fcdeb426da8ed9210dea903c0a2192e377d562a72b1b0f91bba867e3c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,78,1,0.03385401,1673792395,Regular,cae4be21b340da76b3203e72602d55c67d0266e60bbf9fe503002c48684e3951
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,46,1,0.03385401,1673792395,Regular,139a840838cba69fa993969bf8eb343d8b2c4cb66e349424a11a4ad9c1e0f898
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,66,1,0.03385401,1673792395,Regular,9a85a9b6e06b1509e5e29842551d0ce23e5394038bd8b0100a94e13e3f82dd57
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,47,1,3.10483021,1673792395,Regular,139a840838cba69fa993969bf8eb343d8b2c4cb66e349424a11a4ad9c1e0f898
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,63,1,3.10483021,1673792395,Regular,1890700b1fa220ed858b92405be81ab8bdb24885e7749b7e5d5f5594153208be
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,112,1,0.03385401,1673792395,Regular,1bf6ca186d7d7562c883e35af81c0aafeeae7365726c879c91090fb3d195f331
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,62,1,0.03385401,1673792395,Regular,1890700b1fa220ed858b92405be81ab8bdb24885e7749b7e5d5f5594153208be
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,113,1,3.10483021,1673792395,Regular,1bf6ca186d7d7562c883e35af81c0aafeeae7365726c879c91090fb3d195f331
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,65,1,3.10483021,1673792395,Regular,c1133504d48f85078a4088b8d515dba0f738515cf5e6c0dc4d8c7bc7a8368be8
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,64,1,0.03385401,1673792395,Regular,c1133504d48f85078a4088b8d515dba0f738515cf5e6c0dc4d8c7bc7a8368be8
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,73,1,3.10483021,1673792395,Regular,bd542a1f398d9666afca4fc11665513087a2f7c3c4d5d6377981d00b017c923c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,72,1,0.03385401,1673792395,Regular,bd542a1f398d9666afca4fc11665513087a2f7c3c4d5d6377981d00b017c923c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,57,1,3.10483021,1673792395,Regular,287d75712e62b144fc860a9c2c212ce04789f8f57ee541149cba35a6c5b7ce8c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,118,1,0.03385401,1673792395,Regular,450cb136888035d942d58bed742a0a920cb0b99cb7314a5de68ecea2935e7c88
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,56,1,0.03385401,1673792395,Regular,287d75712e62b144fc860a9c2c212ce04789f8f57ee541149cba35a6c5b7ce8c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,119,1,3.10483021,1673792395,Regular,450cb136888035d942d58bed742a0a920cb0b99cb7314a5de68ecea2935e7c88
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,60,1,0.03385401,1673792395,Regular,c3a756c17d67f669a380d0a7aadd59e3df033b237ec269145c4d9e5c8da2c0bd
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,68,1,0.03385401,1673792395,Regular,aeacd069ae467014c5e07e36001b4f7749c5b0c124cdcd99e16a4319c1d65c9e
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,59,1,3.10483021,1673792395,Regular,13bced86fd3bba56c7b72c6fc486a344b5e9a149815fc3a89db877916877ad07
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,69,1,3.10483021,1673792395,Regular,aeacd069ae467014c5e07e36001b4f7749c5b0c124cdcd99e16a4319c1d65c9e
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,58,1,0.03385401,1673792395,Regular,13bced86fd3bba56c7b72c6fc486a344b5e9a149815fc3a89db877916877ad07
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,51,1,3.10483021,1673792395,Regular,3439af6c4d6edfddc6039b4e5ecf1ad6d2a9e239c2163a3316ce0dc6f2518a9a
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,50,1,0.03385401,1673792395,Regular,3439af6c4d6edfddc6039b4e5ecf1ad6d2a9e239c2163a3316ce0dc6f2518a9a
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,45,1,3.10483021,1673792395,Regular,dd5e196ef0303d328f0c0072f541c9b66d0303c71330fde87caef4d7557054d7
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,44,1,0.03385401,1673792395,Regular,dd5e196ef0303d328f0c0072f541c9b66d0303c71330fde87caef4d7557054d7
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,41,1,3.10483021,1673792395,Regular,c05144ed8691b3b2d9372930cc0d91661d9d958841f2dbaa1acdac82936c95d2
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,40,1,0.03385401,1673792395,Regular,c05144ed8691b3b2d9372930cc0d91661d9d958841f2dbaa1acdac82936c95d2
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,42,1,0.03385401,1673792395,Regular,6542fbdebd37bd0908c8293bf4a04f1ec3395c6b8246b60eab45f9eb6ce5a8f0
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,34,1,0.03385401,1673792395,Regular,5454a3272df633e8b0b0b410f418dc9fbe3bb297409b55ee4a54367b6dd01f40
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,9,1,3.10483021,1673792395,Regular,589c36f9bf83aef3c1b5ef180320e27797dc1a2ffb505e5b22fe92608a313223
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,8,1,0.03385401,1673792395,Regular,589c36f9bf83aef3c1b5ef180320e27797dc1a2ffb505e5b22fe92608a313223
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,31,1,3.10483021,1673792395,Regular,aa3f719f203ea5d3c86db9b83512085504c48e0fdc91505d07a6ac19908e47a9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,30,1,0.03385401,1673792395,Regular,aa3f719f203ea5d3c86db9b83512085504c48e0fdc91505d07a6ac19908e47a9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,32,1,0.03385401,1673792395,Regular,90d91c4b094f1fe2fd9fc327d625fc8014a955071135db1997cae9accb8a7b66
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,25,1,3.10483021,1673792395,Regular,91f713ff589d0243168da1fa6d33bf632c457aa9b1cf8a7a78414e853c204c8c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,24,1,0.03385401,1673792395,Regular,91f713ff589d0243168da1fa6d33bf632c457aa9b1cf8a7a78414e853c204c8c
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,11,1,3.10483021,1673792395,Regular,03866067b7f6cda0c304d8eb117ea01bf4ae9e3c2d4ec1810704e7c1394b3ed9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,10,1,0.03385401,1673792395,Regular,03866067b7f6cda0c304d8eb117ea01bf4ae9e3c2d4ec1810704e7c1394b3ed9
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,17,1,3.10483021,1673792395,Regular,71bf3c28f2bd49b1c273b709be1fe3e112b89cf49c385aaeb52bda1aa8a92d8b
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,16,1,0.03385401,1673792395,Regular,71bf3c28f2bd49b1c273b709be1fe3e112b89cf49c385aaeb52bda1aa8a92d8b
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,7,1,3.10483021,1673792395,Regular,0e1a74004cd3a987a0962b7e98184951748a299378b146be87807ba91edda4fd
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,3,1,3.10483021,1673792395,Regular,55d31ff1a45fca062dfd5ad58a4d73823a1cf0eb3de8b5fbc306ac3d504d0aeb
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,2,1,0.03385401,1673792395,Regular,55d31ff1a45fca062dfd5ad58a4d73823a1cf0eb3de8b5fbc306ac3d504d0aeb
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,19,1,3.10483021,1673792395,Regular,adda1369051da069758a46e3b878d5c458ad1ff39b10646335f8bcf9039a7c51
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,100,1,0.03385401,1673792395,Regular,b469807650a4492f5caa146ec0c18aa157cf24a1dd606f00285d35d451fa1401
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,101,1,3.10483021,1673792395,Regular,b469807650a4492f5caa146ec0c18aa157cf24a1dd606f00285d35d451fa1401
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,138,1,0.03385401,1673792395,Regular,40d8d79b01f670e62deae52fe97f48cb2fe08a2f4a9d1cf5b2f059de326ee72f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,139,1,3.10483021,1673792395,Regular,40d8d79b01f670e62deae52fe97f48cb2fe08a2f4a9d1cf5b2f059de326ee72f
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,48,1,0.03385401,1673792395,Regular,e39bda9b0d7e648dadebd412658e4ad00eec259b36f52640e99cdd5e5806d8d0
38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61,1,49,1,3.10483021,1673792395,Regular,e39bda9b0d7e648dadebd412658e4ad00eec259b36f52640e99cdd5e5806d8d0
