tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe716d01ae986b216358a6ef1021e66a58fc127beff92899712cf4e4cd5a02c4,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
1e05c3c4772879d5792167066199d177cd13e1ab39804e8c623764db26df20e1,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
1e05c3c4772879d5792167066199d177cd13e1ab39804e8c623764db26df20e1,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7f24b0af6f775953799e52c442869d299b9644c39d931640211984a58aa26b91,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7f24b0af6f775953799e52c442869d299b9644c39d931640211984a58aa26b91,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b8cd011988bd6bdb19a0bdbf70a8a60f8a0a87f2ec83946d02a6503b34b70ba1,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b8cd011988bd6bdb19a0bdbf70a8a60f8a0a87f2ec83946d02a6503b34b70ba1,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e491751021947ecd12f34ec36bf777f587862bbda1637fc9229dbae9aaa7ada0,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e491751021947ecd12f34ec36bf777f587862bbda1637fc9229dbae9aaa7ada0,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e6af83a3f45c27c2670d5af5acaeae69d703ca4981a7fd80bf82e4bf43fdc52b,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e6af83a3f45c27c2670d5af5acaeae69d703ca4981a7fd80bf82e4bf43fdc52b,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e9ffd9720a0abd366e99765ee330f94af1ba45af21f51b552ad9fe2033e991c3,-1,0,1,0.03020737,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e9ffd9720a0abd366e99765ee330f94af1ba45af21f51b552ad9fe2033e991c3,-1,1,1,5.1973767,1710527858,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
0b2c89e306ab92a0ce841bb5e5d6649fafdb8725a22f16ae7e6372b106d9f449,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
0b2c89e306ab92a0ce841bb5e5d6649fafdb8725a22f16ae7e6372b106d9f449,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
132a5fd48c6c5c380c262d145bf4699ab31b96a77306957ba32c7301c92289d7,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
132a5fd48c6c5c380c262d145bf4699ab31b96a77306957ba32c7301c92289d7,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
496a471643251b0f85432d5edc6c8f01f7d7fd62100911b3b6d19aef3b3dfb72,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
496a471643251b0f85432d5edc6c8f01f7d7fd62100911b3b6d19aef3b3dfb72,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
641b19764b7375e54735c179d87b2813d61c8828fe65900bc14d23fe8e600abf,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
641b19764b7375e54735c179d87b2813d61c8828fe65900bc14d23fe8e600abf,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f08ec2f522b45569299873a4d5187f7b340769533872a72006f875cc3e02fe68,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f08ec2f522b45569299873a4d5187f7b340769533872a72006f875cc3e02fe68,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f5e64595519fc1cdeb932c0b7c355a50daec01df195d924a256fc25922b63baa,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f5e64595519fc1cdeb932c0b7c355a50daec01df195d924a256fc25922b63baa,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f61c150a2e036b990f6bdf10b4b95837a603b8cb52d10aa960a378103fd0dd8f,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f61c150a2e036b990f6bdf10b4b95837a603b8cb52d10aa960a378103fd0dd8f,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fc546f0907309b9c16a18da6f64d906ae8c2976657a31bbecdf3ce1b70460226,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fc546f0907309b9c16a18da6f64d906ae8c2976657a31bbecdf3ce1b70460226,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fee35b313dcc47c788307eaf88cd01ee10b1571126310f3a138590122930a34b,-1,1,1,5.1973767,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fee35b313dcc47c788307eaf88cd01ee10b1571126310f3a138590122930a34b,-1,0,1,0.03020737,1710527711,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
52b7996796e55cb1294d80ad408fa2bb433aaab873a4e0a3302b7b87ca3c6f73,-1,0,1,0.03020737,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
52b7996796e55cb1294d80ad408fa2bb433aaab873a4e0a3302b7b87ca3c6f73,-1,1,1,5.1973767,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5772320400768601c8d7959a94d40f42233ab6d4dbed178dd17ebefea33ab8c1,-1,0,1,0.03020737,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5772320400768601c8d7959a94d40f42233ab6d4dbed178dd17ebefea33ab8c1,-1,1,1,5.1973767,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
597ddbf7bbb8ebe8ea7a7da8005be019eccad9d23a29d0dfa553f692581097dd,-1,1,1,5.1973767,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
597ddbf7bbb8ebe8ea7a7da8005be019eccad9d23a29d0dfa553f692581097dd,-1,0,1,0.03020737,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
95f84565cb3b7bc03203986158ef4a7b23976c763a4877b5a7c12d92807f42e8,-1,0,1,0.03020737,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
95f84565cb3b7bc03203986158ef4a7b23976c763a4877b5a7c12d92807f42e8,-1,1,1,5.1973767,1710527580,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6d98a46efd633f6ae63ab1172c00e1e7ac07c72990c4b285d43c1d778b29ce7e,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6d98a46efd633f6ae63ab1172c00e1e7ac07c72990c4b285d43c1d778b29ce7e,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b8e480d1af8adb259a95a35f9f3cc4cd8723f54cc69c3654a9ca193470f50789,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b8e480d1af8adb259a95a35f9f3cc4cd8723f54cc69c3654a9ca193470f50789,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
d6450ed8904f6074d67f7c6ae7e2985bbf8d8c2eda79518d49c8931f14bc09e8,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
d6450ed8904f6074d67f7c6ae7e2985bbf8d8c2eda79518d49c8931f14bc09e8,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
da63e37837ccdd6a5298bdc20b8c30eae975cbf5582e75161e6268499b9449f3,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
da63e37837ccdd6a5298bdc20b8c30eae975cbf5582e75161e6268499b9449f3,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e815d914715510d80bb04e46d56a0350b9babdc7d9246b6d72fd08413e435d87,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e815d914715510d80bb04e46d56a0350b9babdc7d9246b6d72fd08413e435d87,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ef67f6548fb003a261d570f6042ff6f901d91891c5d05fe4f5a6c62f29f96466,-1,1,1,5.1973767,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ef67f6548fb003a261d570f6042ff6f901d91891c5d05fe4f5a6c62f29f96466,-1,0,1,0.03020737,1710527302,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6b44bb1eca3371f375bb894ab9cfb160ca0df00ebddab812e2b85feb66f4a3e1,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6b44bb1eca3371f375bb894ab9cfb160ca0df00ebddab812e2b85feb66f4a3e1,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
81ec0054a715842cb7312f8e1831e70b525aff3547970790738809e9686516ca,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
81ec0054a715842cb7312f8e1831e70b525aff3547970790738809e9686516ca,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
85ae05a6fec84129196efec4ece8f92a46c228ae6c6c580652c792c252906d46,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
85ae05a6fec84129196efec4ece8f92a46c228ae6c6c580652c792c252906d46,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bb7328440f18fe99eb4aefe1b3d4fac67358e3a3c9b71449fb46507798e3420d,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bb7328440f18fe99eb4aefe1b3d4fac67358e3a3c9b71449fb46507798e3420d,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ced64a16ad78d39b251c3b46d9a8141091fc45eaa8909e111d958f2ae2616392,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ced64a16ad78d39b251c3b46d9a8141091fc45eaa8909e111d958f2ae2616392,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ecbf496bb0ac189ad1cc755cf971cc0d9a7aeccb8e623136b554ee7b351442a4,-1,0,1,0.03020737,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ecbf496bb0ac189ad1cc755cf971cc0d9a7aeccb8e623136b554ee7b351442a4,-1,1,1,5.1973767,1710527076,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
14d6302c41753931a3a2adc7fb54cb325ec0bc1b70fb775a95f469f9846f9210,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
14d6302c41753931a3a2adc7fb54cb325ec0bc1b70fb775a95f469f9846f9210,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2316b1684e7e0f4ddca670ca3616b4d5a4082fbcdcf8b5fe412151e96eb0a564,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2316b1684e7e0f4ddca670ca3616b4d5a4082fbcdcf8b5fe412151e96eb0a564,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33b903449f88ed0c3103d19940e55b503d80e23c877fe839b8ae55a18fdaabde,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33b903449f88ed0c3103d19940e55b503d80e23c877fe839b8ae55a18fdaabde,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
4d8fe2a22d3acf8c606c1f862085f10cdaf6924949eda4c94b236d2f808476e2,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
4d8fe2a22d3acf8c606c1f862085f10cdaf6924949eda4c94b236d2f808476e2,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6c29cf6aab2d1164eb7c279590670940ac9334559adc7ff479cbe52bfb356c02,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6c29cf6aab2d1164eb7c279590670940ac9334559adc7ff479cbe52bfb356c02,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7220d7954585e3ecbb85109a401a59fa0cf9bc2766881bd4f5de62f080ea5a1b,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7220d7954585e3ecbb85109a401a59fa0cf9bc2766881bd4f5de62f080ea5a1b,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
d6a7d9f673a3d4063d7981d833c7b68430fe78b12b39f0348ade23fb506ebe06,-1,1,1,5.1973767,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
d6a7d9f673a3d4063d7981d833c7b68430fe78b12b39f0348ade23fb506ebe06,-1,0,1,0.03020737,1710525608,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,199,1,5.1973767,1710525107,Regular,f6104a0b56d573f9c559895501a1fa79965c6b4eb63ac2975bb67a8e5292688c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,172,1,0.03020737,1710525107,Regular,eabd8e8b260d2ce065025e368814e51b5d70673a5fa8aa82fe6270e0145ba7d5
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,38,1,0.03020737,1710525107,Regular,6aa660bb74cac62832a800522172478028a663405f97d7e4016a9d4b27ca082f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,181,1,5.1973767,1710525107,Regular,48c7851f97e736b0dce3c6a41341a73d814a48f3edcee35d81b2da8d3c327bd0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,39,1,5.1973767,1710525107,Regular,6aa660bb74cac62832a800522172478028a663405f97d7e4016a9d4b27ca082f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,180,1,0.03020737,1710525107,Regular,48c7851f97e736b0dce3c6a41341a73d814a48f3edcee35d81b2da8d3c327bd0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,190,1,0.03020737,1710525107,Regular,bca7ccff972aa3408fcd4f874022bd82b6f2dc875276ac39d9e34f3f15e2a004
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,184,1,0.03020737,1710525107,Regular,ce8f9066f74d35363ad4098efbbfcc974f35e4dea8166e609e2049367829d5fc
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,191,1,5.1973767,1710525107,Regular,bca7ccff972aa3408fcd4f874022bd82b6f2dc875276ac39d9e34f3f15e2a004
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,169,1,5.1973767,1710525107,Regular,a056bd4a8607d2fdc0f1f3542f89d18c69bbd93a90431fcec87b90b59d4af01c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,168,1,0.03020737,1710525107,Regular,a056bd4a8607d2fdc0f1f3542f89d18c69bbd93a90431fcec87b90b59d4af01c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,163,1,5.1973767,1710525107,Regular,e3e036d53c65804eaaed7849eac5f562d887a9bbc932f17e7c5705a34b12ff03
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,162,1,0.03020737,1710525107,Regular,e3e036d53c65804eaaed7849eac5f562d887a9bbc932f17e7c5705a34b12ff03
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,161,1,5.1973767,1710525107,Regular,e491751021947ecd12f34ec36bf777f587862bbda1637fc9229dbae9aaa7ada0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,160,1,0.03020737,1710525107,Regular,e491751021947ecd12f34ec36bf777f587862bbda1637fc9229dbae9aaa7ada0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,188,1,0.03020737,1710525107,Regular,496a471643251b0f85432d5edc6c8f01f7d7fd62100911b3b6d19aef3b3dfb72
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,147,1,5.1973767,1710525107,Regular,132a5fd48c6c5c380c262d145bf4699ab31b96a77306957ba32c7301c92289d7
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,111,1,5.1973767,1710525107,Regular,9ab033a98f9e16948e1f065cabbc694b066ce313cad73f1cdb229e9e05127586
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,146,1,0.03020737,1710525107,Regular,132a5fd48c6c5c380c262d145bf4699ab31b96a77306957ba32c7301c92289d7
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,167,1,5.1973767,1710525107,Regular,b8e480d1af8adb259a95a35f9f3cc4cd8723f54cc69c3654a9ca193470f50789
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,57,1,5.1973767,1710525107,Regular,5f259d586d9b47252d1f3aa4ab8d3607a0f51ea28592ab0a36fcbc55f62b6826
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,166,1,0.03020737,1710525107,Regular,b8e480d1af8adb259a95a35f9f3cc4cd8723f54cc69c3654a9ca193470f50789
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,155,1,5.1973767,1710525107,Regular,e815d914715510d80bb04e46d56a0350b9babdc7d9246b6d72fd08413e435d87
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,197,1,5.1973767,1710525107,Regular,33e57b050565f02be7e9207fd33d54b194c1d16000548c4c28fdda21b4ed222c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,154,1,0.03020737,1710525107,Regular,e815d914715510d80bb04e46d56a0350b9babdc7d9246b6d72fd08413e435d87
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,140,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,131,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,130,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,144,1,0.03020737,1710525107,Regular,2ddd49cf11fcffb704f2311cbab18335cd576615408623f7411f72c165cb41b0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,115,1,5.1973767,1710525107,Regular,eeec08567f38677e1f0965744d86a66e4bf2bb6cbe247f4fd95d79bfa4f87e99
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,107,1,5.1973767,1710525107,Regular,33dfebaf66324c99d34d4744622690ef5766e66b94c579be3ecc22e21740bd0e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,114,1,0.03020737,1710525107,Regular,eeec08567f38677e1f0965744d86a66e4bf2bb6cbe247f4fd95d79bfa4f87e99
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,127,1,5.1973767,1710525107,Regular,ec00c0a890efb59aeac0b5b667636582bd6d81669d8888ffa6226526a0e13f1f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,126,1,0.03020737,1710525107,Regular,ec00c0a890efb59aeac0b5b667636582bd6d81669d8888ffa6226526a0e13f1f
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,108,1,0.03020737,1710525107,Regular,b74fc5e0f9dcd6ea0a6989c8377dc07273ce8fd2794b751e8790188337f378c9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,113,1,5.1973767,1710525107,Regular,bc0ef8bd33c45ef8d3e97eef6897df908c2a27da02d3967368e432bf630fefae
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,109,1,5.1973767,1710525107,Regular,b74fc5e0f9dcd6ea0a6989c8377dc07273ce8fd2794b751e8790188337f378c9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,112,1,0.03020737,1710525107,Regular,bc0ef8bd33c45ef8d3e97eef6897df908c2a27da02d3967368e432bf630fefae
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,106,1,0.03020737,1710525107,Regular,33dfebaf66324c99d34d4744622690ef5766e66b94c579be3ecc22e21740bd0e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,129,1,5.1973767,1710525107,Regular,38342ef84e073bdfe217c02b1652946a93ed398daf6fd578e6a798eabab2e9e9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,128,1,0.03020737,1710525107,Regular,38342ef84e073bdfe217c02b1652946a93ed398daf6fd578e6a798eabab2e9e9
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,110,1,0.03020737,1710525107,Regular,9ab033a98f9e16948e1f065cabbc694b066ce313cad73f1cdb229e9e05127586
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,101,1,5.1973767,1710525107,Regular,722242edea47289d803d0c522dd730845718057a986102d923eb3be2b818f690
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,185,1,5.1973767,1710525107,Regular,ce8f9066f74d35363ad4098efbbfcc974f35e4dea8166e609e2049367829d5fc
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,100,1,0.03020737,1710525107,Regular,722242edea47289d803d0c522dd730845718057a986102d923eb3be2b818f690
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,139,1,5.1973767,1710525107,Regular,3a126c53b7f70fdbae4214d274ed0bb4f52178794f93ffda3d9091596c8a8a22
