tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfec965457cb8945a1f072ac9d502d1aeb91ec5ab75eca66fbf9adcfc7b07141,1,0,1,5.28423251,1713793880,Ticket,00a268a25e59dbd9ef26afc5d4cc6a74e2da21fca1afb3666eb2cf9dbdd50672
cad1cb73ef37382d56a745c8dc31f61c2b230a5903000d3ea94b369cc95eb0e1,1,0,1,5.28423251,1713793880,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d2a92b5f3655dffcf15ece23d4c5999434f6fc7735dd9587cd5f0dce68155379,1,0,1,5.28423251,1713793880,Ticket,b8c5f0a7435c4a7d1edf50c5fcd429e5e8c01b9fd66e4794dc1dd417030cbf19
eb692353aaafdc410137d39122c2539d7f369b75b9d2935040ecb334ffca4d58,1,0,1,5.28423251,1713793880,Ticket,0687a2c1edca986c060a96382199ba0c99239a47afa83b06c041e01213b6120f
f17a2f53419f95085cbaed50bb9996d028bd20b954d32ac00cdf158aef45628b,1,0,1,5.28423251,1713793880,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1ec38f84f03a08d162d438a02339dfd5358cb814e6e002e34c0f7dec383a5633,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3166398846a68c342ece1b6b2063ecee9ca1ae2218583047d5aa0112e42aed96,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3905cf706a61049357a921b07528ec4b129a4c7e02f6be1ac48ae6a284c9e0cd,1,0,1,5.28423251,1713793717,Ticket,c7022e6b81314fe787f83073cc82349e043848db38edb6619676cad113bbbbb9
41bf7744bf15599aa4be8b85316485a70b58df68a4a241df201292b0d3fb18ab,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4ae6fba181762054b4284218425154ead8d6138f5324aa3ee615845e17838431,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
56f6c25b894380dd015c91be571e028a26072d9b4ef7406eda62fc8c3f5a0107,1,0,1,5.28423251,1713793717,Ticket,6f900ac6881357875919ca63d5d0b877f32a6402884f097919547ae5d410f886
57da9d7d2648eb038d0ac28b48aed7ef72bcfb97c1bd3800c0ef2bdf219a7f2c,-1,1,1,11.24688636,1713793717,Vote,729023f763e15751b8263132739c5356bb37aae3792fe77cba6441431f4bfe62
63f680a636f063ae84066ef433905564d6641da2055d3d084ae9cae7eff8f222,1,0,1,5.28423251,1713793717,Ticket,e6b7c7622c8cef49a1ff7c03af9a475803f30824d86f3ede37a8a5a0f5b039e1
8248939f15c8414125f9019a72d1792ec6b5c69fee4f68ca2a0dfc8497a43805,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8b658be15f58bd76d3ce1a15ce71d85348fba68ec719a7b9f091b01ae6b5815b,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
91875a064076b22ae494efca7a2720deec59a3ee225866bad61dd4de6299b417,1,0,1,5.28423251,1713793717,Ticket,db86a5884a8f72ca3233a3b793ac467593b1c89618c2570dfb95d3176880d263
a989d5476b11591ce85f5e511b416b2e9355b7551c5d9818cbcfd0e9ad4569a8,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bc7e2ddf2ceadc59372d400fb62bb8ec6a420c1a17625995fe757ccca1e81c3d,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d5e9334f5694b30cf5ad1d8fafb850829f78e6955c8a6d3e431e42cdb564d914,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d928c80f0bcc1affd5d0b7b5f388608a5c11cfe16e3d168f0f4b87854e92fbcf,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de5d04379a2f5fe4a5f48bbda1761b1c2d8b0714d4ea4b9e561bc0c19254db61,1,0,1,5.28423251,1713793717,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e9bac4749cfa64e7850ba9f0a1d0da50237ed64d350eda7fdc2e2ebec79e62f9,1,0,1,5.28423251,1713793717,Ticket,662ca1d316ffe1f7bb04ef29685756e9150d8755bceca83deb55efc718f2a7e2
ea3082fa2b1a38c46271b3ec976f6a899e314b5be692edb3343f88ebf51ec182,1,0,1,5.28423251,1713793717,Ticket,00927dd6507124ea3ed495fdf1bdd6b8a85e3317567d342d01898bed3cebe075
f4fb670afc302aee57b97b9cb9b4cc4170fdf4c148a6da7f1124be72131d6666,1,0,1,5.28423251,1713793717,Ticket,032976e3479120709f866e55b104d42affa2983357bf12c6ab83e3258d80154c
07f679ba24540ed60e111ce895cb7098b568e82204e0596255120033e1f2b1e7,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1f2bd245732534e10eb8c59d7417ad3dd5096d189d372c08bad8682f9d3d2bd3,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2060f4ace5ec09570d6dfd927dbc6b6015ee05809dc19d71a49aed2a40364c60,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
25ad65eb57a19817f63fe0fa29fef7e18f7ad9e12cb39cf882345fcd87f6aa6c,1,0,1,5.28423251,1713793676,Ticket,4f15ce3d0c046ba939d6a66a784bf1f8b32bf1ea3fc8e4405db30427d68ec442
2995549ba9748df0a9ee61794935e02a23c4906fbabb595a8d43eefefcc8183a,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
364c64c6be6f25b1b0de6b7be4b5a8c82f2d88b916ad0c24de50c8da6faab96e,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3adf9a99c33be41059f9e01be4cb2761528c20538729c4f4ed93f4f00a45f875,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5c3a95b5d4cceba088d5820b3464dc12147f8abbc819dbf83028706784314c46,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7d5b242a9b25072ab215a654b1e5d5a715122731d1acf5b0d7db27a2c179792f,1,0,1,5.28423251,1713793676,Ticket,c13b58a21c8ea67f534ef2e99559dbbd0e65021500242baeeed60507c84e907f
8eb94e04e8bf5ecedcc11899c506a05f48994f99b97e9b8914769cd0a95232d5,-1,1,1,8.59986903,1713793676,Vote,bb59dc97c962653e11a155b8b8c70d938966945e1f30bb92d10b4536f938d4c1
903de48e860f6e24f8f81c80889face427fb6caddb2eb966859834b46077503d,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a88584eb809c2d099674e3c33f8cf7e8ee4e1f5286b27bb674df5b8fc3f6cace,1,0,1,5.28423251,1713793676,Ticket,aca79b2a00066145b7fbf5cceec37722ea60b3d01a0c4b8046c0c8121a637770
ab488532ae475448fb4037e441544dc3d43324060816db41cff7194dafca6346,-1,1,1,7.43201283,1713793676,Vote,109aba9be4b1e7457b699e252b773c15206f74b1af9e7965dd2bf8d877ebc815
b247bf06a7797f55f662d3288edee2635660410b00ee37536a6c93f03f4eb0c1,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b521b8693b3e2df9544db5accd11fe3986f9f49c681bf2bdfd73e360a04c6472,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c90cef3fb600b1d7c81c1cada30b06f7a3366bee67839a69638ad6f063d79fd5,1,0,1,5.28423251,1713793676,Ticket,a75127bf1f37bc7597de65ef8c84a067d1931203e8912675157a085646fa5b03
c96cee35a1053c0a30cbbdd1f1443eb591983c61c427109ab3d015af10b4e18e,1,0,1,5.28423251,1713793676,Ticket,0380e8ce2743abbf6cdd108e905559f5ce0ce70be06f2aec0ea215c7d2a5e349
d56a4df099de4bc44d2282a5481eb05dc09dca5d4b702e717536a65903c42d95,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d63626b3013baae1364bfc5364c52cf0507804c5b79309e19fa733ecddcf0b6f,1,0,1,5.28423251,1713793676,Ticket,d96fd5bb1481182995738d77b9f1a109f985d988fcfcba078e74cc13cc2eebb4
e0dc0efc37c698fdd17c405f575b8e2eb22e2dc499d860a4840b3c8232177cfd,1,0,1,5.28423251,1713793676,Ticket,07f73122d76de5fb90e2dbd0609e0b4a9569a53bab53ca6edc9633fd30cdb12b
e968cb753debbac9cf438ff3cda3b0f4a1326fa662b85d8e6989c3628d0fca80,1,0,1,5.28423251,1713793676,Ticket,0000000000000000000000000000000000000000000000000000000000000000
42218d1525817cae7c289ff4f7a414f1c25a1e0eceec171794b43cfd3972328d,-1,1,1,8.83029874,1713793401,Vote,6178304a92c216e912b081c501b8470cde9e696c696097123b5be9f42c7ad1f9
99e07ab6b46dea4bbf1a0c9bfad1dbb9ccc257f6301d56d9410123c731bce443,-1,1,1,17.16384062,1713793401,Vote,17464317b5174aa7430be30f1d30a8b96fdcc17eb9805f0049067b5b896acfe4
a1007c5cac14e9dbacacd8195799f2a05252c3bd209ecd53e29bf1b34649cc4d,1,0,1,5.28423251,1713793036,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d2498c942cebd78b38e780315a4983b702cca9486ce401e259f153e956eac952,1,0,1,5.28423251,1713793036,Ticket,0000000000000000000000000000000000000000000000000000000000000000
15b7d0d05152c9ccb8e13ccf628586c0f8c0dd0e52d2990dc77345cca8b2c39f,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
25516d4fd1259e1a40dbbdf31d5fa685790ca90d0df7858f83b7974087f6872d,1,0,1,5.28423251,1713793002,Ticket,9f9420289c65ca713113822419fe76bfe7afbf5dd7b9d031e42e4c59f8f5325b
33605911ec3d1e160433e74069d7625ae271450e4102e0d32bab9504154f33e5,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4c2b5c5d4a61259100e4e707b654ec7c8564084a67e93ab5744c60671ed49b4a,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
548435ce19f8937a48d0cb108808816e8c09644c8f9bd9b9735ecc1296f3d44d,1,0,1,5.28423251,1713793002,Ticket,87b40f9014bac4e84a3bcd085821ed89c905c13f0f71b7e5fcf689c4eab65058
72652f45ac8016dd740fa3b6932467180f3a4fe386533cdbca858dd024c84c17,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7f83f03d0513806015aa49a185f4f0a4ede0d3e9ab2f24af539af420c2c97912,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
93491654b82f1f32706aafb52757e784de6745c39c6c2f320f506bac72e735d1,1,0,1,5.28423251,1713793002,Ticket,e7469f13ec9e765ab524e0ddfb5ae71fe4282a9808f6d59a44569000e2bdaa8f
97d48516c503b14c85d07ca4ff8fc91cf99126ec75b21c737d5300ff97f1a785,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9d5ba7f6187bd9cb9881fcf0eb968ae55a798e54fcebe2d4d43d801f8d4686f7,1,0,1,5.28423251,1713793002,Ticket,79f25d06020d155ff3da36eb224a31bda1b458b9e5f3c68ee8e0a30d07cbf5f6
a3d73595e98875aafd475e5794a3019c76acea1e1e0cf0cfa3c3d54c3e4df830,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a76c6c213fcf73008f30cc76ccda7606d842c1fe3de628c46c73c3bb8a5f32e5,1,0,1,5.28423251,1713793002,Ticket,73d1458f6fcc3d6f0c6360c0e26d343bc08c7d60d7a9ebf71092e09acbe5ac82
b38853968a48e04aedfe4f30162b8cfffa44ed8e373aff85ea8e31c95c212e69,1,0,1,5.28423251,1713793002,Ticket,e5c86b6ed860fbc0c4bc7f77ced33d766d1b695ad973f1acb05bf133580486f0
b67573ad68e37f31bb047a73ca3975bf60745676182f888039feda8f8ba93269,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d59639ee7326b94bf8a93b746a8cd985e5949733b0303e317ea67202795fd494,1,0,1,5.28423251,1713793002,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d7869536cdaaf97d41d8fa770e3a0954ccc0b494b98b2cabee8a771a9febdd2b,1,0,1,5.28423251,1713793002,Ticket,42430a64fb7fe89a7c5821d0891192d1c71d1206b1e15ed91ca2b93734791b3a
de0cb7ee1e7c8ad979ddcf5d88a0e5513a1d13f9103e898cbab40991c9b94e3c,1,0,1,5.28423251,1713793002,Ticket,dbed7c8bb56d8397d1149cb2ee68c46fbf292db3216891a9ce564ab1f5a53ff6
e2dcb867e837647df0f67164ae5078356ccd0166b286df41beb58c5e0f44d4fd,1,0,1,5.28423251,1713793002,Ticket,6d21b00d86fdb65ef734f23d89373519eb4bcbfdc7a948daa46d6f7d87120410
ecf0b2cd011e2f62478404452cc2ef7759cefd6dd1e779533db23172f261b47c,1,0,1,5.28423251,1713793002,Ticket,edf038885b3ee8bfdf4063c61b5cae0b4ff6853e44b9f6c1854c77db62c844e5
fcc853dd76a27cb5ceae8fbedb98d6d96b9a5160bd7c0a36e66e6412692a593d,1,0,1,5.28423251,1713793002,Ticket,0947dac4cd4b94c6959b5736ff261f160a55a978af58b27cd5f65004d72fabc1
0007f4e9ddf27eaaacb612c3f50aa741e8bacb5ee26b22d1782c8a1c887c6b96,1,0,1,5.28423251,1713792673,Ticket,c95342f3c2b2111521f55b940beb1f5613151ea4506c4acfaa1e70ea7785f4bc
01b29c269e4dec3309487bba1eeb2fe53f448edc5687db0c964fa163f17bc42c,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
042ed02df987475e8ca9dcde5006e22dbd01cd218b5fc204c1984c72b0d77694,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0942c7fcbf572b948c692eb9f5e3e18bac7b7c489bc84acb29d69fe4e17a9f52,1,0,1,5.28423251,1713792673,Ticket,788f7dc9f7c56f35b91b19cea58d817b0ad3e5b57ebbf9e6c27a29a3a10f380a
0df78006a71f3758fbbda5683090e40f60a46e81e14b3b6d2440fecf93083608,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1972b93ef9c7641e0a651dad9d31aa19914d71994fa57fb010ee66ee40ca381d,1,0,1,5.28423251,1713792673,Ticket,ebbb5b28f8985d9011a3512f05bc6070fc7383bfd9bbcf7554fb7581c3cdf58a
1ad726a19e2e27c2aa827c67cd48a3425e136577a2f8c52babca798c2ae64dee,1,0,1,5.28423251,1713792673,Ticket,273a727e53d39151a5d74df9e643a58281536491f1740e8ab02f30772278c80b
5315e9f005df720d8d037c53e2c3842ffb89c3034bd253e5dff405b406fe0425,1,0,1,5.28423251,1713792673,Ticket,0a79983204d64cbda9e182e28edf7268054b0bf03ef74a22a229ce30ddc74086
5a80d4a840d53d42c980b1eee371a46ea99d3d5cd4b1f7037a9053b1b5846219,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
62261b50e560d0392fb9f77a362e413b1a4644482cb19db0522d8137e09b4f16,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
625517d330ee541f711a8f8661c1f7f3c57fcfe973f8c860acb8c2d262ee1620,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
690cd9ec8b2a1f89be57522a6a22b08cc48c0a62d401fe3aefb346b4b91fb7d1,-1,1,1,9.69086825,1713792673,Vote,b8811885e5ebf4c7f1e97485358441963cba805be556a4d0c589162aa000a484
6cba20f329b5a4ba6db5192044eac7b300b50071991c1793a1dccf87a75f3059,1,0,1,5.28423251,1713792673,Ticket,d3db8d1f0524d1549cdaad2d5976b24964d2bb0af793d272dd9420ba001e3e1a
6d362d032d5c8752f9b2bd6a232c1cb79469ff57196252bf7d94699e12853c67,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8197d4a1067d6f4d4d2d425a0101d82cc1166bfbb5f9befcaed465179de95bb2,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
907132db5307292fd714e849bcd82b9f0f76f1b0d365b36f8f85dc437ebd143c,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9d69831fb7d4074787c48e4eb9f66649daa5029677999268328b3f87b35fded6,1,0,1,5.28423251,1713792673,Ticket,f90b063acf3ac77823b5ddc90d117c3fb870759619d85be20ff16d2d6a90eaee
a8bb40df6535b40e170d2b6b513a4fb726170a9131c0b7d28ee88de8cbe428f1,1,0,1,5.28423251,1713792673,Ticket,946bdf7627f9209f82fb7188a8405205464d6b3abe1e042327bb28be376a5027
e174f66a5983b2a4f79bd96457bc5099dbc0ac1a2fcc458ae06d7ae33ba4abed,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e988c82a0e89299f1fac711433aa198464da9f022e036d9dca9aba26e8f9fec9,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f6c3ce4d358ac3e1d82224ea5d2bb8db36af6036b39aa58043ae085fc3671cca,1,0,1,5.28423251,1713792673,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1421048202faa60985642632f61e956912fd2926b027e14ccb921f53c571f6e2,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
21d145428adf4b7d336fc0001a98ac5be8638ec28ec6ac34fe124463917e157a,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
27505ab8766b6bbb9ed2460283381c46fcf735853dccff8cce4c48ee50ccc3dd,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
308a3594c369c7d7c5eb528bc08022040fdd10d285aa4bdcbf5fa6a20733a7db,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4ba1713bf489359ce59095f2444a06336bc8dbebe59af213f56f871a887bcc11,1,0,1,5.28423251,1713792185,Ticket,3173bdb5b3a454c6ac54448a24ca516e5eee5d049900358a87543a29a293d88b
50ccb5b36468c1ba985ee1dcc5261a1eb000e3985dc2e5afd9c670240fd12963,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
58707bf18d41100aa2c11b850c315a71f24679555165d3a5dd7ddb3ddf95a098,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6ee8fbc9f3e5cbf0701a8e88d697ac19975932b21be811b80917e4c3aae531c6,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
783daa14f701b4f0c3d173a6ab7614ec33af2b1992df98c70de1ca1a0d4c5581,1,0,1,5.28423251,1713792185,Ticket,5cbe65857d5ecc6d3943c5ded0fe9782909324270d14c1f58fc05f424f4b8a6f
7dbff87c419e275278fc1f95376e65af7f8fd282767f354be1e61c049ef671aa,1,0,1,5.28423251,1713792185,Ticket,b681a973e87e8f5ca8b3e5588541a9e65e576ebc972734267c749769f5716516
86f7621fdc5a7f3cea2bb7540667e19c288a055cd427ed25a379c22dd62e4025,1,0,1,5.28423251,1713792185,Ticket,1dc945cb430d31b57603fa79727cbd743ca3e16b79f48c3a457033a15c21d083
924be3f8b530f8d476b8154080f35d9a92082999afb212b475094dc3b47dc70f,1,0,1,5.28423251,1713792185,Ticket,0538aa316530b375d5be383f4f2b7e9ca16192a2f9f9c6e72a4c53eeb9b5f42d
ada07c8c197ce5575fd5a07f4b5cad1f449d471b7e166de59d150c5622748139,1,0,1,5.28423251,1713792185,Ticket,fbb3e323f07001cb7032dc48a12eb9a561192b3ffcb33ca2d70ff756e4532c2b
d48f00713f3b4ce5fffb5d2528686bcf8f48796d250fb8c219aaf0b50441eecc,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d9c3b17080e322d0c71b6c1206bf4c02a57afeb0bc030d4ea1655e41ebdcc122,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
db051e80d74e1102bdabdb5c97c01a55b507c395a2999676ba974037f130f3fd,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e9a572fe9cd41d35b78e20b90a05a437581512c8bc1720751948dc9147871cb5,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ede96e2a37f6259354c3d378061cca09cc21ec20fc3e48c47bb9572cf4213a28,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f0cba248b3a9c412d41b958aedb293ff9f1f415fdbbc8a135415080be23e33f8,1,0,1,5.28423251,1713792185,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f6f74a13a915fc37279b64fdba1a0571375807a09b0f1f47916216feccccb39c,1,0,1,5.28423251,1713792185,Ticket,5cf77f8df05ee3feca87fabb92d9b7f3e32c2e865902e79929fe168b61b97ba4
f714c348ac208af954efb0a23c6ce2ebb51896f58e337ce97a891dae1d335dfe,-1,1,1,8.83029874,1713792185,Vote,1150c8a9f68fb29f861209ba97a222b52b64215cafc4cc91f81f5abb7d371626
0bafde8a78d0a48bf1e0e4fc49dfbafdc7b79001efed6b70efb0c9768eaa790e,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
13cb84ecb09931814896933255328a1326964e0e879d6efee7628f3f1a7e5c6e,1,0,1,5.28423251,1713792078,Ticket,d535cacb95c3a868976516c108e30c3a7321ceb2e59b01812883ab084e1047a5
154609ef1725bf8f6d5a668a0c55dcb62cc1808c23287af2b0bd505faeba35ce,1,0,1,5.28423251,1713792078,Ticket,ea86b952d8a2aa6b686c092b3c334445c2c337a34e59442cc189b333e491e287
1ea8dfee1e4d62bb0a4b2e94d96baaa5ad3cba154e62a58f76b5f2ff4b892e30,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
446dde290a4449624e4dea52e6adfe553f04c5bda39487f628ad53e56a1abc1b,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4fb3a359ba2fc73359a3b3fdf76c6a50780bce47463388cf10fc62a76cf6d7c3,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5f806e2a311f0feaa03e1d186c96d6cc4b0425fa64de89dbad550018d8d6b989,-1,1,1,9.69086825,1713792078,Vote,e4dbf029c57132a9a71a526e3757f2b743527b652b945ab71e813df3628bcb04
681eab2da12a6387be248d8af0504f3f288550dc2c02a933f293050d43c1074e,1,0,1,5.28423251,1713792078,Ticket,5b43297e4cfc65511968cd3fa9fa8377ec7a460e31922df07ea54d36ea73b861
6b827fdba9aa3d5ba752048d8ded1c4b4414d628aaf750e885d51d286091ee0d,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6bc81f2886b85ba275676e9203d5c6571aadb0e9cd4e5de1824cbdf694974068,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7c5bf055788414e50757b31e0a24302c6f50814083000cf3199b182cb21a0516,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
800df4e1a44454b18b828276a77701d4a322197e220ffe70dd8e8e2676436dbd,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
84fa5fb617b8e5a19569771772e65d7b42a5573a1209c6424af6d312914c9fd3,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8bc88ff0c54d25c066ff1214fc5a311817b394183fff0abcb77b2a7a89a3236b,1,0,1,5.28423251,1713792078,Ticket,635b18d92e1e1ed853a99e7afff40c23d6e224d67737fdf8db919c458392346b
9fb006e1e753f2c13ac6e05fb5bfee95707e2479a5be3b42e4eebd1bb27c3f15,1,0,1,5.28423251,1713792078,Ticket,2bcd20e13cc05bfb57c0919aef6f2e034a3ca8db3c419a3b39252973c2973082
ab1ddedd05706e361796a9b1138d8454ebc3256134ae1873339e0db350da3d4f,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c4634de53dd3977d54a2d393c105568d852b1ba84bcfd47a5f527d06dd5ae976,1,0,1,5.28423251,1713792078,Ticket,74f6200be10bb16d7df4ea1e98112dc80186e3ab6cea98f37a3d894efc001106
d4ebb23b7bda8ef8bcfc49ba73020af68eb44690b230c299322e711898c4a47c,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d6ea21d2d0aeb2fb7c2341913a1cfc6ab1e6ecf3756590617597932108d8bf4e,1,0,1,5.28423251,1713792078,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e2702d6f747328ad1b1cacf3bcb3cfdcab9773861153932ac98d0dfa607c79c1,1,0,1,5.28423251,1713792078,Ticket,9744790334b8af1cfdc9795032e38998110b6a2dc06fb2d963e82c645c0dd507
f806cdbaeaa6af0c49e430eab55230394672700074aa37bf644178a3376cb1e6,1,0,1,5.28423251,1713792078,Ticket,7affd7d7ecc1f3d7fabf767127897025da116593e6f9aa9fcc7ccbd58d898762
07d196a1b64753e22d0b6e075f37a3de93ca2e1cb5aeac8697d36e8537f11ebd,-1,1,1,8.78342365,1713792038,Vote,9d557961fefb4e14d9040dbd55836021bfbae0de6af12ebc40d2c6cb6fbdf611
62f1af1e56ce958372e42098cc7855ab25a59d58faefc159d9cc0f6232ccd1bc,-1,1,1,13.06008797,1713791694,Vote,80e1479498841ec97a4082617ed312ee2a4c83e7fabeedbbd38b6989bb1c301f
af030255b98a71fc9b472de805eb858f95b78f7505f907215fafc0d83927f92a,-1,1,1,8.46812178,1713791694,Vote,0eb3d6c1f407348120417f0a69b5450c3152ce16453f174cfaa61b0fb505676f
7da221ebfd98bbc0a8844e2b9fcd19e59634c5c40b3f6e2d1f1a5ddc9f573ac8,-1,1,1,13.06008797,1713791676,Vote,c55eb43b17513be54ce37d1ed0aabc8c0c694494314b359abf6e3f95654d8663
80934a24f7fe23c649012ad3e24ff59501a1da7072ee4d68ce24db56c07a552d,-1,1,1,13.06008797,1713791676,Vote,fad5e1e0ddd38bac90a0981fe2e10862f7bcbd6fa25cc6b1a01de7e7e37a8442
a333eccd412de9460f58b7b38e5f2741b9766e8940c98d035b233d6dc71d5ffb,-1,1,1,8.83029874,1713791207,Vote,844667c3d7d22ed966b1ce843b05133adc5bc7d07a1b4dd109f121fa4c9d9d84
c6eaf4778f8713ab65af951de68638f493502c9902c786547040b45708219681,-1,1,1,4.71684075,1713791207,Vote,69ebf40bc77f6aa44a3fbdd505e0d5d0839eee94f90bc15586188f567b447bb0
81d49ec52465872a8a85ad4f94c9b28f2e662ef71ef8af564e2c35dac9e69e5c,-1,1,1,8.83029874,1713790375,Vote,098ea9618700b7c2013c1d7b5964327bf4075945529fde99542ae08564c2831b
1f50567cddfe59a028d3282347a713a7b9d604d75fde1025bbcfda579403bcc5,1,0,1,5.28423251,1713789337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
22cb641dbb75e47a525bf2814311a7292ba56d7bdc85bdbbee0b548dd50e88f8,1,0,1,5.28423251,1713789337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2766b636cb0668fdfc5958700229dd08803390ca43b0d226c4b26b1352c4f025,1,0,1,5.28423251,1713789337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
