tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71eae7593d29f4d4dce44ac4dbe3dc4d2af7a9d8c43a074866a126112062f2ba,-1,1,1,1.96700202,1661498195,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
71eae7593d29f4d4dce44ac4dbe3dc4d2af7a9d8c43a074866a126112062f2ba,-1,0,1,0.03305218,1661498195,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b15acb3a213ccb055c07220d5eb3e3b1d5e19dbb7c6703fcb2ca123b40439223,-1,0,1,0.03305218,1661498195,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b15acb3a213ccb055c07220d5eb3e3b1d5e19dbb7c6703fcb2ca123b40439223,-1,1,1,1.96700202,1661498195,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c63d7c7d215cc6c135aafe4b442adca5ea8cee3aef519ba6c1cc5a617c0c08b4,-1,1,1,1.96700202,1661498179,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c63d7c7d215cc6c135aafe4b442adca5ea8cee3aef519ba6c1cc5a617c0c08b4,-1,0,1,0.03305218,1661498179,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
de27f7126c1db2ee8b7f860f44b6e54af1f18930e4d632a7b68fc3ac3176d8af,-1,1,1,1.96700202,1661498179,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
de27f7126c1db2ee8b7f860f44b6e54af1f18930e4d632a7b68fc3ac3176d8af,-1,0,1,0.03305218,1661498179,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bbc173bf52e9163cd3b8c311547fef6cc6d498007a62fbbae9a6888e63deb198,-1,1,1,1.96700202,1661498065,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bbc173bf52e9163cd3b8c311547fef6cc6d498007a62fbbae9a6888e63deb198,-1,0,1,0.03305218,1661498065,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fdbbfc047566e0326ef1f38d6139bd62ba5994f35305615913c504b286433b6e,-1,1,1,1.96700202,1661498065,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fdbbfc047566e0326ef1f38d6139bd62ba5994f35305615913c504b286433b6e,-1,0,1,0.03305218,1661498065,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
9c47d4893366a2a99ca51a6cb29c63410d38ba8fb038396ed212cb03d20bb5bd,-1,1,1,1.96700202,1661497564,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
9c47d4893366a2a99ca51a6cb29c63410d38ba8fb038396ed212cb03d20bb5bd,-1,0,1,0.03305218,1661497564,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fe316cb5cda7eb2b5a9c21843fdcab883569a16a8724184198c195126a585e99,-1,0,1,0.03305218,1661497564,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fe316cb5cda7eb2b5a9c21843fdcab883569a16a8724184198c195126a585e99,-1,1,1,1.96700202,1661497564,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2ca356576fb88827f2aa4200a150e48b4e6fd422306b1d663947dc95a5fcdce2,-1,0,1,0.03305218,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2ca356576fb88827f2aa4200a150e48b4e6fd422306b1d663947dc95a5fcdce2,-1,1,1,1.96700202,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e3aa6053e10b01c6cb3f4781a3c3ded37edb502e329a82f9d6f4d937f6a1c58e,-1,0,1,0.03305218,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e3aa6053e10b01c6cb3f4781a3c3ded37edb502e329a82f9d6f4d937f6a1c58e,-1,1,1,1.96700202,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ea90ff87715abafab7011ccc9e8ae0e55c26e3a92d6bb84f3d18c44ee82720b8,-1,0,1,0.03305218,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ea90ff87715abafab7011ccc9e8ae0e55c26e3a92d6bb84f3d18c44ee82720b8,-1,1,1,1.96700202,1661493765,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
15e6cbfd5a2b30f8a43f3a76241b6bc5e45be7c8c08e643912b4b7db3a400cb7,-1,0,1,0.03305218,1661493754,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
15e6cbfd5a2b30f8a43f3a76241b6bc5e45be7c8c08e643912b4b7db3a400cb7,-1,1,1,1.96700202,1661493754,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f0b94edd15f5b7584a805fff309104485bf631d427121ebc52adc3595a81c01e,-1,1,1,1.96700202,1661493754,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f0b94edd15f5b7584a805fff309104485bf631d427121ebc52adc3595a81c01e,-1,0,1,0.03305218,1661493754,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
5df8c39c5e1a851550029031ba6c8f822483db6efc717dfd2314780e2b0bc164,-1,0,1,0.03305218,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
5df8c39c5e1a851550029031ba6c8f822483db6efc717dfd2314780e2b0bc164,-1,1,1,1.96700202,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
aa59fea34844e8a7a047b1e8280064ea341b63cdb140562b2ca6f99800216553,-1,0,1,0.03305218,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
aa59fea34844e8a7a047b1e8280064ea341b63cdb140562b2ca6f99800216553,-1,1,1,1.96700202,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d5a20de64e59e2198d5533c0df9b2c88e458fb9251a2a8388a43cffdb1cf7fe9,-1,1,1,1.96700202,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d5a20de64e59e2198d5533c0df9b2c88e458fb9251a2a8388a43cffdb1cf7fe9,-1,0,1,0.03305218,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ede7317acf3e265e038c74bf3e0ad93f41ab9b3814697508fdf984b015b09242,-1,1,1,1.96700202,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ede7317acf3e265e038c74bf3e0ad93f41ab9b3814697508fdf984b015b09242,-1,0,1,0.03305218,1661493176,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
67379c6b2b89661df5205d9e44a43b390455378ab9cd3363c75c0a0de59ff995,-1,1,1,1.96700202,1661493144,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
67379c6b2b89661df5205d9e44a43b390455378ab9cd3363c75c0a0de59ff995,-1,0,1,0.03305218,1661493144,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cbb9cd359bf7e8689239f7e97a1150919035ea7899170a14f52be0891aa0018e,-1,0,1,0.03305218,1661493144,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cbb9cd359bf7e8689239f7e97a1150919035ea7899170a14f52be0891aa0018e,-1,1,1,1.96700202,1661493144,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3d558f15245095ef0d1edfb8b456dd18caba82f66d812a736aedcf0038a651c6,-1,1,1,1.96700202,1661492377,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3d558f15245095ef0d1edfb8b456dd18caba82f66d812a736aedcf0038a651c6,-1,0,1,0.03305218,1661492377,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cb721c767921e1d2c6fb46e5bd1a4491a32bb41ef9566519fe3dc6b6549a5789,-1,1,1,1.96700202,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cb721c767921e1d2c6fb46e5bd1a4491a32bb41ef9566519fe3dc6b6549a5789,-1,0,1,0.03305218,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cd47f8d93e35f883fcf9458e6f51c98b569b9f872f635a0a470c0e1e718d303c,-1,0,1,0.03305218,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cd47f8d93e35f883fcf9458e6f51c98b569b9f872f635a0a470c0e1e718d303c,-1,1,1,1.96700202,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f734a57e94a19b60341c958fb274211636d9ea306f1b312e6f7197790fe815a1,-1,0,1,0.03305218,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f734a57e94a19b60341c958fb274211636d9ea306f1b312e6f7197790fe815a1,-1,1,1,1.96700202,1661492121,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3f3052ce6138e85c76b95003cd6adc3827ceed734c36cf8dd65955fe2e4ae489,-1,0,1,0.03305218,1661492090,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3f3052ce6138e85c76b95003cd6adc3827ceed734c36cf8dd65955fe2e4ae489,-1,1,1,1.96700202,1661492090,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0fdcc4303dc32675352c34a276bfc706efc93cf2b6b77a37793d6962a3e8284b,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0fdcc4303dc32675352c34a276bfc706efc93cf2b6b77a37793d6962a3e8284b,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3c16a24b76adb569156ebd526fae061cc69519c79c38b3fbfd93ca9a1e5bc05f,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3c16a24b76adb569156ebd526fae061cc69519c79c38b3fbfd93ca9a1e5bc05f,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3d4f8110b78ce18bc1eca9df80ef11bead2ca06dd333fe6c4d50823c51fd6323,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3d4f8110b78ce18bc1eca9df80ef11bead2ca06dd333fe6c4d50823c51fd6323,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3df50e222821619b1c17d96339a6f03b976aab4d7d09f0ec095cd867e19b900f,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3df50e222821619b1c17d96339a6f03b976aab4d7d09f0ec095cd867e19b900f,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
7567f29ce29e510eca2723f28dacf5d01188029369739a16295de999c9827227,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
7567f29ce29e510eca2723f28dacf5d01188029369739a16295de999c9827227,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
a21d226775ee063fd6e1c228b12632f122b962530845e67b842bd54e62fab0fa,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
a21d226775ee063fd6e1c228b12632f122b962530845e67b842bd54e62fab0fa,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d9d946fa884017ffd26435121ab41649fda89bdc7e76bace1f3cb146273cd191,-1,0,1,0.03305218,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d9d946fa884017ffd26435121ab41649fda89bdc7e76bace1f3cb146273cd191,-1,1,1,1.96700202,1661491729,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
198cef7e85caf293319b5370a1983ef078b4fd408f6189602d8734d2729d9f6f,-1,1,1,1.96700202,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
198cef7e85caf293319b5370a1983ef078b4fd408f6189602d8734d2729d9f6f,-1,0,1,0.03305218,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
583b4e6048a04df88f0f2159f5a88f6f73a78fc047d201618596958cc1ac2ede,-1,1,1,1.96700202,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
583b4e6048a04df88f0f2159f5a88f6f73a78fc047d201618596958cc1ac2ede,-1,0,1,0.03305218,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
68f412422ee56f2001ec94b0d19d40b4a07e7d0fd6f4960f32b898b3374d13c2,-1,0,1,0.03305218,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
68f412422ee56f2001ec94b0d19d40b4a07e7d0fd6f4960f32b898b3374d13c2,-1,1,1,1.96700202,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
906d3153d4510f419e0e406de0c367b3ad400c9f739af765d8733f417fedbc34,-1,1,1,1.96700202,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
906d3153d4510f419e0e406de0c367b3ad400c9f739af765d8733f417fedbc34,-1,0,1,0.03305218,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fe7da3284a857a2d5e7439192db44c5998974ce5c2a18e7e1ebee7f951a2fabe,-1,1,1,1.96700202,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fe7da3284a857a2d5e7439192db44c5998974ce5c2a18e7e1ebee7f951a2fabe,-1,0,1,0.03305218,1661491559,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,79,1,1.96700202,1661491518,Regular,198cef7e85caf293319b5370a1983ef078b4fd408f6189602d8734d2729d9f6f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,132,1,0.03305218,1661491518,Regular,99e1adb3598c4222557c7e4adfa4c37578a1cf5712abf0786ccfa562fde41320
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,133,1,1.96700202,1661491518,Regular,99e1adb3598c4222557c7e4adfa4c37578a1cf5712abf0786ccfa562fde41320
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,92,1,0.03305218,1661491518,Regular,83df4b6046df85f8ca8d40b29786697a0619e5071dac517a6550a3df62d15705
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,93,1,1.96700202,1661491518,Regular,83df4b6046df85f8ca8d40b29786697a0619e5071dac517a6550a3df62d15705
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,134,1,0.03305218,1661491518,Regular,04fe0aff6e8efbccb01a1f6ad7b1e9e950d13bebf167c47f89eecc3ea4adf03f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,135,1,1.96700202,1661491518,Regular,04fe0aff6e8efbccb01a1f6ad7b1e9e950d13bebf167c47f89eecc3ea4adf03f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,148,1,0.03305218,1661491518,Regular,2e6641a50ab038841113201000186b0cd2fcb63ddf035047234c424807ca8b13
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,149,1,1.96700202,1661491518,Regular,2e6641a50ab038841113201000186b0cd2fcb63ddf035047234c424807ca8b13
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,146,1,0.03305218,1661491518,Regular,15e6cbfd5a2b30f8a43f3a76241b6bc5e45be7c8c08e643912b4b7db3a400cb7
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,147,1,1.96700202,1661491518,Regular,15e6cbfd5a2b30f8a43f3a76241b6bc5e45be7c8c08e643912b4b7db3a400cb7
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,106,1,0.03305218,1661491518,Regular,69a204f87472edfa5e165844615383cda5cfa51a71086b821c8f8a83794b0c98
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,107,1,1.96700202,1661491518,Regular,69a204f87472edfa5e165844615383cda5cfa51a71086b821c8f8a83794b0c98
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,184,1,0.03305218,1661491518,Regular,d9d946fa884017ffd26435121ab41649fda89bdc7e76bace1f3cb146273cd191
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,185,1,1.96700202,1661491518,Regular,d9d946fa884017ffd26435121ab41649fda89bdc7e76bace1f3cb146273cd191
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,42,1,0.03305218,1661491518,Regular,aa59fea34844e8a7a047b1e8280064ea341b63cdb140562b2ca6f99800216553
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,43,1,1.96700202,1661491518,Regular,aa59fea34844e8a7a047b1e8280064ea341b63cdb140562b2ca6f99800216553
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,128,1,0.03305218,1661491518,Regular,b15acb3a213ccb055c07220d5eb3e3b1d5e19dbb7c6703fcb2ca123b40439223
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,129,1,1.96700202,1661491518,Regular,b15acb3a213ccb055c07220d5eb3e3b1d5e19dbb7c6703fcb2ca123b40439223
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,194,1,0.03305218,1661491518,Regular,0f15360efd651a8e1c5e1d1567a2c1998814649913e3138ffccd03b0041c6f24
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,195,1,1.96700202,1661491518,Regular,0f15360efd651a8e1c5e1d1567a2c1998814649913e3138ffccd03b0041c6f24
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,12,1,0.03305218,1661491518,Regular,3454fbda8c4194feab6f40c03d1634c899c7006eca69d2f2ce6951a90c03a465
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,13,1,1.96700202,1661491518,Regular,3454fbda8c4194feab6f40c03d1634c899c7006eca69d2f2ce6951a90c03a465
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,130,1,0.03305218,1661491518,Regular,f0b94edd15f5b7584a805fff309104485bf631d427121ebc52adc3595a81c01e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,131,1,1.96700202,1661491518,Regular,f0b94edd15f5b7584a805fff309104485bf631d427121ebc52adc3595a81c01e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,156,1,0.03305218,1661491518,Regular,71eae7593d29f4d4dce44ac4dbe3dc4d2af7a9d8c43a074866a126112062f2ba
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,157,1,1.96700202,1661491518,Regular,71eae7593d29f4d4dce44ac4dbe3dc4d2af7a9d8c43a074866a126112062f2ba
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,118,1,0.03305218,1661491518,Regular,7567f29ce29e510eca2723f28dacf5d01188029369739a16295de999c9827227
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,119,1,1.96700202,1661491518,Regular,7567f29ce29e510eca2723f28dacf5d01188029369739a16295de999c9827227
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,80,1,0.03305218,1661491518,Regular,316c8aaaa08388f6c222f33722b33de526fbb659af4f5f82b6467bccd7751c30
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,81,1,1.96700202,1661491518,Regular,316c8aaaa08388f6c222f33722b33de526fbb659af4f5f82b6467bccd7751c30
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,86,1,0.03305218,1661491518,Regular,68f412422ee56f2001ec94b0d19d40b4a07e7d0fd6f4960f32b898b3374d13c2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,87,1,1.96700202,1661491518,Regular,68f412422ee56f2001ec94b0d19d40b4a07e7d0fd6f4960f32b898b3374d13c2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,46,1,0.03305218,1661491518,Regular,c0fa12720ffe19c94d9ccc308da6c44356c9b82ab58ae6f28a1c3c30ef7691a2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,47,1,1.96700202,1661491518,Regular,c0fa12720ffe19c94d9ccc308da6c44356c9b82ab58ae6f28a1c3c30ef7691a2
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,114,1,0.03305218,1661491518,Regular,61c374495f712f672e585e7b804db925b95b45719dfb45debc7e8639b454a73f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,115,1,1.96700202,1661491518,Regular,61c374495f712f672e585e7b804db925b95b45719dfb45debc7e8639b454a73f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,36,1,0.03305218,1661491518,Regular,3c16a24b76adb569156ebd526fae061cc69519c79c38b3fbfd93ca9a1e5bc05f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,37,1,1.96700202,1661491518,Regular,3c16a24b76adb569156ebd526fae061cc69519c79c38b3fbfd93ca9a1e5bc05f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,110,1,0.03305218,1661491518,Regular,b6bacef2b3451a2437d79d5445604a21c5f101e4eedcfebd3f2b65dbb3d537eb
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,111,1,1.96700202,1661491518,Regular,b6bacef2b3451a2437d79d5445604a21c5f101e4eedcfebd3f2b65dbb3d537eb
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,120,1,0.03305218,1661491518,Regular,583b4e6048a04df88f0f2159f5a88f6f73a78fc047d201618596958cc1ac2ede
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,121,1,1.96700202,1661491518,Regular,583b4e6048a04df88f0f2159f5a88f6f73a78fc047d201618596958cc1ac2ede
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,124,1,0.03305218,1661491518,Regular,e3aa6053e10b01c6cb3f4781a3c3ded37edb502e329a82f9d6f4d937f6a1c58e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,125,1,1.96700202,1661491518,Regular,e3aa6053e10b01c6cb3f4781a3c3ded37edb502e329a82f9d6f4d937f6a1c58e
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,142,1,0.03305218,1661491518,Regular,e8aaedba703c3fd0d09b5f31869fcdfd6d6ff4f1c5c8a6035f4642d0bf5aea8b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,143,1,1.96700202,1661491518,Regular,e8aaedba703c3fd0d09b5f31869fcdfd6d6ff4f1c5c8a6035f4642d0bf5aea8b
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,98,1,0.03305218,1661491518,Regular,cd47f8d93e35f883fcf9458e6f51c98b569b9f872f635a0a470c0e1e718d303c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,99,1,1.96700202,1661491518,Regular,cd47f8d93e35f883fcf9458e6f51c98b569b9f872f635a0a470c0e1e718d303c
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,2,1,0.03305218,1661491518,Regular,3b6079404ad505c376c2cfc3675a1cb9210de5dfdb2fe60939e6897b52a575ad
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,3,1,1.96700202,1661491518,Regular,3b6079404ad505c376c2cfc3675a1cb9210de5dfdb2fe60939e6897b52a575ad
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,68,1,0.03305218,1661491518,Regular,43132943f06f90625e4cabf25206f981ef9365b249740da9023357b7a95d96dd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,69,1,1.96700202,1661491518,Regular,43132943f06f90625e4cabf25206f981ef9365b249740da9023357b7a95d96dd
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,158,1,0.03305218,1661491518,Regular,3e2b04ee206a4e2bc057e373bfb94b6fe2992a45c3bf2506039fb646aebe0ee4
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,159,1,1.96700202,1661491518,Regular,3e2b04ee206a4e2bc057e373bfb94b6fe2992a45c3bf2506039fb646aebe0ee4
