tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cdf1c8dd7814abaa595f1f396ce99cacf6846dd4ebdb79097a8a0bcb1fac76,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
09cdf1c8dd7814abaa595f1f396ce99cacf6846dd4ebdb79097a8a0bcb1fac76,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
126aeabd01aba2d7063d6449f3e4da3711cbac03a006e8a6c89f8d63457103f8,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
126aeabd01aba2d7063d6449f3e4da3711cbac03a006e8a6c89f8d63457103f8,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
348468e5851a0560ed30a719351780163f07774d7277fd6a1e894c9efaad2525,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
348468e5851a0560ed30a719351780163f07774d7277fd6a1e894c9efaad2525,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b309562c915894e8261a9c5f2c4545e85e4366acf5db006403b63caff78427b9,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b309562c915894e8261a9c5f2c4545e85e4366acf5db006403b63caff78427b9,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b88a08f34fb06086b35d83c9987e76e6a65f23fad6108688d2cd89d90be5202f,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
b88a08f34fb06086b35d83c9987e76e6a65f23fad6108688d2cd89d90be5202f,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ce9f710440f49121d7bdfa235e3409b38ce976af2a694f345f1c15cc1eaab5c6,-1,1,1,1.96700202,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ce9f710440f49121d7bdfa235e3409b38ce976af2a694f345f1c15cc1eaab5c6,-1,0,1,0.03305218,1661495142,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0c03f243c4e2be9131314b73ce357048b321191bbd11829675ff58981a231ae7,-1,1,1,1.96700202,1661495038,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0c03f243c4e2be9131314b73ce357048b321191bbd11829675ff58981a231ae7,-1,0,1,0.03305218,1661495038,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3fa1ae4bd43eac161b37eebd7f389c34cf04ced81a98d8d3dca47c49c735054b,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
3fa1ae4bd43eac161b37eebd7f389c34cf04ced81a98d8d3dca47c49c735054b,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4af7cf84a8a2a883d8817a59a8e08022f5ab90d455ade56f1b36a64f4789f84a,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4af7cf84a8a2a883d8817a59a8e08022f5ab90d455ade56f1b36a64f4789f84a,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4e6151e895629e07647b63bc6f015397c41264198e3a50a00c72aa5c860993e2,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4e6151e895629e07647b63bc6f015397c41264198e3a50a00c72aa5c860993e2,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
6035253366dd1335ca7b50f3a22eba22741bec980c190c482ccaf192d40193cc,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
6035253366dd1335ca7b50f3a22eba22741bec980c190c482ccaf192d40193cc,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e630361c76614df5cfbc8e2efd0fd1fee0ff744c93f8176ce1cd2dfafb993f1f,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e630361c76614df5cfbc8e2efd0fd1fee0ff744c93f8176ce1cd2dfafb993f1f,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f6b0a64d9dd190eca4285287d76a7ee204c1af76f1a84021fb18b3a6127cba53,-1,0,1,0.03305218,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f6b0a64d9dd190eca4285287d76a7ee204c1af76f1a84021fb18b3a6127cba53,-1,1,1,1.96700202,1661494867,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
063019c495685030efb98e596f18aed0e77bdf7a31da80e7feb4dfc447ea53af,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
063019c495685030efb98e596f18aed0e77bdf7a31da80e7feb4dfc447ea53af,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
07ffee78bdda9ab7a5cc0da58ed564fa585ee62aced1ba1e26c0e0bbf7d5437d,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
07ffee78bdda9ab7a5cc0da58ed564fa585ee62aced1ba1e26c0e0bbf7d5437d,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
223afe6ea2bbd12516183bff37fe49549dbaf8789fa268714beac35a9aac8cc2,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
223afe6ea2bbd12516183bff37fe49549dbaf8789fa268714beac35a9aac8cc2,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
23506e35054b01f078a0e16489944a365f50e9cbb4daa4a65e181fee3ca166b6,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
23506e35054b01f078a0e16489944a365f50e9cbb4daa4a65e181fee3ca166b6,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
816283f57d2f1482dde20b34dc8dcae557b416fd2f0b4c8206d07320aa3831ab,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
816283f57d2f1482dde20b34dc8dcae557b416fd2f0b4c8206d07320aa3831ab,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e3f77cb42f05ae3ad41334e53400ea6f2d8f92dba711ca29ec12d650edff041d,-1,1,1,1.96700202,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e3f77cb42f05ae3ad41334e53400ea6f2d8f92dba711ca29ec12d650edff041d,-1,0,1,0.03305218,1661494550,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0123a8e7d5d0a0efaeb6185839c06a0106510f677023bf83c2e7829403824edb,-1,0,1,0.03305218,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0123a8e7d5d0a0efaeb6185839c06a0106510f677023bf83c2e7829403824edb,-1,1,1,1.96700202,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
41a2d2fe103e20d03e1e1d60404d8b547e692af973eabc3ad97c88f9cd3b93be,-1,0,1,0.03305218,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
41a2d2fe103e20d03e1e1d60404d8b547e692af973eabc3ad97c88f9cd3b93be,-1,1,1,1.96700202,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
48f62905932f68abc56d73b4c5005f8b8667df96a09125542f8eefa12c6391a9,-1,0,1,0.03305218,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
48f62905932f68abc56d73b4c5005f8b8667df96a09125542f8eefa12c6391a9,-1,1,1,1.96700202,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9f8bca7fc5642aee6210ab038088c2e6eec015dd8c91f5285af4d2fd3b8f6f29,-1,1,1,1.96700202,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9f8bca7fc5642aee6210ab038088c2e6eec015dd8c91f5285af4d2fd3b8f6f29,-1,0,1,0.03305218,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
bd80a7b06c1b1b5d4914adc0cb2946efbc02207d5e97f32b30801328a6bb9cf9,-1,0,1,0.03305218,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
bd80a7b06c1b1b5d4914adc0cb2946efbc02207d5e97f32b30801328a6bb9cf9,-1,1,1,1.96700202,1661494539,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
50180036941dddfa2a5e2c693273a86b57377e54170b6c550d986e3bb4e3e3f3,-1,0,1,0.03305218,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
50180036941dddfa2a5e2c693273a86b57377e54170b6c550d986e3bb4e3e3f3,-1,1,1,1.96700202,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ae72b5227e76afd226a0cc5a34f82877449253caae2a31acb532e9ef22d3a0e5,-1,1,1,1.96700202,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
ae72b5227e76afd226a0cc5a34f82877449253caae2a31acb532e9ef22d3a0e5,-1,0,1,0.03305218,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
af2a18902cc170739fb6c75c56da3bf7ff046329dc4a422180975a7cf999431d,-1,1,1,1.96700202,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
af2a18902cc170739fb6c75c56da3bf7ff046329dc4a422180975a7cf999431d,-1,0,1,0.03305218,1661494508,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0ec2bf04ab7d0d898e937121fa102393620bdaf07459021cc567d9a69d12d6f6,-1,1,1,1.96700202,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
0ec2bf04ab7d0d898e937121fa102393620bdaf07459021cc567d9a69d12d6f6,-1,0,1,0.03305218,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
be2f2c5d16bfe53dc6193dee4f3369a77cc98910d1dcf51c2129fe5e6b16876d,-1,1,1,1.96700202,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
be2f2c5d16bfe53dc6193dee4f3369a77cc98910d1dcf51c2129fe5e6b16876d,-1,0,1,0.03305218,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f383e1ff202b8b331df7fedfc92d8d6ca5bd034fb9e088b2d6e889d3da4d12ae,-1,1,1,1.96700202,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
f383e1ff202b8b331df7fedfc92d8d6ca5bd034fb9e088b2d6e889d3da4d12ae,-1,0,1,0.03305218,1661494437,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
650654187cac71531884eaa95401681c2a68312c35516549c422a9ad938cba09,-1,1,1,1.96700202,1661494391,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
650654187cac71531884eaa95401681c2a68312c35516549c422a9ad938cba09,-1,0,1,0.03305218,1661494391,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
96f59f37aac01418d4477057bed0372c96c5d7a181d07ebc9865809bb011bbe0,-1,0,1,0.03305218,1661494391,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
96f59f37aac01418d4477057bed0372c96c5d7a181d07ebc9865809bb011bbe0,-1,1,1,1.96700202,1661494391,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
fda1b585e84d4f825f9c821ca7afd04a446729cfd113a472556071000a2130c2,-1,1,1,1.96700202,1661494350,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
fda1b585e84d4f825f9c821ca7afd04a446729cfd113a472556071000a2130c2,-1,0,1,0.03305218,1661494350,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
40dd74cf01bffd28e0ddd19038e03e3454b268cd68e0dad9628f29601788acfd,-1,0,1,0.03305218,1661494278,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
40dd74cf01bffd28e0ddd19038e03e3454b268cd68e0dad9628f29601788acfd,-1,1,1,1.96700202,1661494278,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,179,1,1.96700202,1661491729,Regular,e8472f264508f1d70089e32a74ea5850cbed002023380782f0ec63dcf1e98f16
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,96,1,0.03305218,1661491729,Regular,a843556fee20140327033dabf0bd6c8cc52b8738fe49e7ca3121dff9f552e399
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,97,1,1.96700202,1661491729,Regular,a843556fee20140327033dabf0bd6c8cc52b8738fe49e7ca3121dff9f552e399
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,102,1,0.03305218,1661491729,Regular,a949cda758fb73b5df90f5c71b9620abd9643b58f884260950fbe0f3c8ca4838
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,103,1,1.96700202,1661491729,Regular,a949cda758fb73b5df90f5c71b9620abd9643b58f884260950fbe0f3c8ca4838
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,18,1,0.03305218,1661491729,Regular,3df79dcf56ade513b76b5fdd7b2d33094b00fc0c735c45eab2a29b529ad65f9b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,19,1,1.96700202,1661491729,Regular,3df79dcf56ade513b76b5fdd7b2d33094b00fc0c735c45eab2a29b529ad65f9b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,90,1,0.03305218,1661491729,Regular,5fb743d14c04d6805ee37bb81f96f3dae3d512fb15d9d21c53e9e7afdc27c4fd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,91,1,1.96700202,1661491729,Regular,5fb743d14c04d6805ee37bb81f96f3dae3d512fb15d9d21c53e9e7afdc27c4fd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,188,1,0.03305218,1661491729,Regular,dd7ef20891b8d2db6cf4f00668ca5db98cb83ec01bd9f64ae20900351ad737d0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,189,1,1.96700202,1661491729,Regular,dd7ef20891b8d2db6cf4f00668ca5db98cb83ec01bd9f64ae20900351ad737d0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,14,1,0.03305218,1661491729,Regular,b91824ef0cdb611c3984bc8dcafcd3bb54297088691158d0fa455f86d450e8e3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,15,1,1.96700202,1661491729,Regular,b91824ef0cdb611c3984bc8dcafcd3bb54297088691158d0fa455f86d450e8e3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,154,1,0.03305218,1661491729,Regular,4331be17fdaec346657886a7e503296d9411f80f83ea01c69d2eb1e09b40bed5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,155,1,1.96700202,1661491729,Regular,4331be17fdaec346657886a7e503296d9411f80f83ea01c69d2eb1e09b40bed5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,166,1,0.03305218,1661491729,Regular,0833508ea6ee54c6f6bb2b55916948c63b25f4eae8ac7c9a7159bd5b7c498f1a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,167,1,1.96700202,1661491729,Regular,0833508ea6ee54c6f6bb2b55916948c63b25f4eae8ac7c9a7159bd5b7c498f1a
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,150,1,0.03305218,1661491729,Regular,b309562c915894e8261a9c5f2c4545e85e4366acf5db006403b63caff78427b9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,151,1,1.96700202,1661491729,Regular,b309562c915894e8261a9c5f2c4545e85e4366acf5db006403b63caff78427b9
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,22,1,0.03305218,1661491729,Regular,126aeabd01aba2d7063d6449f3e4da3711cbac03a006e8a6c89f8d63457103f8
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,23,1,1.96700202,1661491729,Regular,126aeabd01aba2d7063d6449f3e4da3711cbac03a006e8a6c89f8d63457103f8
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,70,1,0.03305218,1661491729,Regular,84995114d5e4fddd4d806f191a24bde21840327bbf97d6e9d889c77b1da1530b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,71,1,1.96700202,1661491729,Regular,84995114d5e4fddd4d806f191a24bde21840327bbf97d6e9d889c77b1da1530b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,106,1,0.03305218,1661491729,Regular,b33f31ad79a75a872e7f3088bb9484b8abe4022c9b53f762b23efad0610b85ab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,107,1,1.96700202,1661491729,Regular,b33f31ad79a75a872e7f3088bb9484b8abe4022c9b53f762b23efad0610b85ab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,98,1,0.03305218,1661491729,Regular,40dd74cf01bffd28e0ddd19038e03e3454b268cd68e0dad9628f29601788acfd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,99,1,1.96700202,1661491729,Regular,40dd74cf01bffd28e0ddd19038e03e3454b268cd68e0dad9628f29601788acfd
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,174,1,0.03305218,1661491729,Regular,c6ca7fe8f225307210b16c51610b2859cecc7fbfc6f9dfc43dd71913eeab72d5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,175,1,1.96700202,1661491729,Regular,c6ca7fe8f225307210b16c51610b2859cecc7fbfc6f9dfc43dd71913eeab72d5
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,6,1,0.03305218,1661491729,Regular,23506e35054b01f078a0e16489944a365f50e9cbb4daa4a65e181fee3ca166b6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,7,1,1.96700202,1661491729,Regular,23506e35054b01f078a0e16489944a365f50e9cbb4daa4a65e181fee3ca166b6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,4,1,0.03305218,1661491729,Regular,fda1b585e84d4f825f9c821ca7afd04a446729cfd113a472556071000a2130c2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,5,1,1.96700202,1661491729,Regular,fda1b585e84d4f825f9c821ca7afd04a446729cfd113a472556071000a2130c2
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,162,1,0.03305218,1661491729,Regular,7b3efef95e74d7269aa7ba516eba518a32549b25cbdbb67ee0c107e53f9359b3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,163,1,1.96700202,1661491729,Regular,7b3efef95e74d7269aa7ba516eba518a32549b25cbdbb67ee0c107e53f9359b3
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,60,1,0.03305218,1661491729,Regular,af1e3eabc191872b1e05ae67d0f6b3c9af303b9a26020645191eebee1df6bf26
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,61,1,1.96700202,1661491729,Regular,af1e3eabc191872b1e05ae67d0f6b3c9af303b9a26020645191eebee1df6bf26
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,40,1,0.03305218,1661491729,Regular,0ed305ee1ffa194ab0a7bf0b139c48eee887b2a403a75beee3c749d595614ce0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,41,1,1.96700202,1661491729,Regular,0ed305ee1ffa194ab0a7bf0b139c48eee887b2a403a75beee3c749d595614ce0
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,86,1,0.03305218,1661491729,Regular,083c4d237a4f217af77fbdcfec31fdce2eea95e6c45adf75fde295dda8262ba1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,87,1,1.96700202,1661491729,Regular,083c4d237a4f217af77fbdcfec31fdce2eea95e6c45adf75fde295dda8262ba1
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,124,1,0.03305218,1661491729,Regular,caa2c8a5d895abe9ba7ea2d13c9521db50cb9131e3d566c5dda25b7110ae3a25
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,125,1,1.96700202,1661491729,Regular,caa2c8a5d895abe9ba7ea2d13c9521db50cb9131e3d566c5dda25b7110ae3a25
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,170,1,0.03305218,1661491729,Regular,be2f2c5d16bfe53dc6193dee4f3369a77cc98910d1dcf51c2129fe5e6b16876d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,171,1,1.96700202,1661491729,Regular,be2f2c5d16bfe53dc6193dee4f3369a77cc98910d1dcf51c2129fe5e6b16876d
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,32,1,0.03305218,1661491729,Regular,c6192fc642cf40bd7e944bbce7817f27e291dc46b76624a499a9bfe834e92aa7
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,33,1,1.96700202,1661491729,Regular,c6192fc642cf40bd7e944bbce7817f27e291dc46b76624a499a9bfe834e92aa7
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,112,1,0.03305218,1661491729,Regular,f6b0a64d9dd190eca4285287d76a7ee204c1af76f1a84021fb18b3a6127cba53
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,113,1,1.96700202,1661491729,Regular,f6b0a64d9dd190eca4285287d76a7ee204c1af76f1a84021fb18b3a6127cba53
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,10,1,0.03305218,1661491729,Regular,9fe7b47e54055625c5e7992087001088c9b92a3e27f5f7abd87131a9a8240eab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,11,1,1.96700202,1661491729,Regular,9fe7b47e54055625c5e7992087001088c9b92a3e27f5f7abd87131a9a8240eab
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,130,1,0.03305218,1661491729,Regular,7a380978ccc29c8f40ab5a362981b7ecaa1d2edc2f5fafac81a134d83a671594
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,131,1,1.96700202,1661491729,Regular,7a380978ccc29c8f40ab5a362981b7ecaa1d2edc2f5fafac81a134d83a671594
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,192,1,0.03305218,1661491729,Regular,9f8bca7fc5642aee6210ab038088c2e6eec015dd8c91f5285af4d2fd3b8f6f29
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,193,1,1.96700202,1661491729,Regular,9f8bca7fc5642aee6210ab038088c2e6eec015dd8c91f5285af4d2fd3b8f6f29
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,48,1,0.03305218,1661491729,Regular,bfb958d015c0ab80abfaee580c9d98e5e3a603a3bfa56d9bd826076643deb331
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,49,1,1.96700202,1661491729,Regular,bfb958d015c0ab80abfaee580c9d98e5e3a603a3bfa56d9bd826076643deb331
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,44,1,0.03305218,1661491729,Regular,a7087637acf8325f682bfd6b312f418df21041c777ef7788ccfc0f30f85e793b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,45,1,1.96700202,1661491729,Regular,a7087637acf8325f682bfd6b312f418df21041c777ef7788ccfc0f30f85e793b
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,184,1,0.03305218,1661491729,Regular,0ec2bf04ab7d0d898e937121fa102393620bdaf07459021cc567d9a69d12d6f6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,185,1,1.96700202,1661491729,Regular,0ec2bf04ab7d0d898e937121fa102393620bdaf07459021cc567d9a69d12d6f6
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,46,1,0.03305218,1661491729,Regular,09cdf1c8dd7814abaa595f1f396ce99cacf6846dd4ebdb79097a8a0bcb1fac76
43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c,1,47,1,1.96700202,1661491729,Regular,09cdf1c8dd7814abaa595f1f396ce99cacf6846dd4ebdb79097a8a0bcb1fac76
