tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcab29253ed32eae2b6af783964df3d9841f236b2e7004b9390cadcc533ede6c,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
bcab29253ed32eae2b6af783964df3d9841f236b2e7004b9390cadcc533ede6c,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f0df3269d6bf70e24849e1b51972148edb58542bd3f399626394eec16fea6b6a,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f0df3269d6bf70e24849e1b51972148edb58542bd3f399626394eec16fea6b6a,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f98f2d50d38b265573cc21ba26e474922c7037258a9feb660c4f27cac66f7cf3,-1,1,1,1.96725772,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f98f2d50d38b265573cc21ba26e474922c7037258a9feb660c4f27cac66f7cf3,-1,0,1,0.03279648,1663384039,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
217c1602f10d63fb3366040f4a509908cace561c87c3f4cc29c1445b7c002deb,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
217c1602f10d63fb3366040f4a509908cace561c87c3f4cc29c1445b7c002deb,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
27fbbf3d357303fb8128e7ba838b2d77d0a2635ef85334930fc3d277b7eda8f5,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
27fbbf3d357303fb8128e7ba838b2d77d0a2635ef85334930fc3d277b7eda8f5,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2e50066ffcf9e33c44371c654292b13cee101dd24ff099fc15cbc949389a00bb,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2e50066ffcf9e33c44371c654292b13cee101dd24ff099fc15cbc949389a00bb,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2fa5d92182eb624cb09ebbb3785d559ec01128ef4c454976bfb5489d159eb6cd,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2fa5d92182eb624cb09ebbb3785d559ec01128ef4c454976bfb5489d159eb6cd,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
33704b26875f184a815104b7f5140e178ba7d438665329103d2f59dcae8c25ca,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
33704b26875f184a815104b7f5140e178ba7d438665329103d2f59dcae8c25ca,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
3c612fe00c7dceb0eac74a135c13897a63359141fcb22ed34fcb65bf6a215aac,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
3c612fe00c7dceb0eac74a135c13897a63359141fcb22ed34fcb65bf6a215aac,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
53a25fe0b6bd465ce0548351a611d167de2afbaa8b06876fe26172ff3a8bbc60,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
53a25fe0b6bd465ce0548351a611d167de2afbaa8b06876fe26172ff3a8bbc60,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
604c7c7ae0c07572e79c461def8d3ea4ca932953d2be2fd6ed5a481ce7b6dd3f,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
604c7c7ae0c07572e79c461def8d3ea4ca932953d2be2fd6ed5a481ce7b6dd3f,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
62aad7edb03e7e1e5d8e0054a92adf6347cce67d67cc947796bb117d59600169,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
62aad7edb03e7e1e5d8e0054a92adf6347cce67d67cc947796bb117d59600169,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
6f35b170c1620ca2cbcfa356d36a2219695fcdaf0a688ae43e27fc4373f1fe32,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
6f35b170c1620ca2cbcfa356d36a2219695fcdaf0a688ae43e27fc4373f1fe32,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
72c2af1bf65a0b788a1947be67ad9da82df3e47c75bc44882f07151861814b81,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
72c2af1bf65a0b788a1947be67ad9da82df3e47c75bc44882f07151861814b81,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
78d1ed120b877d97ca4d9c41de7bccf4a6a717df38a7a812496e94ae2b661fa2,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
78d1ed120b877d97ca4d9c41de7bccf4a6a717df38a7a812496e94ae2b661fa2,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
81b4d0941518890b3044b62bff0b021949bd1f77bbc29f39e78c06b92c296466,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
81b4d0941518890b3044b62bff0b021949bd1f77bbc29f39e78c06b92c296466,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8429db14731fbf1fa9928860674983752a2ee976a12d7eaa752b54bd1ac507e1,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
8429db14731fbf1fa9928860674983752a2ee976a12d7eaa752b54bd1ac507e1,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e142ea6953ab7c767d00d9bc96e549daca866d36a67df8b0590493d5f578d89c,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e142ea6953ab7c767d00d9bc96e549daca866d36a67df8b0590493d5f578d89c,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e18c8be5e66414756fff1bc39a783a60d2b2340e729358b4105ef294b8ebc3c5,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e18c8be5e66414756fff1bc39a783a60d2b2340e729358b4105ef294b8ebc3c5,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f6e6ab4ab7b8b1c346e5c8f443de7a46161132691a59cda17d406406ef0ea6fc,-1,0,1,0.03279648,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f6e6ab4ab7b8b1c346e5c8f443de7a46161132691a59cda17d406406ef0ea6fc,-1,1,1,1.96725772,1663384008,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
0c50b73d46edae712116664e75f230af658f58803e0c7b91f69526a993b2c931,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
0c50b73d46edae712116664e75f230af658f58803e0c7b91f69526a993b2c931,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
1be7446e704ee6f6a7787d0432fc2a5697ba292fc3aa3210222ca244c6d5735c,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
1be7446e704ee6f6a7787d0432fc2a5697ba292fc3aa3210222ca244c6d5735c,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
1d0d83553e45344cb62f2c0329532fa794722710301c55d36cb9d245ae06d82d,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
1d0d83553e45344cb62f2c0329532fa794722710301c55d36cb9d245ae06d82d,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2a84ea644c72998564d5e253f0b524e0ec8c33ece21c74d8de41396ddd78b513,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
2a84ea644c72998564d5e253f0b524e0ec8c33ece21c74d8de41396ddd78b513,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
30b4d939d766f0d38fa4094643d8e380a9af22a680a7ad33596c3c8ebee11674,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
30b4d939d766f0d38fa4094643d8e380a9af22a680a7ad33596c3c8ebee11674,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
50dd97cb320f2a1918f9a041fb9b6004b9da68c2a01db0474613f5650e1e6b00,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
50dd97cb320f2a1918f9a041fb9b6004b9da68c2a01db0474613f5650e1e6b00,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5f32cb5d7dd5fa7ae37f5c2295002fb6559e1d747186acb83ba5d89b80c44103,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5f32cb5d7dd5fa7ae37f5c2295002fb6559e1d747186acb83ba5d89b80c44103,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
7979540bca7cababaeed907041fa89828e22e8a18339efc721c0f86eb3ef4c7e,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
7979540bca7cababaeed907041fa89828e22e8a18339efc721c0f86eb3ef4c7e,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
948c346302b27f892c260e343717841f6a84f0b11732c64ffaf2c3509743a038,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
948c346302b27f892c260e343717841f6a84f0b11732c64ffaf2c3509743a038,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a2e5be9c894b4c9347bbf52050d439d3a45e116e0324a5f59c8d77567deac2d2,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a2e5be9c894b4c9347bbf52050d439d3a45e116e0324a5f59c8d77567deac2d2,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a92cc0eca4dfeecbb5971b938623d23dac4beed18c1c776da726c9941d336c01,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
a92cc0eca4dfeecbb5971b938623d23dac4beed18c1c776da726c9941d336c01,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
ccc045b6497755f9817c4ae653a2b3486afad7cc177cbc94ce43e62aabac68a7,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
ccc045b6497755f9817c4ae653a2b3486afad7cc177cbc94ce43e62aabac68a7,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e540839a864c9fd470e4978edb1947f5b2834eeac71956863a66e8973fbfda7d,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
e540839a864c9fd470e4978edb1947f5b2834eeac71956863a66e8973fbfda7d,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
eedc5b5c32df1cab357b2832cdcffa9842a11b29b9479f124ed2e4f02cf6a328,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
eedc5b5c32df1cab357b2832cdcffa9842a11b29b9479f124ed2e4f02cf6a328,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f754e254564856e7e838cd9f4fb656decc954710476349e4519ff0edcc03b912,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f754e254564856e7e838cd9f4fb656decc954710476349e4519ff0edcc03b912,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f766570c633bc3ee4c5b988e561f76502b4e5af6a0462f1dbcdc723b268c221e,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f766570c633bc3ee4c5b988e561f76502b4e5af6a0462f1dbcdc723b268c221e,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f869983c7a6e5fb4d24bbb9affbe7d383e9531077fbe1ddce361123d9cda65ca,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
f869983c7a6e5fb4d24bbb9affbe7d383e9531077fbe1ddce361123d9cda65ca,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
fae70e12e741f4171f7ac362608e5c82f5c8cffb725cd1841d54ae3ae705e507,-1,1,1,1.96725772,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
fae70e12e741f4171f7ac362608e5c82f5c8cffb725cd1841d54ae3ae705e507,-1,0,1,0.03279648,1663383307,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,69,1,1.96725772,1663382224,Regular,390152b2f1a6cd28cc3bd416fb8627beca8b7a8a8878ff30993279e9275e589b
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,138,1,0.03279648,1663382224,Regular,f98f2d50d38b265573cc21ba26e474922c7037258a9feb660c4f27cac66f7cf3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,139,1,1.96725772,1663382224,Regular,f98f2d50d38b265573cc21ba26e474922c7037258a9feb660c4f27cac66f7cf3
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,198,1,0.03279648,1663382224,Regular,81b4d0941518890b3044b62bff0b021949bd1f77bbc29f39e78c06b92c296466
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,199,1,1.96725772,1663382224,Regular,81b4d0941518890b3044b62bff0b021949bd1f77bbc29f39e78c06b92c296466
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,52,1,0.03279648,1663382224,Regular,b5b43a774e48cde52374b323c8c54a06b067266e2ba21e89f8be8ebcaaa1c29e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,53,1,1.96725772,1663382224,Regular,b5b43a774e48cde52374b323c8c54a06b067266e2ba21e89f8be8ebcaaa1c29e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,136,1,0.03279648,1663382224,Regular,b30d05b59b710f52c6f9fa0430da8ff2abf1234ad7befef951a5873c1d0a94c0
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,137,1,1.96725772,1663382224,Regular,b30d05b59b710f52c6f9fa0430da8ff2abf1234ad7befef951a5873c1d0a94c0
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,152,1,0.03279648,1663382224,Regular,18fee58bdad7dc0098a37b427e9d9e7163da4e22729cb9e64a1ae58c0454a839
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,153,1,1.96725772,1663382224,Regular,18fee58bdad7dc0098a37b427e9d9e7163da4e22729cb9e64a1ae58c0454a839
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,56,1,0.03279648,1663382224,Regular,9d4f2ee1dd3ae1afb204517370c2e3e4902e0577a82329caaf55ffd25097e074
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,57,1,1.96725772,1663382224,Regular,9d4f2ee1dd3ae1afb204517370c2e3e4902e0577a82329caaf55ffd25097e074
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,112,1,0.03279648,1663382224,Regular,a92cc0eca4dfeecbb5971b938623d23dac4beed18c1c776da726c9941d336c01
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,113,1,1.96725772,1663382224,Regular,a92cc0eca4dfeecbb5971b938623d23dac4beed18c1c776da726c9941d336c01
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,114,1,0.03279648,1663382224,Regular,5701ffb2c35ff51d5bc6e279a35325568caa6e9366c6bcd592844daf62412754
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,115,1,1.96725772,1663382224,Regular,5701ffb2c35ff51d5bc6e279a35325568caa6e9366c6bcd592844daf62412754
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,60,1,0.03279648,1663382224,Regular,927294c445b5e9a5c60a18334409a910747cf93967c214b37fed84d478b5f061
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,61,1,1.96725772,1663382224,Regular,927294c445b5e9a5c60a18334409a910747cf93967c214b37fed84d478b5f061
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,130,1,0.03279648,1663382224,Regular,4e974020e5d2bb317f28c5636a5aa163f1e2d0aeca39668a11b0b13f5480e236
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,131,1,1.96725772,1663382224,Regular,4e974020e5d2bb317f28c5636a5aa163f1e2d0aeca39668a11b0b13f5480e236
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,84,1,0.03279648,1663382224,Regular,98ca9a5e5f344f4e09d96eb80891918b12b77c1ee98982a65a9b7b52a38623ff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,85,1,1.96725772,1663382224,Regular,98ca9a5e5f344f4e09d96eb80891918b12b77c1ee98982a65a9b7b52a38623ff
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,102,1,0.03279648,1663382224,Regular,f0df3269d6bf70e24849e1b51972148edb58542bd3f399626394eec16fea6b6a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,103,1,1.96725772,1663382224,Regular,f0df3269d6bf70e24849e1b51972148edb58542bd3f399626394eec16fea6b6a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,42,1,0.03279648,1663382224,Regular,33704b26875f184a815104b7f5140e178ba7d438665329103d2f59dcae8c25ca
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,43,1,1.96725772,1663382224,Regular,33704b26875f184a815104b7f5140e178ba7d438665329103d2f59dcae8c25ca
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,86,1,0.03279648,1663382224,Regular,53a25fe0b6bd465ce0548351a611d167de2afbaa8b06876fe26172ff3a8bbc60
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,87,1,1.96725772,1663382224,Regular,53a25fe0b6bd465ce0548351a611d167de2afbaa8b06876fe26172ff3a8bbc60
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,36,1,0.03279648,1663382224,Regular,6491bdc0375004d63d9d0d927b1c80ba3e75ffefbda23f21b8307530f8a6da2a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,37,1,1.96725772,1663382224,Regular,6491bdc0375004d63d9d0d927b1c80ba3e75ffefbda23f21b8307530f8a6da2a
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,184,1,0.03279648,1663382224,Regular,cd851e42252526aef1b82461781988eb09e213a76bb4de7ad73b5aa376d8d251
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,185,1,1.96725772,1663382224,Regular,cd851e42252526aef1b82461781988eb09e213a76bb4de7ad73b5aa376d8d251
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,188,1,0.03279648,1663382224,Regular,fa5519324906c47d351a36b067529d6b73dab01dddd8056e6c35b64e28fd5c9d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,189,1,1.96725772,1663382224,Regular,fa5519324906c47d351a36b067529d6b73dab01dddd8056e6c35b64e28fd5c9d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,64,1,0.03279648,1663382224,Regular,0c50b73d46edae712116664e75f230af658f58803e0c7b91f69526a993b2c931
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,65,1,1.96725772,1663382224,Regular,0c50b73d46edae712116664e75f230af658f58803e0c7b91f69526a993b2c931
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,170,1,0.03279648,1663382224,Regular,217c1602f10d63fb3366040f4a509908cace561c87c3f4cc29c1445b7c002deb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,171,1,1.96725772,1663382224,Regular,217c1602f10d63fb3366040f4a509908cace561c87c3f4cc29c1445b7c002deb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,134,1,0.03279648,1663382224,Regular,604c7c7ae0c07572e79c461def8d3ea4ca932953d2be2fd6ed5a481ce7b6dd3f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,135,1,1.96725772,1663382224,Regular,604c7c7ae0c07572e79c461def8d3ea4ca932953d2be2fd6ed5a481ce7b6dd3f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,78,1,0.03279648,1663382224,Regular,c3f1419085b3875fdca53c145671f5d01c0408f72514abc5f90e087aaca93014
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,79,1,1.96725772,1663382224,Regular,c3f1419085b3875fdca53c145671f5d01c0408f72514abc5f90e087aaca93014
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,176,1,0.03279648,1663382224,Regular,e7c88cbeb4535d5aa8593268062d7725756c1d6dbc98c736ca05698d0da0b7b7
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,177,1,1.96725772,1663382224,Regular,e7c88cbeb4535d5aa8593268062d7725756c1d6dbc98c736ca05698d0da0b7b7
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,16,1,0.03279648,1663382224,Regular,f869983c7a6e5fb4d24bbb9affbe7d383e9531077fbe1ddce361123d9cda65ca
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,17,1,1.96725772,1663382224,Regular,f869983c7a6e5fb4d24bbb9affbe7d383e9531077fbe1ddce361123d9cda65ca
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,58,1,0.03279648,1663382224,Regular,900a864da4993ed6f9167371d26dcf5bb7a098daf86c350b7a39a44f23fee699
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,59,1,1.96725772,1663382224,Regular,900a864da4993ed6f9167371d26dcf5bb7a098daf86c350b7a39a44f23fee699
