tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be86c7eefd10202cc52a785cdb94e12814cd184bdd76268abb7698748a471c66,-1,0,1,0.03279648,1662568472,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c80e75b0cd66c90b09340ca7e0d12644265935b170264ce219ec66ea9619d3ac,-1,0,1,0.03279648,1662568472,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c80e75b0cd66c90b09340ca7e0d12644265935b170264ce219ec66ea9619d3ac,-1,1,1,1.96725772,1662568472,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
062d367350d28fa2abc8b98debd26b8f4a50d05f6658e1200432682aafca94d7,-1,1,1,1.96725772,1662568264,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
062d367350d28fa2abc8b98debd26b8f4a50d05f6658e1200432682aafca94d7,-1,0,1,0.03279648,1662568264,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
669f750356f187b838e358d6bed4834c49fe3229b3dffd71042b44ea1a5d08f9,-1,1,1,1.96725772,1662565429,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
669f750356f187b838e358d6bed4834c49fe3229b3dffd71042b44ea1a5d08f9,-1,0,1,0.03279648,1662565429,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
1c456ed89ccb447c7d29dde90c0bdc2ed8102be45929d5ad06f3c91fe0b61166,-1,1,1,1.96725772,1662565009,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
1c456ed89ccb447c7d29dde90c0bdc2ed8102be45929d5ad06f3c91fe0b61166,-1,0,1,0.03279648,1662565009,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
ee689e3dc7f011a9e277152bb2f78e0f3a0754d2b1a30cb263701b71911a3590,-1,1,1,1.96725772,1662564955,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
ee689e3dc7f011a9e277152bb2f78e0f3a0754d2b1a30cb263701b71911a3590,-1,0,1,0.03279648,1662564955,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9851a64004e964c35a4bb1fb48b2e2409c2b47400883425da4954959c00fb738,-1,1,1,1.96725772,1662564597,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9851a64004e964c35a4bb1fb48b2e2409c2b47400883425da4954959c00fb738,-1,0,1,0.03279648,1662564597,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
3c82372f4038dcaaa87767421a44d31d448e110dcef6942d4a4c96b55ed0b090,-1,0,1,0.03279648,1662564516,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
3c82372f4038dcaaa87767421a44d31d448e110dcef6942d4a4c96b55ed0b090,-1,1,1,1.96725772,1662564516,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
21a25f09a4831bd76555fb51149ef2c0d6fe683cf9b7ac34ded71f040f7a7a84,-1,1,1,1.96725772,1662561235,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
21a25f09a4831bd76555fb51149ef2c0d6fe683cf9b7ac34ded71f040f7a7a84,-1,0,1,0.03279648,1662561235,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
79465e2fd1cd9c08b9aea35da716318ce790cea0893d0b9a773d6fbcb4dd6ea7,-1,1,1,1.96725772,1662560341,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
79465e2fd1cd9c08b9aea35da716318ce790cea0893d0b9a773d6fbcb4dd6ea7,-1,0,1,0.03279648,1662560341,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
bf835ace7093c6efd98c897848cbf7ad261abee7ec6c57697df5775f1544e039,-1,0,1,0.03279648,1662559252,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
bf835ace7093c6efd98c897848cbf7ad261abee7ec6c57697df5775f1544e039,-1,1,1,1.96725772,1662559252,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
2ac82dbaf2f4583b7361b9de7ec9f8aaecb379f3ee6a3c796407560e6e47d607,-1,1,1,1.96725772,1662558101,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
2ac82dbaf2f4583b7361b9de7ec9f8aaecb379f3ee6a3c796407560e6e47d607,-1,0,1,0.03279648,1662558101,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
0a93303441612b93f6fe15e001ed2e65a7bedf40bc504673f775998007f53c12,-1,1,1,1.96725772,1662548292,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
0a93303441612b93f6fe15e001ed2e65a7bedf40bc504673f775998007f53c12,-1,0,1,0.03279648,1662548292,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9fdfa92cd52c967a6a31d1dd5feaeee6498de98d7c8afbe93f47bb68cb4f99ce,-1,1,1,1.96725772,1662548210,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9fdfa92cd52c967a6a31d1dd5feaeee6498de98d7c8afbe93f47bb68cb4f99ce,-1,0,1,0.03279648,1662548210,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
73427c780dac5a0274a5ba8636f3452db49b7974be88287336e68fe03461c171,-1,1,1,1.96725772,1662547841,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
73427c780dac5a0274a5ba8636f3452db49b7974be88287336e68fe03461c171,-1,0,1,0.03279648,1662547841,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
379e706354ce12918eb12bd19ac8ba9127265c2125659984db63eaa61a417953,-1,1,1,1.96725772,1662547825,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
379e706354ce12918eb12bd19ac8ba9127265c2125659984db63eaa61a417953,-1,0,1,0.03279648,1662547825,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c1bb2b859d988cc700bb0c389fc18dcea1694e33b8cd1bbc67891881401cf74e,-1,1,1,1.96725772,1662547652,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c1bb2b859d988cc700bb0c389fc18dcea1694e33b8cd1bbc67891881401cf74e,-1,0,1,0.03279648,1662547652,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
be26e2b96288e7522eaa751ce1a990df1808f606e56546a7f83693684f6a2055,-1,1,1,1.96725772,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
be26e2b96288e7522eaa751ce1a990df1808f606e56546a7f83693684f6a2055,-1,0,1,0.03279648,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c092634b8c73d442824cbe3fe58016ced28f7a54efd86adc249899f297ff0c80,-1,1,1,1.96725772,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c092634b8c73d442824cbe3fe58016ced28f7a54efd86adc249899f297ff0c80,-1,0,1,0.03279648,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e37e37c562419da501330fe85eaed2512232a264640dc709607c7443e4eadf9d,-1,0,1,0.03279648,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e37e37c562419da501330fe85eaed2512232a264640dc709607c7443e4eadf9d,-1,1,1,1.96725772,1662547255,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
6a68e9b1389038f4f5e6aeda1c682f34fcdfeaade63e7eed197f273dc40d76aa,-1,1,1,1.96725772,1662546617,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
6a68e9b1389038f4f5e6aeda1c682f34fcdfeaade63e7eed197f273dc40d76aa,-1,0,1,0.03279648,1662546617,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
aff9ea592b389c72a5a4f52af9a7c63da44e9052b94e3d6c813f8323c5b70697,-1,1,1,1.96725772,1662546617,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
aff9ea592b389c72a5a4f52af9a7c63da44e9052b94e3d6c813f8323c5b70697,-1,0,1,0.03279648,1662546617,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
111aa0b7413ceaf227d3ff992d8c3fb8ceac36efc668d33487a634ddb52a8e49,-1,0,1,0.03279648,1662546050,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
111aa0b7413ceaf227d3ff992d8c3fb8ceac36efc668d33487a634ddb52a8e49,-1,1,1,1.96725772,1662546050,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c5b090103b132b96b76907f2c70a865bd2f0d88134ed340a57ca20e4d7f278a9,-1,1,1,1.96725772,1662546050,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c5b090103b132b96b76907f2c70a865bd2f0d88134ed340a57ca20e4d7f278a9,-1,0,1,0.03279648,1662546050,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
75adbe688f0a29d3fb6a4b8d9af7e3e749836a1716488f91162a8868f053d92e,-1,1,1,1.96725772,1662545708,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
75adbe688f0a29d3fb6a4b8d9af7e3e749836a1716488f91162a8868f053d92e,-1,0,1,0.03279648,1662545708,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e7ffad2099ff3bccbcd7a2b747cbd7617658678e02a1a923ef6e12ae666cc5bd,-1,1,1,1.96725772,1662544430,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e7ffad2099ff3bccbcd7a2b747cbd7617658678e02a1a923ef6e12ae666cc5bd,-1,0,1,0.03279648,1662544430,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d22625db832ecc202d1a06c3f7bb3e2644c502039a4cec81b474777da746d9cd,-1,1,1,1.96725772,1662544232,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d22625db832ecc202d1a06c3f7bb3e2644c502039a4cec81b474777da746d9cd,-1,0,1,0.03279648,1662544232,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
17ce075cb720d1f1fbf78fdea20364c60fac5d1e03a335c69b4e9b36c23cd3ee,-1,1,1,1.96725772,1662543938,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
17ce075cb720d1f1fbf78fdea20364c60fac5d1e03a335c69b4e9b36c23cd3ee,-1,0,1,0.03279648,1662543938,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
998b4bee2fa7882f932fb6a92f6a5f930314e62d38c2e26483d3d993defaf187,-1,0,1,0.03279648,1662543938,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
998b4bee2fa7882f932fb6a92f6a5f930314e62d38c2e26483d3d993defaf187,-1,1,1,1.96725772,1662543938,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
26ef01c742c4b625d84e92332959a479c474e9a43fd87dd10128e79ad7503df1,-1,1,1,1.96725772,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
26ef01c742c4b625d84e92332959a479c474e9a43fd87dd10128e79ad7503df1,-1,0,1,0.03279648,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
73215e148b0aaf4e0b53c44ab153e9c159eb7144423ad1df196eee6f602e0239,-1,1,1,1.96725772,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
73215e148b0aaf4e0b53c44ab153e9c159eb7144423ad1df196eee6f602e0239,-1,0,1,0.03279648,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
b845ca00b60e6fde4397fba3bf03174dad1cd6046bf488c5a8849205f90d159b,-1,0,1,0.03279648,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
b845ca00b60e6fde4397fba3bf03174dad1cd6046bf488c5a8849205f90d159b,-1,1,1,1.96725772,1662543125,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
2ef87e9b2152b361d8a9347fefe7d2b177f38ab02b6de953ac3147f89bef628c,-1,0,1,0.03279648,1662543112,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
2ef87e9b2152b361d8a9347fefe7d2b177f38ab02b6de953ac3147f89bef628c,-1,1,1,1.96725772,1662543112,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,57,1,1.96725772,1662534898,Regular,bcfcbbdec7a6b49675db13a85602c10723b885581887cee42324b9f2ecf30db3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,80,1,0.03279648,1662534898,Regular,d4e893f7f2f0cc1b1568821357fa0e59d17270b6a1bb084de7b3a26abcb4706f
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,81,1,1.96725772,1662534898,Regular,d4e893f7f2f0cc1b1568821357fa0e59d17270b6a1bb084de7b3a26abcb4706f
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,12,1,0.03279648,1662534898,Regular,21a25f09a4831bd76555fb51149ef2c0d6fe683cf9b7ac34ded71f040f7a7a84
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,13,1,1.96725772,1662534898,Regular,21a25f09a4831bd76555fb51149ef2c0d6fe683cf9b7ac34ded71f040f7a7a84
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,32,1,0.03279648,1662534898,Regular,9dc1387d3c7558da5f868b11b30b22c06bdeb4c081c8ff4a18b0bde274ec56a3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,33,1,1.96725772,1662534898,Regular,9dc1387d3c7558da5f868b11b30b22c06bdeb4c081c8ff4a18b0bde274ec56a3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,44,1,0.03279648,1662534898,Regular,0a93303441612b93f6fe15e001ed2e65a7bedf40bc504673f775998007f53c12
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,45,1,1.96725772,1662534898,Regular,0a93303441612b93f6fe15e001ed2e65a7bedf40bc504673f775998007f53c12
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,164,1,0.03279648,1662534898,Regular,df01648dbc1905a466f5d818ce20eeb51c03796a4f4a0f7841b558711aeb8ca9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,165,1,1.96725772,1662534898,Regular,df01648dbc1905a466f5d818ce20eeb51c03796a4f4a0f7841b558711aeb8ca9
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,86,1,0.03279648,1662534898,Regular,be26e2b96288e7522eaa751ce1a990df1808f606e56546a7f83693684f6a2055
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,87,1,1.96725772,1662534898,Regular,be26e2b96288e7522eaa751ce1a990df1808f606e56546a7f83693684f6a2055
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,38,1,0.03279648,1662534898,Regular,ce40fefdb032d6297f6e204e336262531420c0d0b8e1389c50a2192133fe600d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,39,1,1.96725772,1662534898,Regular,ce40fefdb032d6297f6e204e336262531420c0d0b8e1389c50a2192133fe600d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,184,1,0.03279648,1662534898,Regular,32e1649884ca7ef190966d964f54850e389028704a3f1962b0d565f7145e113a
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,185,1,1.96725772,1662534898,Regular,32e1649884ca7ef190966d964f54850e389028704a3f1962b0d565f7145e113a
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,42,1,0.03279648,1662534898,Regular,abdf03997799a0396576f5faa2e3e307113fb994dfdfa2cfa507934e3b80bb26
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,43,1,1.96725772,1662534898,Regular,abdf03997799a0396576f5faa2e3e307113fb994dfdfa2cfa507934e3b80bb26
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,28,1,0.03279648,1662534898,Regular,e7ffad2099ff3bccbcd7a2b747cbd7617658678e02a1a923ef6e12ae666cc5bd
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,29,1,1.96725772,1662534898,Regular,e7ffad2099ff3bccbcd7a2b747cbd7617658678e02a1a923ef6e12ae666cc5bd
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,106,1,0.03279648,1662534898,Regular,a95f6e85111640db392278b02d85f3711a3a0df51dfe9dfa71e13de2431a8b1b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,107,1,1.96725772,1662534898,Regular,a95f6e85111640db392278b02d85f3711a3a0df51dfe9dfa71e13de2431a8b1b
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,14,1,0.03279648,1662534898,Regular,85d8ca5c3b39974d3335937d87ea043d9fa68def0e659437aaaa0fa0c6e2788f
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,15,1,1.96725772,1662534898,Regular,85d8ca5c3b39974d3335937d87ea043d9fa68def0e659437aaaa0fa0c6e2788f
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,192,1,0.03279648,1662534898,Regular,ee689e3dc7f011a9e277152bb2f78e0f3a0754d2b1a30cb263701b71911a3590
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,193,1,1.96725772,1662534898,Regular,ee689e3dc7f011a9e277152bb2f78e0f3a0754d2b1a30cb263701b71911a3590
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,136,1,0.03279648,1662534898,Regular,34bab772136c12db635533a21f9fcaf27573bd5d8e495f7a54ee16e922d25b94
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,137,1,1.96725772,1662534898,Regular,34bab772136c12db635533a21f9fcaf27573bd5d8e495f7a54ee16e922d25b94
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,150,1,0.03279648,1662534898,Regular,c2a8bff6db85a8e84d509296431b6f032a0b4986385e0fb869aad9a688031608
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,151,1,1.96725772,1662534898,Regular,c2a8bff6db85a8e84d509296431b6f032a0b4986385e0fb869aad9a688031608
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,92,1,0.03279648,1662534898,Regular,8c815eb06bdd8674f79f8ef930a1e8ff7f7c594201553c37933a4f9a65396397
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,93,1,1.96725772,1662534898,Regular,8c815eb06bdd8674f79f8ef930a1e8ff7f7c594201553c37933a4f9a65396397
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,64,1,0.03279648,1662534898,Regular,f9db8f6d18522663cf7c04d6286409ac4bf86a49510cc235a0646f58a32d58d2
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,65,1,1.96725772,1662534898,Regular,f9db8f6d18522663cf7c04d6286409ac4bf86a49510cc235a0646f58a32d58d2
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,144,1,0.03279648,1662534898,Regular,998b4bee2fa7882f932fb6a92f6a5f930314e62d38c2e26483d3d993defaf187
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,145,1,1.96725772,1662534898,Regular,998b4bee2fa7882f932fb6a92f6a5f930314e62d38c2e26483d3d993defaf187
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,174,1,0.03279648,1662534898,Regular,6a68e9b1389038f4f5e6aeda1c682f34fcdfeaade63e7eed197f273dc40d76aa
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,175,1,1.96725772,1662534898,Regular,6a68e9b1389038f4f5e6aeda1c682f34fcdfeaade63e7eed197f273dc40d76aa
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,84,1,0.03279648,1662534898,Regular,17ce075cb720d1f1fbf78fdea20364c60fac5d1e03a335c69b4e9b36c23cd3ee
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,85,1,1.96725772,1662534898,Regular,17ce075cb720d1f1fbf78fdea20364c60fac5d1e03a335c69b4e9b36c23cd3ee
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,138,1,0.03279648,1662534898,Regular,be81d42f2094c8a73b7c1f760491a4b9588e420ed67b9e97ea7463682b0f3162
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,139,1,1.96725772,1662534898,Regular,be81d42f2094c8a73b7c1f760491a4b9588e420ed67b9e97ea7463682b0f3162
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,74,1,0.03279648,1662534898,Regular,7ec69d972b6566c447cc8fa6764e95071f9fd0819ea097afa969756bac4c77c3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,75,1,1.96725772,1662534898,Regular,7ec69d972b6566c447cc8fa6764e95071f9fd0819ea097afa969756bac4c77c3
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,70,1,0.03279648,1662534898,Regular,75adbe688f0a29d3fb6a4b8d9af7e3e749836a1716488f91162a8868f053d92e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,71,1,1.96725772,1662534898,Regular,75adbe688f0a29d3fb6a4b8d9af7e3e749836a1716488f91162a8868f053d92e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,146,1,0.03279648,1662534898,Regular,07326fe2c20ada264db6be1b1d94458ceeb26fb8cd66086a9425e9c7a1c25b97
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,147,1,1.96725772,1662534898,Regular,07326fe2c20ada264db6be1b1d94458ceeb26fb8cd66086a9425e9c7a1c25b97
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,68,1,0.03279648,1662534898,Regular,205ecb6902c6f88430eca6cac6d933918332ef061089d18a762c8b2a0d198327
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,69,1,1.96725772,1662534898,Regular,205ecb6902c6f88430eca6cac6d933918332ef061089d18a762c8b2a0d198327
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,90,1,0.03279648,1662534898,Regular,26ef01c742c4b625d84e92332959a479c474e9a43fd87dd10128e79ad7503df1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,91,1,1.96725772,1662534898,Regular,26ef01c742c4b625d84e92332959a479c474e9a43fd87dd10128e79ad7503df1
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,20,1,0.03279648,1662534898,Regular,0d29da2ef4502d1ec9700da66b5a223aea8f127a2165ae323166c08cb84f1a89
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,21,1,1.96725772,1662534898,Regular,0d29da2ef4502d1ec9700da66b5a223aea8f127a2165ae323166c08cb84f1a89
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,0,1,0.03279648,1662534898,Regular,73427c780dac5a0274a5ba8636f3452db49b7974be88287336e68fe03461c171
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,1,1,1.96725772,1662534898,Regular,73427c780dac5a0274a5ba8636f3452db49b7974be88287336e68fe03461c171
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,132,1,0.03279648,1662534898,Regular,bf835ace7093c6efd98c897848cbf7ad261abee7ec6c57697df5775f1544e039
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,133,1,1.96725772,1662534898,Regular,bf835ace7093c6efd98c897848cbf7ad261abee7ec6c57697df5775f1544e039
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,176,1,0.03279648,1662534898,Regular,dbc64764e8f70b53deaa46c2ca34ff6a6a75ef5f27dd39d9d23ea4cf00e13c74
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,177,1,1.96725772,1662534898,Regular,dbc64764e8f70b53deaa46c2ca34ff6a6a75ef5f27dd39d9d23ea4cf00e13c74
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,96,1,0.03279648,1662534898,Regular,9580120f11f6b1e80db2d74a76f599fce2ca9696f9fa70536a5738f70e58d60d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,97,1,1.96725772,1662534898,Regular,9580120f11f6b1e80db2d74a76f599fce2ca9696f9fa70536a5738f70e58d60d
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,122,1,0.03279648,1662534898,Regular,14b70ffa1a4cdfc3a52dfd9d94c2cea30eac4beb2f77b496d54e04dcf8c8075e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,123,1,1.96725772,1662534898,Regular,14b70ffa1a4cdfc3a52dfd9d94c2cea30eac4beb2f77b496d54e04dcf8c8075e
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,100,1,0.03279648,1662534898,Regular,379e706354ce12918eb12bd19ac8ba9127265c2125659984db63eaa61a417953
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,101,1,1.96725772,1662534898,Regular,379e706354ce12918eb12bd19ac8ba9127265c2125659984db63eaa61a417953
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,126,1,0.03279648,1662534898,Regular,365578e05bc171e19bb320111083acc59e5cee33612e721a38dd4b2fa4fc3c55
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,127,1,1.96725772,1662534898,Regular,365578e05bc171e19bb320111083acc59e5cee33612e721a38dd4b2fa4fc3c55
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,190,1,0.03279648,1662534898,Regular,c092634b8c73d442824cbe3fe58016ced28f7a54efd86adc249899f297ff0c80
988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000,1,191,1,1.96725772,1662534898,Regular,c092634b8c73d442824cbe3fe58016ced28f7a54efd86adc249899f297ff0c80
