tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a97077ca1a38bca454023abea8357853ed7194b8159e57bbfed29f4ee6a6423,-1,1,1,1.96700202,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0a97077ca1a38bca454023abea8357853ed7194b8159e57bbfed29f4ee6a6423,-1,0,1,0.03305218,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
263a41642fab069b7bb2c49ce5edebac69ceb6e56e8aad6e718228645941be27,-1,1,1,1.96700202,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
263a41642fab069b7bb2c49ce5edebac69ceb6e56e8aad6e718228645941be27,-1,0,1,0.03305218,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c04d2b3a30afa5367e230c76ecf024e68201000c24cbd55bc264442a16b61265,-1,0,1,0.03305218,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c04d2b3a30afa5367e230c76ecf024e68201000c24cbd55bc264442a16b61265,-1,1,1,1.96700202,1661437632,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
23184a5e6cb220394c073c59d4df3ebe9f01419304a16a3fca57a5abfb965315,-1,1,1,1.96700202,1661436789,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
23184a5e6cb220394c073c59d4df3ebe9f01419304a16a3fca57a5abfb965315,-1,0,1,0.03305218,1661436789,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0980e70e818989412c96a74b2dc8a6922ff63f841985212d16167d105976ba7f,-1,0,1,0.03305218,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
0980e70e818989412c96a74b2dc8a6922ff63f841985212d16167d105976ba7f,-1,1,1,1.96700202,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
95a1699b7f95d9ca592013a261019aab5371cbaa210ba9c711151a3c0e5d250c,-1,1,1,1.96700202,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
95a1699b7f95d9ca592013a261019aab5371cbaa210ba9c711151a3c0e5d250c,-1,0,1,0.03305218,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
ec363d85b5644d36c6b885d13a90ccbaf24b6c2013c437e1f25035bcca03f78b,-1,0,1,0.03305218,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
ec363d85b5644d36c6b885d13a90ccbaf24b6c2013c437e1f25035bcca03f78b,-1,1,1,1.96700202,1661436688,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
9906251f435f90fc208734fc7205ba1f1700eb801cea98cc73c3110651137772,-1,1,1,1.96700202,1661436415,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
9906251f435f90fc208734fc7205ba1f1700eb801cea98cc73c3110651137772,-1,0,1,0.03305218,1661436415,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
4c201371b64fcd25e4ccbcb2945921704703c21239106a98e426ea5da9e64231,-1,0,1,0.03305218,1661436357,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
4c201371b64fcd25e4ccbcb2945921704703c21239106a98e426ea5da9e64231,-1,1,1,1.96700202,1661436357,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
cd9d4c160470bcb88df5aae52e20009d5c51411a95f077a6e971effcbb5f73c9,-1,1,1,1.96700202,1661432680,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
cd9d4c160470bcb88df5aae52e20009d5c51411a95f077a6e971effcbb5f73c9,-1,0,1,0.03305218,1661432680,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c4c20c2de8c0d560985423eed22258e21cbfbacf8dc92905bf86909023b0ab10,-1,1,1,1.96700202,1661432219,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c4c20c2de8c0d560985423eed22258e21cbfbacf8dc92905bf86909023b0ab10,-1,0,1,0.03305218,1661432219,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
cbab863240fb6852a3d67ff15e80cdf293c001549f812e11902adde0abf83848,-1,1,1,1.96700202,1661432213,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
cbab863240fb6852a3d67ff15e80cdf293c001549f812e11902adde0abf83848,-1,0,1,0.03305218,1661432213,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d6d6aca513df9257530132d9d7fb887bf60a883476a30867a0aca6ef442693d2,-1,0,1,0.03305218,1661432213,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
d6d6aca513df9257530132d9d7fb887bf60a883476a30867a0aca6ef442693d2,-1,1,1,1.96700202,1661432213,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7d98afadd75ad280af7b8e63958c91cd5a231dae20e1862335acd8334e2ea55b,-1,1,1,1.96700202,1661430227,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7d98afadd75ad280af7b8e63958c91cd5a231dae20e1862335acd8334e2ea55b,-1,0,1,0.03305218,1661430227,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e55f2e10518b10c1ac16eb5a2f3e880c340e416e2bf7c13e0ae0280e741b5044,-1,0,1,0.03305218,1661430227,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e55f2e10518b10c1ac16eb5a2f3e880c340e416e2bf7c13e0ae0280e741b5044,-1,1,1,1.96700202,1661430227,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
795b8ca45bb322debe13f5cdd1a7f75b9898a78ff59b022ec23ebb2ef28bab7f,-1,1,1,1.96700202,1661429845,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
795b8ca45bb322debe13f5cdd1a7f75b9898a78ff59b022ec23ebb2ef28bab7f,-1,0,1,0.03305218,1661429845,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
4f71463f882fa286fbdbbb933427fd6e0e594096faaf1bb525fb094e55d9bc37,-1,0,1,0.03305218,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
4f71463f882fa286fbdbbb933427fd6e0e594096faaf1bb525fb094e55d9bc37,-1,1,1,1.96700202,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7b8969cdda3574e26b0ff661e7ed91f8a7852fac256e00b3d1e00add40a01c32,-1,0,1,0.03305218,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
7b8969cdda3574e26b0ff661e7ed91f8a7852fac256e00b3d1e00add40a01c32,-1,1,1,1.96700202,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
86da237506e0c008074c124eb3673145bf31d7a458e849e7d65ea66cfc73e370,-1,1,1,1.96700202,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
86da237506e0c008074c124eb3673145bf31d7a458e849e7d65ea66cfc73e370,-1,0,1,0.03305218,1661429759,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
361014db5a617a8fad84603e578eaad6675697d2576acb8598eb1ba46904d954,-1,1,1,1.96700202,1661429617,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
361014db5a617a8fad84603e578eaad6675697d2576acb8598eb1ba46904d954,-1,0,1,0.03305218,1661429617,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
46d1aeb81d59d68aeac39e3780fceb04c06485ed639a2b218598510ab3b1e87e,-1,0,1,0.03305218,1661426841,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
46d1aeb81d59d68aeac39e3780fceb04c06485ed639a2b218598510ab3b1e87e,-1,1,1,1.96700202,1661426841,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8fac7aa44bc9922132134627bc5a402c01cb1137d29635534e8dfd70b8580a21,-1,1,1,1.96700202,1661426841,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8fac7aa44bc9922132134627bc5a402c01cb1137d29635534e8dfd70b8580a21,-1,0,1,0.03305218,1661426841,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b11d8da4171bce4b187320044a2cbb0cb7b84b85132138944255197973b70584,-1,1,1,1.96700202,1661426386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b11d8da4171bce4b187320044a2cbb0cb7b84b85132138944255197973b70584,-1,0,1,0.03305218,1661426386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b9ee6a5d449af0e30bc3867392f1813e717683d4742d682f532aa6f480952cfc,-1,0,1,0.03305218,1661426386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b9ee6a5d449af0e30bc3867392f1813e717683d4742d682f532aa6f480952cfc,-1,1,1,1.96700202,1661426386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8a57c20049d75dd6254811f8e636dfeadaa21df4d865c0f821d04d70cb3befcf,-1,1,1,1.96700202,1661425573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8a57c20049d75dd6254811f8e636dfeadaa21df4d865c0f821d04d70cb3befcf,-1,0,1,0.03305218,1661425573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
dca5ae4e8cdea1f0d9c589e16a990567cf85c99a1ccea6ed0944e5acecd8ce21,-1,1,1,1.96700202,1661425573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
dca5ae4e8cdea1f0d9c589e16a990567cf85c99a1ccea6ed0944e5acecd8ce21,-1,0,1,0.03305218,1661425573,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c611b450b948919eb1a9238a396c4e864fa4f4565515e053c4b0aa22b71f11dd,-1,1,1,1.96700202,1661425519,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c611b450b948919eb1a9238a396c4e864fa4f4565515e053c4b0aa22b71f11dd,-1,0,1,0.03305218,1661425519,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1ac188087191cae0fa5cb955633bda3d04855156f191b4e9476387494cd0b3af,-1,1,1,1.96700202,1661424983,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
1ac188087191cae0fa5cb955633bda3d04855156f191b4e9476387494cd0b3af,-1,0,1,0.03305218,1661424983,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
dbc3d354235ed2334ed1213039b471dc2ede6b539079708021d3502afb50cc92,-1,0,1,0.03305218,1661424983,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
dbc3d354235ed2334ed1213039b471dc2ede6b539079708021d3502afb50cc92,-1,1,1,1.96700202,1661424983,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8337e5f8638c77fcfc55ea1c5a594c8a64f1d917c48547051f75884dec4f0adb,-1,1,1,1.96700202,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
8337e5f8638c77fcfc55ea1c5a594c8a64f1d917c48547051f75884dec4f0adb,-1,0,1,0.03305218,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
83920a47d175d61c7ff24c03cc22fd3254b9604db3850a5d340e5a5e9e7fa432,-1,0,1,0.03305218,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
83920a47d175d61c7ff24c03cc22fd3254b9604db3850a5d340e5a5e9e7fa432,-1,1,1,1.96700202,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b7969f401463b225b4251d3c4cf671dbb73f06e0b863738bd967148b2c5985fe,-1,0,1,0.03305218,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
b7969f401463b225b4251d3c4cf671dbb73f06e0b863738bd967148b2c5985fe,-1,1,1,1.96700202,1661424432,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,69,1,1.96700202,1661420730,Regular,c611b450b948919eb1a9238a396c4e864fa4f4565515e053c4b0aa22b71f11dd
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,180,1,0.03305218,1661420730,Regular,8337e5f8638c77fcfc55ea1c5a594c8a64f1d917c48547051f75884dec4f0adb
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,181,1,1.96700202,1661420730,Regular,8337e5f8638c77fcfc55ea1c5a594c8a64f1d917c48547051f75884dec4f0adb
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,78,1,0.03305218,1661420730,Regular,52a7cec6a9b0798423b60e642c905a72ae28ca68625232782e119de2e0ff04a1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,79,1,1.96700202,1661420730,Regular,52a7cec6a9b0798423b60e642c905a72ae28ca68625232782e119de2e0ff04a1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,100,1,0.03305218,1661420730,Regular,fc5709e6278c94488f3dc335b667189147b6a6659f550f2ef53923f91c22a173
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,101,1,1.96700202,1661420730,Regular,fc5709e6278c94488f3dc335b667189147b6a6659f550f2ef53923f91c22a173
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,26,1,0.03305218,1661420730,Regular,1386e65e892395fced2dda2a6f9708227115afbb124805a1f0942cf0f9c81f38
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,27,1,1.96700202,1661420730,Regular,1386e65e892395fced2dda2a6f9708227115afbb124805a1f0942cf0f9c81f38
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,80,1,0.03305218,1661420730,Regular,9bb9063eaf1c2f8ec5c19ea840fcc8e8d98c8830d4265450c2fb9b182d37391e
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,81,1,1.96700202,1661420730,Regular,9bb9063eaf1c2f8ec5c19ea840fcc8e8d98c8830d4265450c2fb9b182d37391e
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,36,1,0.03305218,1661420730,Regular,b11d8da4171bce4b187320044a2cbb0cb7b84b85132138944255197973b70584
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,37,1,1.96700202,1661420730,Regular,b11d8da4171bce4b187320044a2cbb0cb7b84b85132138944255197973b70584
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,194,1,0.03305218,1661420730,Regular,ba642f42a3fefa04fabfd22f94b03d0e47e26897cb265174a4ccc713d63acaae
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,195,1,1.96700202,1661420730,Regular,ba642f42a3fefa04fabfd22f94b03d0e47e26897cb265174a4ccc713d63acaae
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,102,1,0.03305218,1661420730,Regular,d42bf83c64a8188f1b58b451d58c21314ea2c26c7ea99b7ce03f37bed38e6d22
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,103,1,1.96700202,1661420730,Regular,d42bf83c64a8188f1b58b451d58c21314ea2c26c7ea99b7ce03f37bed38e6d22
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,186,1,0.03305218,1661420730,Regular,7d98afadd75ad280af7b8e63958c91cd5a231dae20e1862335acd8334e2ea55b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,187,1,1.96700202,1661420730,Regular,7d98afadd75ad280af7b8e63958c91cd5a231dae20e1862335acd8334e2ea55b
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,158,1,0.03305218,1661420730,Regular,46d1aeb81d59d68aeac39e3780fceb04c06485ed639a2b218598510ab3b1e87e
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,159,1,1.96700202,1661420730,Regular,46d1aeb81d59d68aeac39e3780fceb04c06485ed639a2b218598510ab3b1e87e
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,126,1,0.03305218,1661420730,Regular,9f8a8badc9406b57d76881a1522c1b129ad5fd4996b9687c735d7a079e3f6df1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,127,1,1.96700202,1661420730,Regular,9f8a8badc9406b57d76881a1522c1b129ad5fd4996b9687c735d7a079e3f6df1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,188,1,0.03305218,1661420730,Regular,0980e70e818989412c96a74b2dc8a6922ff63f841985212d16167d105976ba7f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,189,1,1.96700202,1661420730,Regular,0980e70e818989412c96a74b2dc8a6922ff63f841985212d16167d105976ba7f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,156,1,0.03305218,1661420730,Regular,907348ac02573bb570984bfba7680ff92c279a8a163f9bdda15d05a0b50fd50d
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,157,1,1.96700202,1661420730,Regular,907348ac02573bb570984bfba7680ff92c279a8a163f9bdda15d05a0b50fd50d
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,112,1,0.03305218,1661420730,Regular,0a97077ca1a38bca454023abea8357853ed7194b8159e57bbfed29f4ee6a6423
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,113,1,1.96700202,1661420730,Regular,0a97077ca1a38bca454023abea8357853ed7194b8159e57bbfed29f4ee6a6423
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,18,1,0.03305218,1661420730,Regular,172054fced89957908c507bcbcd743f526d4891f11a3ca7847d7f97b39341de6
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,19,1,1.96700202,1661420730,Regular,172054fced89957908c507bcbcd743f526d4891f11a3ca7847d7f97b39341de6
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,106,1,0.03305218,1661420730,Regular,dbc3d354235ed2334ed1213039b471dc2ede6b539079708021d3502afb50cc92
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,107,1,1.96700202,1661420730,Regular,dbc3d354235ed2334ed1213039b471dc2ede6b539079708021d3502afb50cc92
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,10,1,0.03305218,1661420730,Regular,c8519329a2ed181200570f750e8d7c29c46f1ef49e67ef5aaaf7005ab3c9d075
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,11,1,1.96700202,1661420730,Regular,c8519329a2ed181200570f750e8d7c29c46f1ef49e67ef5aaaf7005ab3c9d075
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,92,1,0.03305218,1661420730,Regular,46917435fd70ef5e9641f2a3f4aa466ca102775002959c45fa0b251411c321a9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,93,1,1.96700202,1661420730,Regular,46917435fd70ef5e9641f2a3f4aa466ca102775002959c45fa0b251411c321a9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,66,1,0.03305218,1661420730,Regular,8a57c20049d75dd6254811f8e636dfeadaa21df4d865c0f821d04d70cb3befcf
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,67,1,1.96700202,1661420730,Regular,8a57c20049d75dd6254811f8e636dfeadaa21df4d865c0f821d04d70cb3befcf
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,174,1,0.03305218,1661420730,Regular,f548d49e02703049c8704e5dc62678a8b353e11bd5624a293c1b406abb5d0781
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,175,1,1.96700202,1661420730,Regular,f548d49e02703049c8704e5dc62678a8b353e11bd5624a293c1b406abb5d0781
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,96,1,0.03305218,1661420730,Regular,151b4252ab0c4db3a1e428452b4df4e944718334dd75aed5e1d1322316ceb94c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,97,1,1.96700202,1661420730,Regular,151b4252ab0c4db3a1e428452b4df4e944718334dd75aed5e1d1322316ceb94c
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,192,1,0.03305218,1661420730,Regular,a73a60c5274c4e5d74e5bc92654db23071351b208753bf6391e453217ee765b2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,193,1,1.96700202,1661420730,Regular,a73a60c5274c4e5d74e5bc92654db23071351b208753bf6391e453217ee765b2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,62,1,0.03305218,1661420730,Regular,795b8ca45bb322debe13f5cdd1a7f75b9898a78ff59b022ec23ebb2ef28bab7f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,63,1,1.96700202,1661420730,Regular,795b8ca45bb322debe13f5cdd1a7f75b9898a78ff59b022ec23ebb2ef28bab7f
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,144,1,0.03305218,1661420730,Regular,4c201371b64fcd25e4ccbcb2945921704703c21239106a98e426ea5da9e64231
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,145,1,1.96700202,1661420730,Regular,4c201371b64fcd25e4ccbcb2945921704703c21239106a98e426ea5da9e64231
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,154,1,0.03305218,1661420730,Regular,0e2353fc136e2358023efd1318acd373a487547e3bdfc6f642e94a9bfef07eb1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,155,1,1.96700202,1661420730,Regular,0e2353fc136e2358023efd1318acd373a487547e3bdfc6f642e94a9bfef07eb1
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,24,1,0.03305218,1661420730,Regular,86040d88b1c0aaaefeedb4319935c852234c2cdd6b866c8e9204d89da2221040
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,25,1,1.96700202,1661420730,Regular,86040d88b1c0aaaefeedb4319935c852234c2cdd6b866c8e9204d89da2221040
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,88,1,0.03305218,1661420730,Regular,1ac188087191cae0fa5cb955633bda3d04855156f191b4e9476387494cd0b3af
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,89,1,1.96700202,1661420730,Regular,1ac188087191cae0fa5cb955633bda3d04855156f191b4e9476387494cd0b3af
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,42,1,0.03305218,1661420730,Regular,c9cb29df275e856853a5407092af62a908b4bd06ed50d1e7d27c5a18d5152cb7
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,43,1,1.96700202,1661420730,Regular,c9cb29df275e856853a5407092af62a908b4bd06ed50d1e7d27c5a18d5152cb7
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,134,1,0.03305218,1661420730,Regular,8fac7aa44bc9922132134627bc5a402c01cb1137d29635534e8dfd70b8580a21
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,135,1,1.96700202,1661420730,Regular,8fac7aa44bc9922132134627bc5a402c01cb1137d29635534e8dfd70b8580a21
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,120,1,0.03305218,1661420730,Regular,daa8cc127efa834ce7ddc68fa3e10cce795e5e3b7fce94993d658cf2338b54f8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,121,1,1.96700202,1661420730,Regular,daa8cc127efa834ce7ddc68fa3e10cce795e5e3b7fce94993d658cf2338b54f8
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,114,1,0.03305218,1661420730,Regular,552cbf6df6b8ac76b96d6bb90e5fb258b9ae6663efcc425c319a26a86e95f026
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,115,1,1.96700202,1661420730,Regular,552cbf6df6b8ac76b96d6bb90e5fb258b9ae6663efcc425c319a26a86e95f026
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,122,1,0.03305218,1661420730,Regular,4f71463f882fa286fbdbbb933427fd6e0e594096faaf1bb525fb094e55d9bc37
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,123,1,1.96700202,1661420730,Regular,4f71463f882fa286fbdbbb933427fd6e0e594096faaf1bb525fb094e55d9bc37
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,58,1,0.03305218,1661420730,Regular,cd9d4c160470bcb88df5aae52e20009d5c51411a95f077a6e971effcbb5f73c9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,59,1,1.96700202,1661420730,Regular,cd9d4c160470bcb88df5aae52e20009d5c51411a95f077a6e971effcbb5f73c9
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,152,1,0.03305218,1661420730,Regular,716f0a7e9f45381a364cb055a20661446d15736d822a9e3c548f7a0bb36a38c2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,153,1,1.96700202,1661420730,Regular,716f0a7e9f45381a364cb055a20661446d15736d822a9e3c548f7a0bb36a38c2
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,108,1,0.03305218,1661420730,Regular,f4e5a817136a33702e4e1cc7365db00126abedb147f37063d7acdd305d40b582
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,109,1,1.96700202,1661420730,Regular,f4e5a817136a33702e4e1cc7365db00126abedb147f37063d7acdd305d40b582
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,170,1,0.03305218,1661420730,Regular,8d874034b93a7c10391b060ac22fa1bc4ff72969035548ccaa02b83a55813a48
3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870,1,171,1,1.96700202,1661420730,Regular,8d874034b93a7c10391b060ac22fa1bc4ff72969035548ccaa02b83a55813a48
