tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83f19e1274c8fe6bba48ba922cb7230725a820075015787af75ba3eace3e6e4,-1,1,1,5.03932949,1688401924,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
06224c350aa610b4f0881ae56ffcaf355da9d449fd40383dafa2891d0ad43da4,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
06224c350aa610b4f0881ae56ffcaf355da9d449fd40383dafa2891d0ad43da4,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3d724da952756081b7f58a57266ad2f6a4b3991e979cd8402dbeb7ea36e0b7db,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
3d724da952756081b7f58a57266ad2f6a4b3991e979cd8402dbeb7ea36e0b7db,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
43654212dfe65dee9759d44f586e4e179269ca29bb042645cf2e241ad159d180,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
43654212dfe65dee9759d44f586e4e179269ca29bb042645cf2e241ad159d180,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5ccfe35dd9904c7e458a462bc0ee4a99da16271e99bce608cee9712dc69d2080,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5ccfe35dd9904c7e458a462bc0ee4a99da16271e99bce608cee9712dc69d2080,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
797648dc59e18b563539640867b0dcdd3fbaaa319ecac3838cc3e3b9d30d914d,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
797648dc59e18b563539640867b0dcdd3fbaaa319ecac3838cc3e3b9d30d914d,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7f5ca2d2ab8fcb01d67ba52208e5b585a1dd5de8c5d85502007617e10b4af2f9,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
7f5ca2d2ab8fcb01d67ba52208e5b585a1dd5de8c5d85502007617e10b4af2f9,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
8f642deedc67e6166bad296a1fad752ebecf7e380b611c945a56a3d25f08ad7a,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
8f642deedc67e6166bad296a1fad752ebecf7e380b611c945a56a3d25f08ad7a,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
984256232cd61857a42938ef2f298f32eb90cbcb47c46fe6d0e6fe9927c84d71,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
984256232cd61857a42938ef2f298f32eb90cbcb47c46fe6d0e6fe9927c84d71,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
aeade303fb31521c84d396a1df5e4038c974aae0ed899bc842864dc2dbe2696b,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
aeade303fb31521c84d396a1df5e4038c974aae0ed899bc842864dc2dbe2696b,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b3d30b53f0028dab0194ef0f5ecea05ff01479696b5fd89df5280c2864ec358b,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b3d30b53f0028dab0194ef0f5ecea05ff01479696b5fd89df5280c2864ec358b,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c9ac6bc020e2ac231d29eb4ab474c751640451b25d2dde120e06facb395f0f16,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c9ac6bc020e2ac231d29eb4ab474c751640451b25d2dde120e06facb395f0f16,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d436b583556c995955a4df9f2b37f1b19eaa77e8f0ba50f8fdca03739e354e4b,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d436b583556c995955a4df9f2b37f1b19eaa77e8f0ba50f8fdca03739e354e4b,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d798ebb6d7dba3f0ac308c6e01f731d275211359d01eb609259d33286fb610d7,-1,0,1,0.03362094,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d798ebb6d7dba3f0ac308c6e01f731d275211359d01eb609259d33286fb610d7,-1,1,1,5.03932949,1688401501,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
886503529f564ccc0d191fda7be5f6eaaff92b0fc88460ce03511c0a73651336,-1,0,1,0.03362094,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
886503529f564ccc0d191fda7be5f6eaaff92b0fc88460ce03511c0a73651336,-1,1,1,5.03932949,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
bcdd01c2241d641948880e269e938e6fd3a5d0918bda8ca840435073d0dc983a,-1,0,1,0.03362094,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
bcdd01c2241d641948880e269e938e6fd3a5d0918bda8ca840435073d0dc983a,-1,1,1,5.03932949,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
dc7e6d1021c76a39343e7b7c793e4ce541537e1fa278be3b420ab618766c6499,-1,0,1,0.03362094,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
dc7e6d1021c76a39343e7b7c793e4ce541537e1fa278be3b420ab618766c6499,-1,1,1,5.03932949,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e75851d57e44c374c6952a857e1d80a8d077580822a93cf04b799d975827478f,-1,1,1,5.03932949,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e75851d57e44c374c6952a857e1d80a8d077580822a93cf04b799d975827478f,-1,0,1,0.03362094,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
f1593476116d07980490f7933427a6a67ad6e77106096c1bc6e9507b44cdbadb,-1,0,1,0.03362094,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
f1593476116d07980490f7933427a6a67ad6e77106096c1bc6e9507b44cdbadb,-1,1,1,5.03932949,1688391051,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
0e4231a412246d53b81e8eb15ada67eca7f88e1b1219d856a801a25ea29f6188,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
0e4231a412246d53b81e8eb15ada67eca7f88e1b1219d856a801a25ea29f6188,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
1d609e30f335aee765f576fa225ff1b037151bcd81cfc817c379c59ce48c8d77,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
1d609e30f335aee765f576fa225ff1b037151bcd81cfc817c379c59ce48c8d77,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
1dd8acb9690f4bfa8bf8ac5b2b1d5f84099b1491be44fff0d3ab00088168800a,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
1dd8acb9690f4bfa8bf8ac5b2b1d5f84099b1491be44fff0d3ab00088168800a,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4a65e5bfeeaca706b97d15b459ca673eb6da256ea3f353f3d87b815c95bac501,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
4a65e5bfeeaca706b97d15b459ca673eb6da256ea3f353f3d87b815c95bac501,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
57df7b42f6a220ae6e981669dd446365b852f66463a4adf27b0a9054bf254457,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
57df7b42f6a220ae6e981669dd446365b852f66463a4adf27b0a9054bf254457,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5d551a5f5b55733fd161e14477e1ecd693c0c5352ce717570a921d838399493e,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
5d551a5f5b55733fd161e14477e1ecd693c0c5352ce717570a921d838399493e,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
927cdf6eb4d506967223ac98638b3b3db221a74c3f81926156e2435d1c8ae870,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
927cdf6eb4d506967223ac98638b3b3db221a74c3f81926156e2435d1c8ae870,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
93c4c0dfb83e48ed69f1568ccb7e7dc1da87e24414e539fcf96cd60cff73ab5f,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
93c4c0dfb83e48ed69f1568ccb7e7dc1da87e24414e539fcf96cd60cff73ab5f,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
9622b4ef3a51ae419dcb040793df687873b68aa27c3e561f80cc3cefa497e418,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
9622b4ef3a51ae419dcb040793df687873b68aa27c3e561f80cc3cefa497e418,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
a50567be9abb62c0f7b1a5ff517fd04d545ccf82259a4c7f8c36d4a85a935906,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
a50567be9abb62c0f7b1a5ff517fd04d545ccf82259a4c7f8c36d4a85a935906,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b16a5517f6c1bc4928f81baca21afc76babb2cff659e8378aea3168e59082a44,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b16a5517f6c1bc4928f81baca21afc76babb2cff659e8378aea3168e59082a44,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b99af34608a067f14a8727cf27c98206036d06eca89f9a2ecb37cce887a1bb1c,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
b99af34608a067f14a8727cf27c98206036d06eca89f9a2ecb37cce887a1bb1c,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c4182effd9cea5823eb84377216c2a122e942745811434355e6189a6858507e9,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
c4182effd9cea5823eb84377216c2a122e942745811434355e6189a6858507e9,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ce1f944517f818101c3f56dae5974b191c3359f38d8626298ef9a8d51dd2db03,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ce1f944517f818101c3f56dae5974b191c3359f38d8626298ef9a8d51dd2db03,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d42fea517e94afe8c7243ddad5670b8ecd92033370fa39fe51127d2f6b21f0f0,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
d42fea517e94afe8c7243ddad5670b8ecd92033370fa39fe51127d2f6b21f0f0,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e628b34a2cd3755ad3ef52293db489f9a2eff465c731a3262308a32cc87c9355,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
e628b34a2cd3755ad3ef52293db489f9a2eff465c731a3262308a32cc87c9355,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ee59237882633ded2e81366e19b16197c6c33c10d071444ee8ff87c346441718,-1,0,1,0.03362094,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
ee59237882633ded2e81366e19b16197c6c33c10d071444ee8ff87c346441718,-1,1,1,5.03932949,1688389465,Ticket,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,140,1,0.03362094,1688389403,Regular,aeade303fb31521c84d396a1df5e4038c974aae0ed899bc842864dc2dbe2696b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,151,1,5.03932949,1688389403,Regular,7f15baecd210ba012a5d401b451bd2a11c0bf4f11e9ab65c4b8c7d59457554c1
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,131,1,5.03932949,1688389403,Regular,b3d30b53f0028dab0194ef0f5ecea05ff01479696b5fd89df5280c2864ec358b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,138,1,0.03362094,1688389403,Regular,b82b8464ed60fd38249175b1ba17b7703941eb89db01568f73aca8138226bab4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,130,1,0.03362094,1688389403,Regular,b3d30b53f0028dab0194ef0f5ecea05ff01479696b5fd89df5280c2864ec358b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,139,1,5.03932949,1688389403,Regular,b82b8464ed60fd38249175b1ba17b7703941eb89db01568f73aca8138226bab4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,79,1,5.03932949,1688389403,Regular,8f642deedc67e6166bad296a1fad752ebecf7e380b611c945a56a3d25f08ad7a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,6,1,0.03362094,1688389403,Regular,33bbe9d6800ec79b6307e424cb481ee127ee444371e8fda0a8fff08f837f1dd0
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,78,1,0.03362094,1688389403,Regular,8f642deedc67e6166bad296a1fad752ebecf7e380b611c945a56a3d25f08ad7a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,7,1,5.03932949,1688389403,Regular,33bbe9d6800ec79b6307e424cb481ee127ee444371e8fda0a8fff08f837f1dd0
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,27,1,5.03932949,1688389403,Regular,06224c350aa610b4f0881ae56ffcaf355da9d449fd40383dafa2891d0ad43da4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,158,1,0.03362094,1688389403,Regular,4dbc99fea97c8b0a49dd3619565f2a34768b63acc9b089ec019ee4f960d7d15b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,26,1,0.03362094,1688389403,Regular,06224c350aa610b4f0881ae56ffcaf355da9d449fd40383dafa2891d0ad43da4
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,159,1,5.03932949,1688389403,Regular,4dbc99fea97c8b0a49dd3619565f2a34768b63acc9b089ec019ee4f960d7d15b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,57,1,5.03932949,1688389403,Regular,c9ac6bc020e2ac231d29eb4ab474c751640451b25d2dde120e06facb395f0f16
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,56,1,0.03362094,1688389403,Regular,c9ac6bc020e2ac231d29eb4ab474c751640451b25d2dde120e06facb395f0f16
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,143,1,5.03932949,1688389403,Regular,984256232cd61857a42938ef2f298f32eb90cbcb47c46fe6d0e6fe9927c84d71
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,126,1,0.03362094,1688389403,Regular,4f661a727f7771a50edadd9de10e90a9755f4e258d5503af0d021721048b19b6
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,142,1,0.03362094,1688389403,Regular,984256232cd61857a42938ef2f298f32eb90cbcb47c46fe6d0e6fe9927c84d71
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,157,1,5.03932949,1688389403,Regular,43654212dfe65dee9759d44f586e4e179269ca29bb042645cf2e241ad159d180
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,146,1,0.03362094,1688389403,Regular,fa977e94cc3ed4c5af188033fbba2d1912dd141afc1bd5dd6d8a83f49959c22e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,156,1,0.03362094,1688389403,Regular,43654212dfe65dee9759d44f586e4e179269ca29bb042645cf2e241ad159d180
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,147,1,5.03932949,1688389403,Regular,fa977e94cc3ed4c5af188033fbba2d1912dd141afc1bd5dd6d8a83f49959c22e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,87,1,5.03932949,1688389403,Regular,d798ebb6d7dba3f0ac308c6e01f731d275211359d01eb609259d33286fb610d7
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,118,1,0.03362094,1688389403,Regular,d165429a745d58cf03e332cfef1bff02e9a5d072993787c9a92a70e961598a92
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,86,1,0.03362094,1688389403,Regular,d798ebb6d7dba3f0ac308c6e01f731d275211359d01eb609259d33286fb610d7
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,119,1,5.03932949,1688389403,Regular,d165429a745d58cf03e332cfef1bff02e9a5d072993787c9a92a70e961598a92
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,93,1,5.03932949,1688389403,Regular,d436b583556c995955a4df9f2b37f1b19eaa77e8f0ba50f8fdca03739e354e4b
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,30,1,0.03362094,1688389403,Regular,624dc3480672a0ab35bca348e7c0dcd80f8e8758b4b209ff076bb861e2894ffe
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,1,1,5.03932949,1688389403,Regular,7f5ca2d2ab8fcb01d67ba52208e5b585a1dd5de8c5d85502007617e10b4af2f9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,31,1,5.03932949,1688389403,Regular,624dc3480672a0ab35bca348e7c0dcd80f8e8758b4b209ff076bb861e2894ffe
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,23,1,5.03932949,1688389403,Regular,f1593476116d07980490f7933427a6a67ad6e77106096c1bc6e9507b44cdbadb
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,152,1,0.03362094,1688389403,Regular,6c9d8448377e638651827ebc1032ad64e18b22ab183c28762cf938a8d2a74972
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,22,1,0.03362094,1688389403,Regular,f1593476116d07980490f7933427a6a67ad6e77106096c1bc6e9507b44cdbadb
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,153,1,5.03932949,1688389403,Regular,6c9d8448377e638651827ebc1032ad64e18b22ab183c28762cf938a8d2a74972
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,149,1,5.03932949,1688389403,Regular,bcdd01c2241d641948880e269e938e6fd3a5d0918bda8ca840435073d0dc983a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,100,1,0.03362094,1688389403,Regular,5f07d22317e66ca5a57768fe8d8a9a9807d82a15207af70076c23a58c75b7bf1
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,148,1,0.03362094,1688389403,Regular,bcdd01c2241d641948880e269e938e6fd3a5d0918bda8ca840435073d0dc983a
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,101,1,5.03932949,1688389403,Regular,5f07d22317e66ca5a57768fe8d8a9a9807d82a15207af70076c23a58c75b7bf1
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,133,1,5.03932949,1688389403,Regular,886503529f564ccc0d191fda7be5f6eaaff92b0fc88460ce03511c0a73651336
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,40,1,0.03362094,1688389403,Regular,a5e3a2c5151d1e662a70c3549abcec92ce2ed899f0523c0043420717f9d4283e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,132,1,0.03362094,1688389403,Regular,886503529f564ccc0d191fda7be5f6eaaff92b0fc88460ce03511c0a73651336
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,41,1,5.03932949,1688389403,Regular,a5e3a2c5151d1e662a70c3549abcec92ce2ed899f0523c0043420717f9d4283e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,25,1,5.03932949,1688389403,Regular,dc7e6d1021c76a39343e7b7c793e4ce541537e1fa278be3b420ab618766c6499
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,34,1,0.03362094,1688389403,Regular,0d4a5e9d91655da45aa35cdcdb53a3f5aa6113e7f730d18dba98975637be0b87
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,24,1,0.03362094,1688389403,Regular,dc7e6d1021c76a39343e7b7c793e4ce541537e1fa278be3b420ab618766c6499
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,35,1,5.03932949,1688389403,Regular,0d4a5e9d91655da45aa35cdcdb53a3f5aa6113e7f730d18dba98975637be0b87
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,71,1,5.03932949,1688389403,Regular,e75851d57e44c374c6952a857e1d80a8d077580822a93cf04b799d975827478f
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,44,1,0.03362094,1688389403,Regular,f9641efec0a1d8b595a2b0584d39a7cf5dccf0598b0fdf1a2f5f34c77aadb79d
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,70,1,0.03362094,1688389403,Regular,e75851d57e44c374c6952a857e1d80a8d077580822a93cf04b799d975827478f
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,45,1,5.03932949,1688389403,Regular,f9641efec0a1d8b595a2b0584d39a7cf5dccf0598b0fdf1a2f5f34c77aadb79d
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,61,1,5.03932949,1688389403,Regular,5d551a5f5b55733fd161e14477e1ecd693c0c5352ce717570a921d838399493e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,188,1,0.03362094,1688389403,Regular,9203ee911005052feb762c9b6162259274b0f05ecca52cc5ff021144baaa06a9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,60,1,0.03362094,1688389403,Regular,5d551a5f5b55733fd161e14477e1ecd693c0c5352ce717570a921d838399493e
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,189,1,5.03932949,1688389403,Regular,9203ee911005052feb762c9b6162259274b0f05ecca52cc5ff021144baaa06a9
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,3,1,5.03932949,1688389403,Regular,ee59237882633ded2e81366e19b16197c6c33c10d071444ee8ff87c346441718
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,2,1,0.03362094,1688389403,Regular,ee59237882633ded2e81366e19b16197c6c33c10d071444ee8ff87c346441718
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,20,1,0.03362094,1688389403,Regular,897d2e5a7e638066ccd0529f9b363475b99460e8dd95bf327974c14080d319ff
a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5,1,21,1,5.03932949,1688389403,Regular,897d2e5a7e638066ccd0529f9b363475b99460e8dd95bf327974c14080d319ff
