tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d12a5277c4e8791740e525618305952311f05b65f467de8533daa7ae1922cd,-1,0,1,0.03305218,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a0d12a5277c4e8791740e525618305952311f05b65f467de8533daa7ae1922cd,-1,1,1,1.96700202,1661504932,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
0db1c8cc0efcfa8b0c3b99169ce6e404a077e60c2f02f7aa8ad75958459cc0e3,-1,0,1,0.03305218,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
0db1c8cc0efcfa8b0c3b99169ce6e404a077e60c2f02f7aa8ad75958459cc0e3,-1,1,1,1.96700202,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
52dbe57e15876249bcfbc7dae556ed3205c2afb99a0790ac859a30d0487a8150,-1,1,1,1.96700202,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
52dbe57e15876249bcfbc7dae556ed3205c2afb99a0790ac859a30d0487a8150,-1,0,1,0.03305218,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a936d7a9b3cb74c48dfe4757b72f5ccbec0538c443fb4eae61a71e341bb7d2a7,-1,1,1,1.96700202,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
a936d7a9b3cb74c48dfe4757b72f5ccbec0538c443fb4eae61a71e341bb7d2a7,-1,0,1,0.03305218,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f6ee409ee92f8c466d82abfb22a94a567271f5ccafa6ab9872815d83a5f27979,-1,0,1,0.03305218,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f6ee409ee92f8c466d82abfb22a94a567271f5ccafa6ab9872815d83a5f27979,-1,1,1,1.96700202,1661504831,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4ac62c0b65d67515167ccda1d6b68cb9bf0f51b6e05424a2148a20253684f2e6,-1,1,1,1.96700202,1661495142,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4ac62c0b65d67515167ccda1d6b68cb9bf0f51b6e05424a2148a20253684f2e6,-1,0,1,0.03305218,1661495142,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
c11a33654500d68a484f0947e9237f7a23dd62f9fe77f2c61b7134ff7a9317f7,-1,1,1,1.96700202,1661495142,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
c11a33654500d68a484f0947e9237f7a23dd62f9fe77f2c61b7134ff7a9317f7,-1,0,1,0.03305218,1661495142,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2351ec50c57911bd8586e10ca7d252ae0a6c548ce438d2885a8db498c50554b8,-1,1,1,1.96700202,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
2351ec50c57911bd8586e10ca7d252ae0a6c548ce438d2885a8db498c50554b8,-1,0,1,0.03305218,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
25cf3f2b2707966314628ddb4aa31c82f3381ffeb60661ebf0d5b7dd6f32be58,-1,0,1,0.03305218,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
25cf3f2b2707966314628ddb4aa31c82f3381ffeb60661ebf0d5b7dd6f32be58,-1,1,1,1.96700202,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
715abe2f3bc993578d085046fa0b3eaa160e635b6bcca1bab4714582e248f50e,-1,0,1,0.03305218,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
715abe2f3bc993578d085046fa0b3eaa160e635b6bcca1bab4714582e248f50e,-1,1,1,1.96700202,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9377f272e5a0a411f98885b623e43fea38cf102a34f4f1f0c909a7bc301cd78e,-1,1,1,1.96700202,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9377f272e5a0a411f98885b623e43fea38cf102a34f4f1f0c909a7bc301cd78e,-1,0,1,0.03305218,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ece0b9f5bb85bd35d49fb7ec88bfd73f2c09c8f0c6cc2e22ee4592c932eb998c,-1,1,1,1.96700202,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ece0b9f5bb85bd35d49fb7ec88bfd73f2c09c8f0c6cc2e22ee4592c932eb998c,-1,0,1,0.03305218,1661495038,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1bc963f851e0f1f10ce27a2651a2df4c55a547a184606400d315dd7545df4010,-1,1,1,1.96700202,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1bc963f851e0f1f10ce27a2651a2df4c55a547a184606400d315dd7545df4010,-1,0,1,0.03305218,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
22eea6c67aadc8e01299ff005ce8866a1bd28c980c467cb99347424bf06677e1,-1,1,1,1.96700202,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
22eea6c67aadc8e01299ff005ce8866a1bd28c980c467cb99347424bf06677e1,-1,0,1,0.03305218,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
33cb16d5cf2d1e07ed43b0d0bd46cc30db99e5ad2b72ee9ec271d209c2b29238,-1,0,1,0.03305218,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
33cb16d5cf2d1e07ed43b0d0bd46cc30db99e5ad2b72ee9ec271d209c2b29238,-1,1,1,1.96700202,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3fcac3d458f254149a75e098f27d84b2d4530adb4f11353f02e5b4b2bc8de1f6,-1,0,1,0.03305218,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
3fcac3d458f254149a75e098f27d84b2d4530adb4f11353f02e5b4b2bc8de1f6,-1,1,1,1.96700202,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9dc28bef927771dfcf595f1fec0f3b25cf8eed06c51794a4cbc5db24ff93d594,-1,0,1,0.03305218,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9dc28bef927771dfcf595f1fec0f3b25cf8eed06c51794a4cbc5db24ff93d594,-1,1,1,1.96700202,1661494867,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
40855c14951ac44b289cab71db4fb43a15920fa8df08582818d137fc94fb9d5c,-1,1,1,1.96700202,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
40855c14951ac44b289cab71db4fb43a15920fa8df08582818d137fc94fb9d5c,-1,0,1,0.03305218,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d8cb2e7d1aac5353be60d4b58e4057920b5d9a9e7b6b59d37193e09878240528,-1,1,1,1.96700202,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d8cb2e7d1aac5353be60d4b58e4057920b5d9a9e7b6b59d37193e09878240528,-1,0,1,0.03305218,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ff2765d875e5c515b175cd7109cf92a2311cdadb4311ce1767bc2d48cb216807,-1,0,1,0.03305218,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
ff2765d875e5c515b175cd7109cf92a2311cdadb4311ce1767bc2d48cb216807,-1,1,1,1.96700202,1661494550,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f3e827b52b0803ee1ba771cce34e5028bdab50ebb733dde46c4ea5a5b96a7720,-1,1,1,1.96700202,1661494539,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f3e827b52b0803ee1ba771cce34e5028bdab50ebb733dde46c4ea5a5b96a7720,-1,0,1,0.03305218,1661494539,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
20046c9648e0930f326eef8af47e060540d180776f59b7b66c0bdf279bfe3871,-1,1,1,1.96700202,1661494508,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
20046c9648e0930f326eef8af47e060540d180776f59b7b66c0bdf279bfe3871,-1,0,1,0.03305218,1661494508,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
fe5e5d3d81958d671379192c710787886e917472b7f61bf744ed1a9bb7b0d3ea,-1,1,1,1.96700202,1661494508,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
fe5e5d3d81958d671379192c710787886e917472b7f61bf744ed1a9bb7b0d3ea,-1,0,1,0.03305218,1661494508,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
12415cdde3dd4e5508f4d61422a63ef43cc18ce0bb4f3128dd05a256cf0336cf,-1,0,1,0.03305218,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
12415cdde3dd4e5508f4d61422a63ef43cc18ce0bb4f3128dd05a256cf0336cf,-1,1,1,1.96700202,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1a46192ad5e97971190de336fa9b803cb40f6d8eeaf6a241565aba0139368643,-1,0,1,0.03305218,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1a46192ad5e97971190de336fa9b803cb40f6d8eeaf6a241565aba0139368643,-1,1,1,1.96700202,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4572a28ff9a83da04c34f55652eb85a4ff5793a6ca52ca10abd269f04a59f490,-1,1,1,1.96700202,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4572a28ff9a83da04c34f55652eb85a4ff5793a6ca52ca10abd269f04a59f490,-1,0,1,0.03305218,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d910e8193e5fa47d2ecbaffb44ded573db7837de1ad0860296808967ece17e41,-1,0,1,0.03305218,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d910e8193e5fa47d2ecbaffb44ded573db7837de1ad0860296808967ece17e41,-1,1,1,1.96700202,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e232618748b2ba21f52c35c16065c4966f0f96269088e1825976cbe11beffc01,-1,1,1,1.96700202,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e232618748b2ba21f52c35c16065c4966f0f96269088e1825976cbe11beffc01,-1,0,1,0.03305218,1661494437,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
31deacd4f2065b9221003238993db6c55c6ce4c0f6e821e79dbae5e4bf296ee7,-1,1,1,1.96700202,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
31deacd4f2065b9221003238993db6c55c6ce4c0f6e821e79dbae5e4bf296ee7,-1,0,1,0.03305218,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
86630f685b5ab1eaee9291ebace1f8b79314affbf4c05cbfee17826643f9d4fd,-1,1,1,1.96700202,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
86630f685b5ab1eaee9291ebace1f8b79314affbf4c05cbfee17826643f9d4fd,-1,0,1,0.03305218,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
cbfa9bcd62cd28fca9d4c6b2ca4d084e86f26deccba813d3a6aa4efce93ccb80,-1,0,1,0.03305218,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
cbfa9bcd62cd28fca9d4c6b2ca4d084e86f26deccba813d3a6aa4efce93ccb80,-1,1,1,1.96700202,1661494391,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d33b2fa578f7d8c13c7e0f16a1438a45a3882d102928aa9ab5f4a9691ef986be,-1,1,1,1.96700202,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
d33b2fa578f7d8c13c7e0f16a1438a45a3882d102928aa9ab5f4a9691ef986be,-1,0,1,0.03305218,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e7da6fa0b112dc4cd8eb936e46a931b49131b6dd92abfb2ecf3b71d9f31f5eae,-1,1,1,1.96700202,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
e7da6fa0b112dc4cd8eb936e46a931b49131b6dd92abfb2ecf3b71d9f31f5eae,-1,0,1,0.03305218,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f4923b51a7f1f1f45a795d0910fb9ae0dc4bbe5278d4fb05fe46532ec2c48cd5,-1,0,1,0.03305218,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
f4923b51a7f1f1f45a795d0910fb9ae0dc4bbe5278d4fb05fe46532ec2c48cd5,-1,1,1,1.96700202,1661494350,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5ec065473c7c1f06e0259e39b3dc3253e62fc8475237abe7121d4f0da744516c,-1,0,1,0.03305218,1661494278,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
5ec065473c7c1f06e0259e39b3dc3253e62fc8475237abe7121d4f0da744516c,-1,1,1,1.96700202,1661494278,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,65,1,1.96700202,1661491729,Regular,f6ee409ee92f8c466d82abfb22a94a567271f5ccafa6ab9872815d83a5f27979
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,24,1,0.03305218,1661491729,Regular,52dbe57e15876249bcfbc7dae556ed3205c2afb99a0790ac859a30d0487a8150
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,25,1,1.96700202,1661491729,Regular,52dbe57e15876249bcfbc7dae556ed3205c2afb99a0790ac859a30d0487a8150
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,26,1,0.03305218,1661491729,Regular,f22155c7919d45220b12e55a744287aaac274b39809f2c6423d6c974c4cf7db5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,27,1,1.96700202,1661491729,Regular,f22155c7919d45220b12e55a744287aaac274b39809f2c6423d6c974c4cf7db5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,120,1,0.03305218,1661491729,Regular,715abe2f3bc993578d085046fa0b3eaa160e635b6bcca1bab4714582e248f50e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,121,1,1.96700202,1661491729,Regular,715abe2f3bc993578d085046fa0b3eaa160e635b6bcca1bab4714582e248f50e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,70,1,0.03305218,1661491729,Regular,f80317dac791c714cacb6ad2451eea2789d93644ee9d3a30ffaf976ff3558111
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,71,1,1.96700202,1661491729,Regular,f80317dac791c714cacb6ad2451eea2789d93644ee9d3a30ffaf976ff3558111
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,92,1,0.03305218,1661491729,Regular,3fcac3d458f254149a75e098f27d84b2d4530adb4f11353f02e5b4b2bc8de1f6
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,93,1,1.96700202,1661491729,Regular,3fcac3d458f254149a75e098f27d84b2d4530adb4f11353f02e5b4b2bc8de1f6
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,118,1,0.03305218,1661491729,Regular,86c42fa03af049477a4e5a905aa0c21329076d0abe9bed5cd004a23306ab8a34
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,119,1,1.96700202,1661491729,Regular,86c42fa03af049477a4e5a905aa0c21329076d0abe9bed5cd004a23306ab8a34
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,110,1,0.03305218,1661491729,Regular,9bf3d402e4a25a3ead1e5727dd3a8ce2f871f6aafb30a3278a5b646ae4f0b6f1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,111,1,1.96700202,1661491729,Regular,9bf3d402e4a25a3ead1e5727dd3a8ce2f871f6aafb30a3278a5b646ae4f0b6f1
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,142,1,0.03305218,1661491729,Regular,a0d12a5277c4e8791740e525618305952311f05b65f467de8533daa7ae1922cd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,143,1,1.96700202,1661491729,Regular,a0d12a5277c4e8791740e525618305952311f05b65f467de8533daa7ae1922cd
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,160,1,0.03305218,1661491729,Regular,2bf8f19f2a0cd9566df02ba76c461160b6da474152b154587aa2ce0d6610dd42
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,161,1,1.96700202,1661491729,Regular,2bf8f19f2a0cd9566df02ba76c461160b6da474152b154587aa2ce0d6610dd42
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,38,1,0.03305218,1661491729,Regular,a936d7a9b3cb74c48dfe4757b72f5ccbec0538c443fb4eae61a71e341bb7d2a7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,39,1,1.96700202,1661491729,Regular,a936d7a9b3cb74c48dfe4757b72f5ccbec0538c443fb4eae61a71e341bb7d2a7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,40,1,0.03305218,1661491729,Regular,611cb573e134ecccf528000b48dcbe5133286facf8effb546b271e8b5662f051
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,41,1,1.96700202,1661491729,Regular,611cb573e134ecccf528000b48dcbe5133286facf8effb546b271e8b5662f051
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,96,1,0.03305218,1661491729,Regular,508bf28c0e1f7e9c4e148815614dd62eaf1b1591a43d1d93c14926309ab0bba7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,97,1,1.96700202,1661491729,Regular,508bf28c0e1f7e9c4e148815614dd62eaf1b1591a43d1d93c14926309ab0bba7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,32,1,0.03305218,1661491729,Regular,2b03d0fc8545869bed338ecd054ba4c363ce48ef0de9964f687699f313dd4213
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,33,1,1.96700202,1661491729,Regular,2b03d0fc8545869bed338ecd054ba4c363ce48ef0de9964f687699f313dd4213
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,170,1,0.03305218,1661491729,Regular,e7da6fa0b112dc4cd8eb936e46a931b49131b6dd92abfb2ecf3b71d9f31f5eae
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,171,1,1.96700202,1661491729,Regular,e7da6fa0b112dc4cd8eb936e46a931b49131b6dd92abfb2ecf3b71d9f31f5eae
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,36,1,0.03305218,1661491729,Regular,31deacd4f2065b9221003238993db6c55c6ce4c0f6e821e79dbae5e4bf296ee7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,37,1,1.96700202,1661491729,Regular,31deacd4f2065b9221003238993db6c55c6ce4c0f6e821e79dbae5e4bf296ee7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,178,1,0.03305218,1661491729,Regular,a009c5f5e774fa38b3f853f6c5999249c3fbd3ecc9ae333d380c5e395c8b9f2b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,179,1,1.96700202,1661491729,Regular,a009c5f5e774fa38b3f853f6c5999249c3fbd3ecc9ae333d380c5e395c8b9f2b
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,108,1,0.03305218,1661491729,Regular,8bae7d1cf94ef06f64b57ecc62b6c25144479ec49407226200f725c275257303
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,109,1,1.96700202,1661491729,Regular,8bae7d1cf94ef06f64b57ecc62b6c25144479ec49407226200f725c275257303
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,44,1,0.03305218,1661491729,Regular,e232618748b2ba21f52c35c16065c4966f0f96269088e1825976cbe11beffc01
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,45,1,1.96700202,1661491729,Regular,e232618748b2ba21f52c35c16065c4966f0f96269088e1825976cbe11beffc01
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,190,1,0.03305218,1661491729,Regular,f64f52c99e646833655d2abf8a81e8af21b0725bfd8036b5b70ee7a06093c153
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,191,1,1.96700202,1661491729,Regular,f64f52c99e646833655d2abf8a81e8af21b0725bfd8036b5b70ee7a06093c153
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,192,1,0.03305218,1661491729,Regular,d02945c50c8aeab2c0401b288821aaf51ac6d072f60a2ac0aff61e5fe222447e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,193,1,1.96700202,1661491729,Regular,d02945c50c8aeab2c0401b288821aaf51ac6d072f60a2ac0aff61e5fe222447e
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,10,1,0.03305218,1661491729,Regular,ce5f071a018d0332d7e2ef823186b88b39801e7cbc404078ca8430f836c34e95
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,11,1,1.96700202,1661491729,Regular,ce5f071a018d0332d7e2ef823186b88b39801e7cbc404078ca8430f836c34e95
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,182,1,0.03305218,1661491729,Regular,f88bdab32b2257911c13a55b75d67c5adf2aae6cb7b6d457ee0dbefe26139489
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,183,1,1.96700202,1661491729,Regular,f88bdab32b2257911c13a55b75d67c5adf2aae6cb7b6d457ee0dbefe26139489
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,72,1,0.03305218,1661491729,Regular,b23d925e8162942ea17f9fb2ec21cefc7a9bbfb1c1b71cd00cbf3ebeda46d3f7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,73,1,1.96700202,1661491729,Regular,b23d925e8162942ea17f9fb2ec21cefc7a9bbfb1c1b71cd00cbf3ebeda46d3f7
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,114,1,0.03305218,1661491729,Regular,8da3a28c63e6bb9bbb415f8e6cf6c607f3bae04ec5dc098aaf118972b1d59797
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,115,1,1.96700202,1661491729,Regular,8da3a28c63e6bb9bbb415f8e6cf6c607f3bae04ec5dc098aaf118972b1d59797
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,140,1,0.03305218,1661491729,Regular,ece0b9f5bb85bd35d49fb7ec88bfd73f2c09c8f0c6cc2e22ee4592c932eb998c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,141,1,1.96700202,1661491729,Regular,ece0b9f5bb85bd35d49fb7ec88bfd73f2c09c8f0c6cc2e22ee4592c932eb998c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,194,1,0.03305218,1661491729,Regular,f4923b51a7f1f1f45a795d0910fb9ae0dc4bbe5278d4fb05fe46532ec2c48cd5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,195,1,1.96700202,1661491729,Regular,f4923b51a7f1f1f45a795d0910fb9ae0dc4bbe5278d4fb05fe46532ec2c48cd5
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,174,1,0.03305218,1661491729,Regular,33cb16d5cf2d1e07ed43b0d0bd46cc30db99e5ad2b72ee9ec271d209c2b29238
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,175,1,1.96700202,1661491729,Regular,33cb16d5cf2d1e07ed43b0d0bd46cc30db99e5ad2b72ee9ec271d209c2b29238
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,76,1,0.03305218,1661491729,Regular,40855c14951ac44b289cab71db4fb43a15920fa8df08582818d137fc94fb9d5c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,77,1,1.96700202,1661491729,Regular,40855c14951ac44b289cab71db4fb43a15920fa8df08582818d137fc94fb9d5c
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,126,1,0.03305218,1661491729,Regular,8fc5956da741036d3350801303ce08ed101e51a930c43df3b04fc8a3b362274f
709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c,1,127,1,1.96700202,1661491729,Regular,8fc5956da741036d3350801303ce08ed101e51a930c43df3b04fc8a3b362274f
