tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0dbe4dcc43f965b0aa5a1d9c932b2a9e34d56e5d21c1e84ef6e7bd9f35ebdbc,-1,1,1,3.62505108,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c0dbe4dcc43f965b0aa5a1d9c932b2a9e34d56e5d21c1e84ef6e7bd9f35ebdbc,-1,0,1,0.02796241,1719764885,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
fe7ed3c8e527d388146c73c98b1fdcccac4a78e9fb5e18ae31eb87a616baf9fc,-1,0,1,0.02796241,1719763581,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
fe7ed3c8e527d388146c73c98b1fdcccac4a78e9fb5e18ae31eb87a616baf9fc,-1,1,1,3.62505108,1719763581,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
28d2fedffc423cefdab40a41a2550fbfd2369f8b9e95408286d733798c241c0f,-1,1,1,3.62505108,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
28d2fedffc423cefdab40a41a2550fbfd2369f8b9e95408286d733798c241c0f,-1,0,1,0.02796241,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
4dea7d88b40414d21c0eccafef4b96952b3f1b9ebe2807fc7b679e9ec4eb9a92,-1,1,1,3.62505108,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
4dea7d88b40414d21c0eccafef4b96952b3f1b9ebe2807fc7b679e9ec4eb9a92,-1,0,1,0.02796241,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
52ac1d306a6d1a13f34292affae22f428cd819bfacb50a7798b370cb87aef774,-1,1,1,3.62505108,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
52ac1d306a6d1a13f34292affae22f428cd819bfacb50a7798b370cb87aef774,-1,0,1,0.02796241,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
541c536547965b87cec09a7640336eb7fa6542a7133fb4a00211f2c92ed58b60,-1,0,1,0.02796241,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
541c536547965b87cec09a7640336eb7fa6542a7133fb4a00211f2c92ed58b60,-1,1,1,3.62505108,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
e9ae374301dd50371c57e2ef32b93f1d91f34d2f102f999e3b38cb5decf0ebe1,-1,1,1,3.62505108,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
e9ae374301dd50371c57e2ef32b93f1d91f34d2f102f999e3b38cb5decf0ebe1,-1,0,1,0.02796241,1719763528,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
0a9ce660c2c08301aad31fc328b84c7f47f124fef878d8046a3875c6b902164c,-1,0,1,0.02796241,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
0a9ce660c2c08301aad31fc328b84c7f47f124fef878d8046a3875c6b902164c,-1,1,1,3.62505108,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
36844b3ba4cd267857ed69a22e3dcb21fa3baea26b5d849ebeb063aaefa77d5a,-1,1,1,3.62505108,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
36844b3ba4cd267857ed69a22e3dcb21fa3baea26b5d849ebeb063aaefa77d5a,-1,0,1,0.02796241,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3a0574a5d2574a9ea7f1e88d0989a5c5509983df5c213bdcbc28565d1aba1baa,-1,0,1,0.02796241,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
3a0574a5d2574a9ea7f1e88d0989a5c5509983df5c213bdcbc28565d1aba1baa,-1,1,1,3.62505108,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
79fa6d0639c6cce7e405e729e45985d03c120d08bed923f01e620b12e65c9293,-1,0,1,0.02796241,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
79fa6d0639c6cce7e405e729e45985d03c120d08bed923f01e620b12e65c9293,-1,1,1,3.62505108,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
f9b6e66488f89eb8b6923412f445fd15c7ef64e8c71cf4f3cf6e88dfb9a2c745,-1,1,1,3.62505108,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
f9b6e66488f89eb8b6923412f445fd15c7ef64e8c71cf4f3cf6e88dfb9a2c745,-1,0,1,0.02796241,1719763234,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c06eb52b68f8c3da7452c993ff17d14844ee0544cb7588bfd7035c7ea5baedcc,-1,0,1,0.02796241,1719763064,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c06eb52b68f8c3da7452c993ff17d14844ee0544cb7588bfd7035c7ea5baedcc,-1,1,1,3.62505108,1719763064,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
0580417da1b4a250ad3d2726969291a0e81e5e6608cbf64fd9e208d1ffcf01e9,-1,1,1,3.62505108,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
0580417da1b4a250ad3d2726969291a0e81e5e6608cbf64fd9e208d1ffcf01e9,-1,0,1,0.02796241,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
06209036037aec3eba055d25e56971b8b05a4c5721f1544dafdf4a165fc78215,-1,0,1,0.02796241,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
06209036037aec3eba055d25e56971b8b05a4c5721f1544dafdf4a165fc78215,-1,1,1,3.62505108,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
2518d6b1af844ed7fce2bd5c22a453a7c7b965db925cb3df9b78dd5dd8d93144,-1,1,1,3.62505108,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
2518d6b1af844ed7fce2bd5c22a453a7c7b965db925cb3df9b78dd5dd8d93144,-1,0,1,0.02796241,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
6d22f7ad25ff08455cbdc701fb66da2d68bbab714cb930524b0e59730171e176,-1,1,1,3.62505108,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
6d22f7ad25ff08455cbdc701fb66da2d68bbab714cb930524b0e59730171e176,-1,0,1,0.02796241,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
b2ad6670e12401db0ffc2b4368a8f95ab71932c7c59c4f11890c399a17d99704,-1,1,1,3.62505108,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
b2ad6670e12401db0ffc2b4368a8f95ab71932c7c59c4f11890c399a17d99704,-1,0,1,0.02796241,1719762395,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
402d1eb38039905c5b59996a428392a750a18f044197857bd8d05542863983bc,-1,1,1,3.62505108,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
402d1eb38039905c5b59996a428392a750a18f044197857bd8d05542863983bc,-1,0,1,0.02796241,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
65213b1b4ac5c371cb4bc517787f50814cbe7256b5610e77c41853708ba1847b,-1,0,1,0.02796241,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
65213b1b4ac5c371cb4bc517787f50814cbe7256b5610e77c41853708ba1847b,-1,1,1,3.62505108,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
9ec507dcc0cec229deca1beb47c254fd02c0238161ace3d3787e17032ad164d1,-1,0,1,0.02796241,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
9ec507dcc0cec229deca1beb47c254fd02c0238161ace3d3787e17032ad164d1,-1,1,1,3.62505108,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
da8b001d8be31f9f8f1b7e9b6122e4d49a9daa21cbc9f1482cda33b5fa4bf00e,-1,1,1,3.62505108,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
da8b001d8be31f9f8f1b7e9b6122e4d49a9daa21cbc9f1482cda33b5fa4bf00e,-1,0,1,0.02796241,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
e7d5c3fa0c1a01ff1ddb9ea7dd9aaa7e265eadedb4552fac3f4daa2a73a1d5f5,-1,0,1,0.02796241,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
e7d5c3fa0c1a01ff1ddb9ea7dd9aaa7e265eadedb4552fac3f4daa2a73a1d5f5,-1,1,1,3.62505108,1719761412,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
182a6af6d663767cd55e20b664c65c04d0033cd8aef3d12339c349c242077714,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
182a6af6d663767cd55e20b664c65c04d0033cd8aef3d12339c349c242077714,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1e78b00f883ab8fb5ce1623f151eaf2096117ed15adddd54ef09999879a655ad,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1e78b00f883ab8fb5ce1623f151eaf2096117ed15adddd54ef09999879a655ad,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
70ccf92055e66319df46eeed5f3de203481e51a528ae1e7b613858cdff5497c1,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
70ccf92055e66319df46eeed5f3de203481e51a528ae1e7b613858cdff5497c1,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
7aa900ea0cf0d6ae6064dc0b41942081756b9e9d1f4b9d84d720967e97c49e4d,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
7aa900ea0cf0d6ae6064dc0b41942081756b9e9d1f4b9d84d720967e97c49e4d,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c9d812e80663c24f2506eae6cf00b1b2af73027ae29e6a5f9c67d73bc975c6f4,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
c9d812e80663c24f2506eae6cf00b1b2af73027ae29e6a5f9c67d73bc975c6f4,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
effb04d2ff71c2117c08790180c4c5d6c980da69b7fec9d617020660aa0a4662,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
effb04d2ff71c2117c08790180c4c5d6c980da69b7fec9d617020660aa0a4662,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
f8064a17191b0952da915191c09d4a14424355bd1920e84760e092b0a68962f9,-1,1,1,3.62505108,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
f8064a17191b0952da915191c09d4a14424355bd1920e84760e092b0a68962f9,-1,0,1,0.02796241,1719760810,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
cb407a3534dbf5dc50443aed687cc1e63cc1fe7a8bc23805e68113b92da8fa35,-1,0,1,0.02796241,1719760658,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
cb407a3534dbf5dc50443aed687cc1e63cc1fe7a8bc23805e68113b92da8fa35,-1,1,1,3.62505108,1719760658,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
df8a8e7656284242673c1d1e5883e1d0a59e92ab7846dbc54a51ab30c671e007,-1,1,1,3.62505108,1719760658,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
df8a8e7656284242673c1d1e5883e1d0a59e92ab7846dbc54a51ab30c671e007,-1,0,1,0.02796241,1719760658,Ticket,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,143,1,3.62505108,1719760333,Regular,effb04d2ff71c2117c08790180c4c5d6c980da69b7fec9d617020660aa0a4662
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,62,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,63,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,142,1,0.02796241,1719760333,Regular,effb04d2ff71c2117c08790180c4c5d6c980da69b7fec9d617020660aa0a4662
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,64,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,65,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,173,1,3.62505108,1719760333,Regular,cb407a3534dbf5dc50443aed687cc1e63cc1fe7a8bc23805e68113b92da8fa35
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,66,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,67,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,172,1,0.02796241,1719760333,Regular,cb407a3534dbf5dc50443aed687cc1e63cc1fe7a8bc23805e68113b92da8fa35
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,68,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,69,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,153,1,3.62505108,1719760333,Regular,df8a8e7656284242673c1d1e5883e1d0a59e92ab7846dbc54a51ab30c671e007
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,74,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,75,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,152,1,0.02796241,1719760333,Regular,df8a8e7656284242673c1d1e5883e1d0a59e92ab7846dbc54a51ab30c671e007
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,76,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,77,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,195,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,78,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,194,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,79,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,193,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,82,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,192,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,83,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,197,1,3.62505108,1719760333,Regular,c0dbe4dcc43f965b0aa5a1d9c932b2a9e34d56e5d21c1e84ef6e7bd9f35ebdbc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,84,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,196,1,0.02796241,1719760333,Regular,c0dbe4dcc43f965b0aa5a1d9c932b2a9e34d56e5d21c1e84ef6e7bd9f35ebdbc
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,85,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,199,1,3.62505108,1719760333,Regular,f9b6e66488f89eb8b6923412f445fd15c7ef64e8c71cf4f3cf6e88dfb9a2c745
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,88,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,198,1,0.02796241,1719760333,Regular,f9b6e66488f89eb8b6923412f445fd15c7ef64e8c71cf4f3cf6e88dfb9a2c745
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,89,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,149,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,90,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,148,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,91,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,147,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,96,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,166,1,0.02796241,1719760333,Regular,68ee9089d881ad12accfcac72e10f23c3d1e8374a409079ee48a19b315147070
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,97,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,187,1,3.62505108,1719760333,Regular,1a0c102f7f7ad18649da5eeb908024845fe9ca272a84552d4bde6f0e19561d12
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,98,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,186,1,0.02796241,1719760333,Regular,1a0c102f7f7ad18649da5eeb908024845fe9ca272a84552d4bde6f0e19561d12
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,99,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,161,1,3.62505108,1719760333,Regular,8af2eb707a0ac3907944d86038ee1e79d1ea2947f686e64566a64cf6e196775f
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,100,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,160,1,0.02796241,1719760333,Regular,8af2eb707a0ac3907944d86038ee1e79d1ea2947f686e64566a64cf6e196775f
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,101,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,169,1,3.62505108,1719760333,Regular,52ac1d306a6d1a13f34292affae22f428cd819bfacb50a7798b370cb87aef774
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,168,1,0.02796241,1719760333,Regular,52ac1d306a6d1a13f34292affae22f428cd819bfacb50a7798b370cb87aef774
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,155,1,3.62505108,1719760333,Regular,3a0574a5d2574a9ea7f1e88d0989a5c5509983df5c213bdcbc28565d1aba1baa
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,154,1,0.02796241,1719760333,Regular,3a0574a5d2574a9ea7f1e88d0989a5c5509983df5c213bdcbc28565d1aba1baa
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,181,1,3.62505108,1719760333,Regular,f8064a17191b0952da915191c09d4a14424355bd1920e84760e092b0a68962f9
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,112,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,180,1,0.02796241,1719760333,Regular,f8064a17191b0952da915191c09d4a14424355bd1920e84760e092b0a68962f9
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,113,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,109,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,116,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,108,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,117,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,105,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,118,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,104,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,119,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,129,1,3.62505108,1719760333,Regular,4fa7cc03ee68fd767c8a19e2980f3cd300e4e140233f37ece5c17c1cb3b033e4
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,120,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,128,1,0.02796241,1719760333,Regular,4fa7cc03ee68fd767c8a19e2980f3cd300e4e140233f37ece5c17c1cb3b033e4
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,121,1,3.62505108,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,139,1,3.62505108,1719760333,Regular,4dea7d88b40414d21c0eccafef4b96952b3f1b9ebe2807fc7b679e9ec4eb9a92
d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1,1,124,1,0.02796241,1719760333,Regular,1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210
