tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57db8bdf818a88a399933f54b3867b0ed498d74471f89962829d35e2169b5154,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
57db8bdf818a88a399933f54b3867b0ed498d74471f89962829d35e2169b5154,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
58a2c6112b0a470ce93b641dc18d9d3af9629858fc5019d530ea0b25d1399896,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
58a2c6112b0a470ce93b641dc18d9d3af9629858fc5019d530ea0b25d1399896,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
648f8fdf37292c6643f91d043ee69d2c29eac7d55a05790abcb4d30bd6e05999,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
648f8fdf37292c6643f91d043ee69d2c29eac7d55a05790abcb4d30bd6e05999,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
65a98126e1a0b2ffff12b0b5f45f797b36d0759a709b3e730b62a19086f2ce7d,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
65a98126e1a0b2ffff12b0b5f45f797b36d0759a709b3e730b62a19086f2ce7d,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
70c3a66f9cc9ccccde6d7564774dd58db8a2e4e7f9f89035b801464d043ccb12,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
70c3a66f9cc9ccccde6d7564774dd58db8a2e4e7f9f89035b801464d043ccb12,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
74266bf4d7a3d6c7a717e2c4fb47803f1372e3d4833aed050b61d6a954189277,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
74266bf4d7a3d6c7a717e2c4fb47803f1372e3d4833aed050b61d6a954189277,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7813a3d04e262c828f3ccdcd4ca33d74034c521c7a4da87f85cba66f7c77fe92,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
7813a3d04e262c828f3ccdcd4ca33d74034c521c7a4da87f85cba66f7c77fe92,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
804588b56ee2d161a8baa890fe6a9c0e342d5cec0581d34750d287919dd6840e,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
804588b56ee2d161a8baa890fe6a9c0e342d5cec0581d34750d287919dd6840e,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b187a7324a7c4c4810a02e5616dfd8fda123e4b210511dd79bda1ab06d3e1adb,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b187a7324a7c4c4810a02e5616dfd8fda123e4b210511dd79bda1ab06d3e1adb,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b42ddd6c4567b1378e5703372de9687bb574fe6026c268c3fb1a330508e7f4c8,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
b42ddd6c4567b1378e5703372de9687bb574fe6026c268c3fb1a330508e7f4c8,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c0b1d1b8d82219931505ac65374085284c70a0a7af82427aac6d180fa8d0128c,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c0b1d1b8d82219931505ac65374085284c70a0a7af82427aac6d180fa8d0128c,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c7ec42d0fc2c5746d53a6b46334acee92c66be1aa7dbb43110df417999cb9809,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c7ec42d0fc2c5746d53a6b46334acee92c66be1aa7dbb43110df417999cb9809,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
ce1254dbb7cfa5ea6dbef9805961e2b718d650bbdc71f9f4f7302122740e7e7b,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
ce1254dbb7cfa5ea6dbef9805961e2b718d650bbdc71f9f4f7302122740e7e7b,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e5d4e76f9d4dead1bdd14cd0eb10a4cd0450bbe00f137d82d37c098bba3dfe80,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e5d4e76f9d4dead1bdd14cd0eb10a4cd0450bbe00f137d82d37c098bba3dfe80,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f8f6c33f23de16f9ec96b35c2d716794fdc486531aef0835ceaf98182120bea9,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f8f6c33f23de16f9ec96b35c2d716794fdc486531aef0835ceaf98182120bea9,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
fc202692dbc15ac555d9d3ec3d9d57b67b7b7a1509f224ba76a293f5982b527f,-1,1,1,1.96725772,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
fc202692dbc15ac555d9d3ec3d9d57b67b7b7a1509f224ba76a293f5982b527f,-1,0,1,0.03279648,1664031031,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,111,1,1.96725772,1664030238,Regular,f8f6c33f23de16f9ec96b35c2d716794fdc486531aef0835ceaf98182120bea9
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,8,1,0.03279648,1664030238,Regular,239d74ff87d86ae43b7c82666aa038de1ba11ad36b500ef3a5bebc047f0fc014
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,9,1,1.96725772,1664030238,Regular,239d74ff87d86ae43b7c82666aa038de1ba11ad36b500ef3a5bebc047f0fc014
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,18,1,0.03279648,1664030238,Regular,65a98126e1a0b2ffff12b0b5f45f797b36d0759a709b3e730b62a19086f2ce7d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,19,1,1.96725772,1664030238,Regular,65a98126e1a0b2ffff12b0b5f45f797b36d0759a709b3e730b62a19086f2ce7d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,64,1,0.03279648,1664030238,Regular,3459d59c70ae35aad01274f9d9cee6a9078255825b4bf29da6db2fec9b509f27
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,65,1,1.96725772,1664030238,Regular,3459d59c70ae35aad01274f9d9cee6a9078255825b4bf29da6db2fec9b509f27
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,54,1,0.03279648,1664030238,Regular,b806303d4385c8772e589dcb2a92a0c9b448f1189d99e423f0f376e66e8e7cea
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,55,1,1.96725772,1664030238,Regular,b806303d4385c8772e589dcb2a92a0c9b448f1189d99e423f0f376e66e8e7cea
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,42,1,0.03279648,1664030238,Regular,7813a3d04e262c828f3ccdcd4ca33d74034c521c7a4da87f85cba66f7c77fe92
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,43,1,1.96725772,1664030238,Regular,7813a3d04e262c828f3ccdcd4ca33d74034c521c7a4da87f85cba66f7c77fe92
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,120,1,0.03279648,1664030238,Regular,2979c281631c9aa5ff9003afaf8ac86965eca317ea480e3727fbd47193c3f8ab
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,121,1,1.96725772,1664030238,Regular,2979c281631c9aa5ff9003afaf8ac86965eca317ea480e3727fbd47193c3f8ab
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,68,1,0.03279648,1664030238,Regular,5eb7e9a40335b83836100598d72baee1d84460329119a495436dc26f9029fcc1
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,69,1,1.96725772,1664030238,Regular,5eb7e9a40335b83836100598d72baee1d84460329119a495436dc26f9029fcc1
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,80,1,0.03279648,1664030238,Regular,45bce09c1722d5734fd99c64f7cc6535d29b86d390071c8596a839bb712d7ffc
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,81,1,1.96725772,1664030238,Regular,45bce09c1722d5734fd99c64f7cc6535d29b86d390071c8596a839bb712d7ffc
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,112,1,0.03279648,1664030238,Regular,c5924614d974351543e41267e72b7d13433afb3c49aa61fc0c584f8ede29376e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,113,1,1.96725772,1664030238,Regular,c5924614d974351543e41267e72b7d13433afb3c49aa61fc0c584f8ede29376e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,128,1,0.03279648,1664030238,Regular,ea4820b256ea20e9bd42c3c8b67307cf4a28283a9626e60e38237abf86b5e8b2
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,129,1,1.96725772,1664030238,Regular,ea4820b256ea20e9bd42c3c8b67307cf4a28283a9626e60e38237abf86b5e8b2
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,34,1,0.03279648,1664030238,Regular,fe3f05217b60b206725b6e5670d95e9e47756243e537824a8822d3b6ac352ee5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,35,1,1.96725772,1664030238,Regular,fe3f05217b60b206725b6e5670d95e9e47756243e537824a8822d3b6ac352ee5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,154,1,0.03279648,1664030238,Regular,cd330f0b8881f66673a5132620bc4da334e62bb899cae96d8e8c8dcc2a4efd42
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,155,1,1.96725772,1664030238,Regular,cd330f0b8881f66673a5132620bc4da334e62bb899cae96d8e8c8dcc2a4efd42
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,36,1,0.03279648,1664030238,Regular,b42ddd6c4567b1378e5703372de9687bb574fe6026c268c3fb1a330508e7f4c8
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,37,1,1.96725772,1664030238,Regular,b42ddd6c4567b1378e5703372de9687bb574fe6026c268c3fb1a330508e7f4c8
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,100,1,0.03279648,1664030238,Regular,c0b1d1b8d82219931505ac65374085284c70a0a7af82427aac6d180fa8d0128c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,101,1,1.96725772,1664030238,Regular,c0b1d1b8d82219931505ac65374085284c70a0a7af82427aac6d180fa8d0128c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,38,1,0.03279648,1664030238,Regular,1a06f3e1e1ed8ca9dd40d3f659de7190fc1934194e1ffa9e17309af230739a97
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,39,1,1.96725772,1664030238,Regular,1a06f3e1e1ed8ca9dd40d3f659de7190fc1934194e1ffa9e17309af230739a97
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,50,1,0.03279648,1664030238,Regular,238add255b2c0ccb45c51a55ddc3f76a5a13eff04254f1edfad38c76f71bf51c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,51,1,1.96725772,1664030238,Regular,238add255b2c0ccb45c51a55ddc3f76a5a13eff04254f1edfad38c76f71bf51c
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,40,1,0.03279648,1664030238,Regular,7f3bbe61f9a2f25fe0cfa69c7614639ea204e0b4cfadd516eef76ec37bc2c37e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,41,1,1.96725772,1664030238,Regular,7f3bbe61f9a2f25fe0cfa69c7614639ea204e0b4cfadd516eef76ec37bc2c37e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,96,1,0.03279648,1664030238,Regular,3031a153614c2daf8fc4ace43bb7499df19c07c8471e51dca2d056f3222bb74d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,97,1,1.96725772,1664030238,Regular,3031a153614c2daf8fc4ace43bb7499df19c07c8471e51dca2d056f3222bb74d
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,52,1,0.03279648,1664030238,Regular,d6d345ba4c384a3232412b1832166ccdce5ed814e59a418926dfd7b0f8dc8953
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,53,1,1.96725772,1664030238,Regular,d6d345ba4c384a3232412b1832166ccdce5ed814e59a418926dfd7b0f8dc8953
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,124,1,0.03279648,1664030238,Regular,648f8fdf37292c6643f91d043ee69d2c29eac7d55a05790abcb4d30bd6e05999
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,125,1,1.96725772,1664030238,Regular,648f8fdf37292c6643f91d043ee69d2c29eac7d55a05790abcb4d30bd6e05999
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,140,1,0.03279648,1664030238,Regular,57db8bdf818a88a399933f54b3867b0ed498d74471f89962829d35e2169b5154
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,141,1,1.96725772,1664030238,Regular,57db8bdf818a88a399933f54b3867b0ed498d74471f89962829d35e2169b5154
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,144,1,0.03279648,1664030238,Regular,dfc7dd25faec35b3530ee5c181ee6f873ae2c3406591bc61d6312ebbc281f4ee
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,145,1,1.96725772,1664030238,Regular,dfc7dd25faec35b3530ee5c181ee6f873ae2c3406591bc61d6312ebbc281f4ee
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,44,1,0.03279648,1664030238,Regular,0c166380a274a6fd1d9160a657bb3ae0244fca2595640701d35d5ba03ed1c05e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,45,1,1.96725772,1664030238,Regular,0c166380a274a6fd1d9160a657bb3ae0244fca2595640701d35d5ba03ed1c05e
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,94,1,0.03279648,1664030238,Regular,c8c18412a850f091e9a59c15f0ba9e8772e796a228296f2cc58ad0eb485e388f
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,95,1,1.96725772,1664030238,Regular,c8c18412a850f091e9a59c15f0ba9e8772e796a228296f2cc58ad0eb485e388f
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,12,1,0.03279648,1664030238,Regular,a5e81c9dc419959f4a0d0077cd578078a4859ac25b38ce217707e49dfacb25d5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,13,1,1.96725772,1664030238,Regular,a5e81c9dc419959f4a0d0077cd578078a4859ac25b38ce217707e49dfacb25d5
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,56,1,0.03279648,1664030238,Regular,2dfb73eb8b3b7cf3e545216590d3dddc3afd53b5ecce421928afa7aa9136ee16
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,57,1,1.96725772,1664030238,Regular,2dfb73eb8b3b7cf3e545216590d3dddc3afd53b5ecce421928afa7aa9136ee16
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,48,1,0.03279648,1664030238,Regular,1cde7c8767e372c4ac1591aec0cb2f9824215fdc9d54273b82c2e096ba7a7750
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,49,1,1.96725772,1664030238,Regular,1cde7c8767e372c4ac1591aec0cb2f9824215fdc9d54273b82c2e096ba7a7750
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,118,1,0.03279648,1664030238,Regular,76931ce198a762b8b740a2821d2a30f9291371ac22c6a33106569bd606607c12
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,119,1,1.96725772,1664030238,Regular,76931ce198a762b8b740a2821d2a30f9291371ac22c6a33106569bd606607c12
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,66,1,0.03279648,1664030238,Regular,294c1f39edae73b07e22910ec25af8b372338350639cab5d48c47d69e5891d02
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,67,1,1.96725772,1664030238,Regular,294c1f39edae73b07e22910ec25af8b372338350639cab5d48c47d69e5891d02
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,82,1,0.03279648,1664030238,Regular,5d13d8fa71ec5b85775a489342d3fb8ed5bc2ade46a86e92410ec6ae0730efac
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,83,1,1.96725772,1664030238,Regular,5d13d8fa71ec5b85775a489342d3fb8ed5bc2ade46a86e92410ec6ae0730efac
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,60,1,0.03279648,1664030238,Regular,e5d4e76f9d4dead1bdd14cd0eb10a4cd0450bbe00f137d82d37c098bba3dfe80
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,61,1,1.96725772,1664030238,Regular,e5d4e76f9d4dead1bdd14cd0eb10a4cd0450bbe00f137d82d37c098bba3dfe80
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,108,1,0.03279648,1664030238,Regular,090c35a8e60aaa3d5f9bb7e44a75dab9c669227575fac6becb5bd21dd74e0316
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,109,1,1.96725772,1664030238,Regular,090c35a8e60aaa3d5f9bb7e44a75dab9c669227575fac6becb5bd21dd74e0316
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,116,1,0.03279648,1664030238,Regular,2ae1f4b5f3a919395331a6dd32ae4d221c51c0a9f7ccebaafa751b4e505cc2ca
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,117,1,1.96725772,1664030238,Regular,2ae1f4b5f3a919395331a6dd32ae4d221c51c0a9f7ccebaafa751b4e505cc2ca
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,150,1,0.03279648,1664030238,Regular,139e46e2a07c7141f23f2a57023bcda7c0cc4d7c63cb1dcf2dbf27e090f285fe
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,151,1,1.96725772,1664030238,Regular,139e46e2a07c7141f23f2a57023bcda7c0cc4d7c63cb1dcf2dbf27e090f285fe
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,126,1,0.03279648,1664030238,Regular,2d221bb143e5d38763f21116a1f20ca865d20ea916db0d492f55870a8a4c63ff
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,127,1,1.96725772,1664030238,Regular,2d221bb143e5d38763f21116a1f20ca865d20ea916db0d492f55870a8a4c63ff
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,30,1,0.03279648,1664030238,Regular,6ff9547849539a2b26e8b43bb7c242a162f66efd37c377c0728bc84056adf149
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,31,1,1.96725772,1664030238,Regular,6ff9547849539a2b26e8b43bb7c242a162f66efd37c377c0728bc84056adf149
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,6,1,0.03279648,1664030238,Regular,c7750f19614d507e454b05c557a0bb14c5606181e2921bdf1e27c79fa96056a8
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,7,1,1.96725772,1664030238,Regular,c7750f19614d507e454b05c557a0bb14c5606181e2921bdf1e27c79fa96056a8
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,46,1,0.03279648,1664030238,Regular,60b9067e1e709abc7cb4a5de409c6b9100e51abe27f2ffdcf566bd2d0db7d566
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,47,1,1.96725772,1664030238,Regular,60b9067e1e709abc7cb4a5de409c6b9100e51abe27f2ffdcf566bd2d0db7d566
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,70,1,0.03279648,1664030238,Regular,c7ec42d0fc2c5746d53a6b46334acee92c66be1aa7dbb43110df417999cb9809
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,71,1,1.96725772,1664030238,Regular,c7ec42d0fc2c5746d53a6b46334acee92c66be1aa7dbb43110df417999cb9809
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,28,1,0.03279648,1664030238,Regular,7bd2160c3a0665a9878587f479a754d7c5d50e888a8b46f22ccd7c7d0d64d461
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,29,1,1.96725772,1664030238,Regular,7bd2160c3a0665a9878587f479a754d7c5d50e888a8b46f22ccd7c7d0d64d461
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,58,1,0.03279648,1664030238,Regular,d5aba6c2191eef560cb32be12ef68c5ba9684e43928ef450e409c8bb94ed4460
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,59,1,1.96725772,1664030238,Regular,d5aba6c2191eef560cb32be12ef68c5ba9684e43928ef450e409c8bb94ed4460
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,114,1,0.03279648,1664030238,Regular,936c5f30d65cec558ab12f365f6efbb6f802fb812c51a7663b3c42737c774712
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,115,1,1.96725772,1664030238,Regular,936c5f30d65cec558ab12f365f6efbb6f802fb812c51a7663b3c42737c774712
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,130,1,0.03279648,1664030238,Regular,a84f719ce478db71e765661afcac543078f07643845d546d9fdb1175326db494
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,131,1,1.96725772,1664030238,Regular,a84f719ce478db71e765661afcac543078f07643845d546d9fdb1175326db494
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,142,1,0.03279648,1664030238,Regular,204d3eb1d311c05182c5e8fb478745785ffa909e5dc7df35ec0764147106d117
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,143,1,1.96725772,1664030238,Regular,204d3eb1d311c05182c5e8fb478745785ffa909e5dc7df35ec0764147106d117
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,146,1,0.03279648,1664030238,Regular,b187a7324a7c4c4810a02e5616dfd8fda123e4b210511dd79bda1ab06d3e1adb
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,147,1,1.96725772,1664030238,Regular,b187a7324a7c4c4810a02e5616dfd8fda123e4b210511dd79bda1ab06d3e1adb
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,132,1,0.03279648,1664030238,Regular,c2438a268bdd9303c74e5dda7e3b7d237b86fb34304fe062db1a0364debe9f02
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,133,1,1.96725772,1664030238,Regular,c2438a268bdd9303c74e5dda7e3b7d237b86fb34304fe062db1a0364debe9f02
fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1,1,4,1,0.03279648,1664030238,Regular,b1dc8a5db966d665b307b56244bed2f9e9892b05a9f5333587a9084e589c4b36
