tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6be4e89a580f4408089ab4e8933c2794cfa2608acb714417b29a9d5389bbbe,-1,0,1,0.03305218,1660672885,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
273a1f51274767e206563788298eefc369eaa3255f74602d0bb18c581be27038,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
273a1f51274767e206563788298eefc369eaa3255f74602d0bb18c581be27038,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3006939dccbaf07a59243d69cf85add478b5212663027b595e5ffed7ab765e25,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3006939dccbaf07a59243d69cf85add478b5212663027b595e5ffed7ab765e25,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4ead0f388375a061fff5ab3d25567d74c79c0e03f436c4ec464cad988f4ce620,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4ead0f388375a061fff5ab3d25567d74c79c0e03f436c4ec464cad988f4ce620,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
59983953c14a659302d2277772b9195e52d4a52dbc90b6fd0694034d88a381d7,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
59983953c14a659302d2277772b9195e52d4a52dbc90b6fd0694034d88a381d7,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6a74ef738ce159b4a8e83d82f02748432c6873d2e01ad63d9cbf88006ceb3df3,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6a74ef738ce159b4a8e83d82f02748432c6873d2e01ad63d9cbf88006ceb3df3,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6cb88b037e385ad9b99e6d32099adb39d3b7dd267e4c16b2ba8a583e095302ac,-1,0,1,0.03305218,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6cb88b037e385ad9b99e6d32099adb39d3b7dd267e4c16b2ba8a583e095302ac,-1,1,1,1.96700202,1660672458,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9f6efe7ac424307a3d6784ca413dceea723d7c910a0e1eaf62670213196b95b8,-1,1,1,1.96700202,1660668201,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
9f6efe7ac424307a3d6784ca413dceea723d7c910a0e1eaf62670213196b95b8,-1,0,1,0.03305218,1660668201,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4b81f1029ccae3686bb2bfff48c839c4c7d8c5a8c158a622c145026fab50394e,-1,1,1,1.96700202,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4b81f1029ccae3686bb2bfff48c839c4c7d8c5a8c158a622c145026fab50394e,-1,0,1,0.03305218,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
86396fefbee058eb9dfc68fa6d9024ccbf1d8480ee29b62ca620f656c8974818,-1,1,1,1.96700202,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
86396fefbee058eb9dfc68fa6d9024ccbf1d8480ee29b62ca620f656c8974818,-1,0,1,0.03305218,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c6bd962a55f17c3f4dc944f52d97189f1c0d5132dfdc1c8ebd0f1c3ca6f2d364,-1,0,1,0.03305218,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c6bd962a55f17c3f4dc944f52d97189f1c0d5132dfdc1c8ebd0f1c3ca6f2d364,-1,1,1,1.96700202,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
efe4a7e17c1edb966e770f63294f8d89e861d5c001998120dce4f7288b9e033e,-1,0,1,0.03305218,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
efe4a7e17c1edb966e770f63294f8d89e861d5c001998120dce4f7288b9e033e,-1,1,1,1.96700202,1660668051,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6ef942a27371de15a889cdc695634d0beb6f6920bea79d1fa51bbb13864b3768,-1,1,1,1.96700202,1660667861,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6ef942a27371de15a889cdc695634d0beb6f6920bea79d1fa51bbb13864b3768,-1,0,1,0.03305218,1660667861,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d6475b50c8442fa94417fea8c37e4725d0fe7616f0dbf22381483874152e832e,-1,1,1,1.96700202,1660667861,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
d6475b50c8442fa94417fea8c37e4725d0fe7616f0dbf22381483874152e832e,-1,0,1,0.03305218,1660667861,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
036c8fc87147e7c69658627990c8599ab1cde4b74670c5fdf0e72a9b354d47cd,-1,1,1,1.96700202,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
036c8fc87147e7c69658627990c8599ab1cde4b74670c5fdf0e72a9b354d47cd,-1,0,1,0.03305218,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
205fd6704b1b3cb2c1146a64fe7bc46094c0fa7a650cf3cb48d711e2a199ff34,-1,0,1,0.03305218,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
205fd6704b1b3cb2c1146a64fe7bc46094c0fa7a650cf3cb48d711e2a199ff34,-1,1,1,1.96700202,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5d602e40920c1d2cc2d9dcdeaa7bdca6390e8395e04a9ec64a904d0de890df31,-1,1,1,1.96700202,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5d602e40920c1d2cc2d9dcdeaa7bdca6390e8395e04a9ec64a904d0de890df31,-1,0,1,0.03305218,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cbf27e7d05bc288aa32b60464e45ce8d3e5d7e4aa05f81997fb73a2d4aeb6390,-1,1,1,1.96700202,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
cbf27e7d05bc288aa32b60464e45ce8d3e5d7e4aa05f81997fb73a2d4aeb6390,-1,0,1,0.03305218,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f27fa447f17dd3ac214f8bd6a074e22b67f78b77c2dd7a0c05ae93af85e52bf2,-1,0,1,0.03305218,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
f27fa447f17dd3ac214f8bd6a074e22b67f78b77c2dd7a0c05ae93af85e52bf2,-1,1,1,1.96700202,1660667638,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2d3e93bf114f808ed4c8ba568381c5e3991eede013b1529696c19cdc892e7259,-1,0,1,0.03305218,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
2d3e93bf114f808ed4c8ba568381c5e3991eede013b1529696c19cdc892e7259,-1,1,1,1.96700202,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
614abade0dd7b1d727eb42b3d38c04aeb900c0424630a82dc753eb9528d9d3ef,-1,0,1,0.03305218,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
614abade0dd7b1d727eb42b3d38c04aeb900c0424630a82dc753eb9528d9d3ef,-1,1,1,1.96700202,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6eb58c5ddd81b463d49063c8cd75e39e6240eb6780f324464449a6b88300c6cc,-1,1,1,1.96700202,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
6eb58c5ddd81b463d49063c8cd75e39e6240eb6780f324464449a6b88300c6cc,-1,0,1,0.03305218,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c47fa5926a92eeb31e998cfe7a046b57bd5c0d82131894b863894a2afd8c56d2,-1,1,1,1.96700202,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c47fa5926a92eeb31e998cfe7a046b57bd5c0d82131894b863894a2afd8c56d2,-1,0,1,0.03305218,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
dfafd53f442691b48bf52e491cb3c306e8105206ccd0eec6527b53cee40705a4,-1,0,1,0.03305218,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
dfafd53f442691b48bf52e491cb3c306e8105206ccd0eec6527b53cee40705a4,-1,1,1,1.96700202,1660667291,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4a687c2d68d3b98f7d9a9e65e078903e18e398527ddf28069fda0ed6a882486c,-1,1,1,1.96700202,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4a687c2d68d3b98f7d9a9e65e078903e18e398527ddf28069fda0ed6a882486c,-1,0,1,0.03305218,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
56d7e87df389136261ec5841dfcdd6349e13fe5547116ab786063feb550ff927,-1,1,1,1.96700202,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
56d7e87df389136261ec5841dfcdd6349e13fe5547116ab786063feb550ff927,-1,0,1,0.03305218,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5c697707ac165596c78cb02ad2fc11dd5225fd045ee91bbed6a2a73b79f22b41,-1,0,1,0.03305218,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5c697707ac165596c78cb02ad2fc11dd5225fd045ee91bbed6a2a73b79f22b41,-1,1,1,1.96700202,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
fd360d1d9d257df9833950842ba2d9dd15d5f7fa9a44d0adbe011d36acd06429,-1,1,1,1.96700202,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
fd360d1d9d257df9833950842ba2d9dd15d5f7fa9a44d0adbe011d36acd06429,-1,0,1,0.03305218,1660667203,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3f2dca1f87f79ee4d18f42688eb606345114264df1d90dd75ca32bc2b66ceec3,-1,0,1,0.03305218,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
3f2dca1f87f79ee4d18f42688eb606345114264df1d90dd75ca32bc2b66ceec3,-1,1,1,1.96700202,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5203d5ce2b2a7f0b2544ae6016a2adbd093f4035d98607d908e990851e5712fe,-1,1,1,1.96700202,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
5203d5ce2b2a7f0b2544ae6016a2adbd093f4035d98607d908e990851e5712fe,-1,0,1,0.03305218,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
94a6424dcc68293f7431c98d186604e9cb82040eb6ef37d6b74b154cd672984b,-1,0,1,0.03305218,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
94a6424dcc68293f7431c98d186604e9cb82040eb6ef37d6b74b154cd672984b,-1,1,1,1.96700202,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e2c0463a952fbdf7f02779e62ce54720cedbf8ace9e045ae5e92c261e803a9eb,-1,1,1,1.96700202,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
e2c0463a952fbdf7f02779e62ce54720cedbf8ace9e045ae5e92c261e803a9eb,-1,0,1,0.03305218,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
ff5c7c7111dd18610828dd58efdf02f926514659f020ac3eb043b3b08b7ff6af,-1,1,1,1.96700202,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
ff5c7c7111dd18610828dd58efdf02f926514659f020ac3eb043b3b08b7ff6af,-1,0,1,0.03305218,1660667174,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4ef6b0eb2ddbda87d6087020229906c4ad7e6e39ee51f9614917533ee355d320,-1,1,1,1.96700202,1660667058,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
4ef6b0eb2ddbda87d6087020229906c4ad7e6e39ee51f9614917533ee355d320,-1,0,1,0.03305218,1660667058,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
63aeb63b34adca9572244acaca6ba6cc39f6d48f5851f6e62135d359bdf789cf,-1,0,1,0.03305218,1660667058,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
63aeb63b34adca9572244acaca6ba6cc39f6d48f5851f6e62135d359bdf789cf,-1,1,1,1.96700202,1660667058,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
782ea6897896f5c1d7f5fd2c97f5c18ebb8b24308c38d972a61be001c691f5b7,-1,1,1,1.96700202,1660666969,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
782ea6897896f5c1d7f5fd2c97f5c18ebb8b24308c38d972a61be001c691f5b7,-1,0,1,0.03305218,1660666969,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
eb6be6911674bb0df315b3c81b312ee39312d5f0822a9a32f742360ccfb0befc,-1,1,1,1.96700202,1660666969,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
eb6be6911674bb0df315b3c81b312ee39312d5f0822a9a32f742360ccfb0befc,-1,0,1,0.03305218,1660666969,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
193faf651f9d1f21d9916fd46fb8fb06241806b9dd2b0df2627c9867c99aa44e,-1,1,1,1.96700202,1660664759,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
193faf651f9d1f21d9916fd46fb8fb06241806b9dd2b0df2627c9867c99aa44e,-1,0,1,0.03305218,1660664759,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,141,1,1.96700202,1660664729,Regular,59983953c14a659302d2277772b9195e52d4a52dbc90b6fd0694034d88a381d7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,88,1,0.03305218,1660664729,Regular,8c179fc7421f5d3e8dac8c4b7f7461a87d651b24ca14ae82a584dc9c3424d625
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,89,1,1.96700202,1660664729,Regular,8c179fc7421f5d3e8dac8c4b7f7461a87d651b24ca14ae82a584dc9c3424d625
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,90,1,0.03305218,1660664729,Regular,c0342787d91606d4bc05620a8520a9c4aec74e4b8d80b3ee74c9b90518b148d0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,91,1,1.96700202,1660664729,Regular,c0342787d91606d4bc05620a8520a9c4aec74e4b8d80b3ee74c9b90518b148d0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,84,1,0.03305218,1660664729,Regular,2dff5d03292064aed33dbb55b7caf360148cf9244427ade4237e0542fbcf5a04
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,85,1,1.96700202,1660664729,Regular,2dff5d03292064aed33dbb55b7caf360148cf9244427ade4237e0542fbcf5a04
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,30,1,0.03305218,1660664729,Regular,6a74ef738ce159b4a8e83d82f02748432c6873d2e01ad63d9cbf88006ceb3df3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,31,1,1.96700202,1660664729,Regular,6a74ef738ce159b4a8e83d82f02748432c6873d2e01ad63d9cbf88006ceb3df3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,194,1,0.03305218,1660664729,Regular,6cb88b037e385ad9b99e6d32099adb39d3b7dd267e4c16b2ba8a583e095302ac
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,195,1,1.96700202,1660664729,Regular,6cb88b037e385ad9b99e6d32099adb39d3b7dd267e4c16b2ba8a583e095302ac
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,184,1,0.03305218,1660664729,Regular,193faf651f9d1f21d9916fd46fb8fb06241806b9dd2b0df2627c9867c99aa44e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,185,1,1.96700202,1660664729,Regular,193faf651f9d1f21d9916fd46fb8fb06241806b9dd2b0df2627c9867c99aa44e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,134,1,0.03305218,1660664729,Regular,4217775f442bd5a339240a031f39dbba3b26ac7086a5422c4e056d20b22fa537
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,135,1,1.96700202,1660664729,Regular,4217775f442bd5a339240a031f39dbba3b26ac7086a5422c4e056d20b22fa537
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,52,1,0.03305218,1660664729,Regular,e767bb86cc1d9bb01bccd937449a766a57ccee3889ae04fe40b1ef87a305c42e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,53,1,1.96700202,1660664729,Regular,e767bb86cc1d9bb01bccd937449a766a57ccee3889ae04fe40b1ef87a305c42e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,100,1,0.03305218,1660664729,Regular,0f03d7d21294b5eebe706f3629665c25e03a552d3506c64c003b73a7f68fc386
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,101,1,1.96700202,1660664729,Regular,0f03d7d21294b5eebe706f3629665c25e03a552d3506c64c003b73a7f68fc386
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,4,1,0.03305218,1660664729,Regular,9695b65f891001a6c34e4587e443640841692ce423a4dccba79958c38624b9c6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,5,1,1.96700202,1660664729,Regular,9695b65f891001a6c34e4587e443640841692ce423a4dccba79958c38624b9c6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,62,1,0.03305218,1660664729,Regular,6ef942a27371de15a889cdc695634d0beb6f6920bea79d1fa51bbb13864b3768
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,63,1,1.96700202,1660664729,Regular,6ef942a27371de15a889cdc695634d0beb6f6920bea79d1fa51bbb13864b3768
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,32,1,0.03305218,1660664729,Regular,dd99a46c68e3801bb7ca4bbad436303f07216cee8cb14f0ae6eac834cae60044
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,33,1,1.96700202,1660664729,Regular,dd99a46c68e3801bb7ca4bbad436303f07216cee8cb14f0ae6eac834cae60044
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,150,1,0.03305218,1660664729,Regular,4ead0f388375a061fff5ab3d25567d74c79c0e03f436c4ec464cad988f4ce620
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,151,1,1.96700202,1660664729,Regular,4ead0f388375a061fff5ab3d25567d74c79c0e03f436c4ec464cad988f4ce620
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,132,1,0.03305218,1660664729,Regular,614abade0dd7b1d727eb42b3d38c04aeb900c0424630a82dc753eb9528d9d3ef
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,133,1,1.96700202,1660664729,Regular,614abade0dd7b1d727eb42b3d38c04aeb900c0424630a82dc753eb9528d9d3ef
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,128,1,0.03305218,1660664729,Regular,4ef6b0eb2ddbda87d6087020229906c4ad7e6e39ee51f9614917533ee355d320
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,129,1,1.96700202,1660664729,Regular,4ef6b0eb2ddbda87d6087020229906c4ad7e6e39ee51f9614917533ee355d320
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,0,1,0.03305218,1660664729,Regular,1ee7c9e2aca6497d635869a12e2068dc01dc3a73161f47bfd6bab32fe1512263
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,1,1,1.96700202,1660664729,Regular,1ee7c9e2aca6497d635869a12e2068dc01dc3a73161f47bfd6bab32fe1512263
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,164,1,0.03305218,1660664729,Regular,805b5acff1629b7c2b4ffd922181119146c0087127d1425cd2c5b2d432432af7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,165,1,1.96700202,1660664729,Regular,805b5acff1629b7c2b4ffd922181119146c0087127d1425cd2c5b2d432432af7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,130,1,0.03305218,1660664729,Regular,a16f75b1bc04c7d2b16ace9b9489ec8cab5a8f47529d838b12e7ee0551654277
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,131,1,1.96700202,1660664729,Regular,a16f75b1bc04c7d2b16ace9b9489ec8cab5a8f47529d838b12e7ee0551654277
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,94,1,0.03305218,1660664729,Regular,14090e784c16d3a31fa4195684391c3a6df3f6dd95bdd0ce772da579362b01c0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,95,1,1.96700202,1660664729,Regular,14090e784c16d3a31fa4195684391c3a6df3f6dd95bdd0ce772da579362b01c0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,122,1,0.03305218,1660664729,Regular,94a6424dcc68293f7431c98d186604e9cb82040eb6ef37d6b74b154cd672984b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,123,1,1.96700202,1660664729,Regular,94a6424dcc68293f7431c98d186604e9cb82040eb6ef37d6b74b154cd672984b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,172,1,0.03305218,1660664729,Regular,63aeb63b34adca9572244acaca6ba6cc39f6d48f5851f6e62135d359bdf789cf
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,173,1,1.96700202,1660664729,Regular,63aeb63b34adca9572244acaca6ba6cc39f6d48f5851f6e62135d359bdf789cf
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,106,1,0.03305218,1660664729,Regular,5c697707ac165596c78cb02ad2fc11dd5225fd045ee91bbed6a2a73b79f22b41
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,107,1,1.96700202,1660664729,Regular,5c697707ac165596c78cb02ad2fc11dd5225fd045ee91bbed6a2a73b79f22b41
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,40,1,0.03305218,1660664729,Regular,172d3ccbb34037f0c5dd4d0c32c2ae52133b14ead369881ff231c67f6d855646
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,41,1,1.96700202,1660664729,Regular,172d3ccbb34037f0c5dd4d0c32c2ae52133b14ead369881ff231c67f6d855646
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,118,1,0.03305218,1660664729,Regular,219476b4dba031af4acc865ad286d418b2402790e8f3ff010c0c0639d10eb0ef
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,119,1,1.96700202,1660664729,Regular,219476b4dba031af4acc865ad286d418b2402790e8f3ff010c0c0639d10eb0ef
