tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,164,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,165,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,166,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,167,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,168,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,169,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,170,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,171,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,172,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,173,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,174,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,175,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,176,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,177,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,178,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,179,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,180,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,181,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,182,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,183,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,184,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,185,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,186,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,187,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,188,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,189,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,190,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,191,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,192,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,193,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,194,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,195,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,196,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,197,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,198,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,199,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,42,1,0.02652269,1719911398,Regular,c5c25f7a4dbde5384c255273d5920326ef3c40d94bd432d38104ee9469b58823
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,43,1,2.35805954,1719911398,Regular,c5c25f7a4dbde5384c255273d5920326ef3c40d94bd432d38104ee9469b58823
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,132,1,0.02652269,1719911398,Regular,74b01adf3de4c68ac962dfa17a73193ae72b5810596dcab72f4279154bb8a602
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,133,1,2.35805954,1719911398,Regular,74b01adf3de4c68ac962dfa17a73193ae72b5810596dcab72f4279154bb8a602
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,136,1,0.02652269,1719911398,Regular,dc9756d59fc674ab3c0d36752cf33f02c38a1efb377088b488dc35a16ec0947d
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,137,1,2.35805954,1719911398,Regular,dc9756d59fc674ab3c0d36752cf33f02c38a1efb377088b488dc35a16ec0947d
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,120,1,0.02652269,1719911398,Regular,cdaeb52494e42ae50d0213436aff2e0d5cbe0a47c30b804aa1094dba10364a1f
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,0,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,121,1,2.35805954,1719911398,Regular,cdaeb52494e42ae50d0213436aff2e0d5cbe0a47c30b804aa1094dba10364a1f
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,1,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,2,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,3,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,4,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,5,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,6,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,7,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
